createdAt,value
2022-09-23T00:01:23.286Z,9.07
2022-09-23T00:03:50.165Z,9.50
2022-09-23T00:06:18.125Z,15.45
2022-09-23T00:08:44.609Z,11.40
2022-09-23T00:11:17.280Z,11.25
2022-09-23T00:13:45.525Z,8.57
2022-09-23T00:16:14.760Z,10.30
2022-09-23T00:18:42.190Z,8.98
2022-09-23T00:21:11.553Z,11.63
2022-09-23T00:23:38.708Z,7.45
2022-09-23T00:26:07.529Z,9.07
2022-09-23T00:28:34.704Z,11.30
2022-09-23T00:31:06.228Z,12.43
2022-09-23T00:33:32.995Z,10.57
2022-09-23T00:36:05.141Z,9.38
2022-09-23T00:38:31.942Z,11.52
2022-09-23T00:40:58.467Z,8.68
2022-09-23T00:43:40.127Z,8.43
2022-09-23T00:46:09.150Z,9.48
2022-09-23T00:48:41.230Z,9.77
2022-09-23T00:53:35.993Z,10.43
2022-09-23T00:56:07.215Z,9.68
2022-09-23T00:58:37.202Z,10.65
2022-09-23T01:01:04.456Z,11.35
2022-09-23T01:03:31.596Z,12.23
2022-09-23T01:05:59.112Z,10.65
2022-09-23T01:08:27.596Z,8.73
2022-09-23T01:11:18.721Z,7.10
2022-09-23T01:14:32.075Z,11.65
2022-09-23T01:17:02.449Z,8.73
2022-09-23T01:19:57.189Z,11.73
2022-09-23T01:22:40.294Z,13.07
2022-09-23T01:25:45.133Z,11.20
2022-09-23T01:28:42.992Z,11.95
2022-09-23T01:31:15.411Z,10.18
2022-09-23T01:33:52.046Z,9.60
2022-09-23T01:36:46.683Z,10.40
2022-09-23T01:39:37.491Z,8.73
2022-09-23T01:42:25.694Z,12.90
2022-09-23T01:45:23.928Z,9.38
2022-09-23T01:47:52.573Z,11.60
2022-09-23T01:50:43.380Z,9.57
2022-09-23T01:53:20.931Z,10.13
2022-09-23T01:55:57.170Z,9.60
2022-09-23T01:58:30.657Z,9.88
2022-09-23T02:01:07.311Z,10.70
2022-09-23T02:03:50.995Z,10.57
2022-09-23T02:06:27.554Z,12.20
2022-09-23T02:09:01.776Z,10.75
2022-09-23T02:11:30.855Z,11.48
2022-09-23T02:14:10.444Z,8.80
2022-09-23T02:16:52.075Z,6.93
2022-09-23T02:19:33.545Z,12.50
2022-09-23T02:22:06.793Z,9.02
2022-09-23T02:24:36.308Z,7.90
2022-09-23T02:30:11.931Z,9.52
2022-09-23T02:32:57.238Z,8.05
2022-09-23T02:35:33.393Z,7.70
2022-09-23T02:38:17.111Z,10.48
2022-09-23T02:40:55.649Z,9.25
2022-09-23T02:43:35.373Z,10.10
2022-09-23T02:46:06.018Z,8.00
2022-09-23T02:48:45.224Z,9.73
2022-09-23T02:51:13.005Z,10.18
2022-09-23T02:53:40.092Z,9.85
2022-09-23T02:56:18.919Z,8.45
2022-09-23T02:58:46.943Z,8.23
2022-09-23T03:01:25.562Z,11.15
2022-09-23T03:04:47.166Z,10.10
2022-09-23T03:07:19.383Z,10.00
2022-09-23T03:10:04.117Z,10.27
2022-09-23T03:13:11.033Z,9.05
2022-09-23T03:16:02.113Z,9.02
2022-09-23T03:18:40.317Z,7.88
2022-09-23T03:21:29.151Z,12.43
2022-09-23T03:23:59.396Z,9.93
2022-09-23T03:26:33.267Z,9.82
2022-09-23T03:29:04.581Z,10.07
2022-09-23T03:31:33.139Z,11.93
2022-09-23T03:34:05.521Z,10.43
2022-09-23T03:36:51.457Z,9.55
2022-09-23T03:39:53.336Z,10.48
2022-09-23T03:42:30.940Z,13.82
2022-09-23T03:44:58.176Z,8.98
2022-09-23T03:47:26.895Z,8.93
2022-09-23T03:49:54.297Z,10.95
2022-09-23T03:52:23.112Z,9.82
2022-09-23T03:54:51.038Z,11.07
2022-09-23T03:57:18.249Z,8.75
2022-09-23T03:59:44.729Z,8.20
2022-09-23T04:02:11.754Z,11.82
2022-09-23T04:04:40.101Z,7.05
2022-09-23T04:07:06.606Z,10.55
2022-09-23T04:09:33.209Z,8.57
2022-09-23T04:11:59.661Z,10.20
2022-09-23T04:14:26.497Z,9.25
2022-09-23T04:16:53.085Z,11.95
2022-09-23T04:19:19.512Z,11.55
2022-09-23T04:21:46.573Z,9.10
2022-09-23T04:24:14.596Z,9.13
2022-09-23T04:26:41.248Z,13.05
2022-09-23T04:29:08.155Z,11.20
2022-09-23T04:31:34.715Z,11.65
2022-09-23T04:34:01.250Z,8.82
2022-09-23T04:36:29.063Z,12.48
2022-09-23T04:38:56.304Z,13.98
2022-09-23T04:41:22.814Z,8.43
2022-09-23T04:43:49.370Z,10.02
2022-09-23T04:46:16.572Z,11.27
2022-09-23T04:48:43.325Z,11.60
2022-09-23T04:51:15.528Z,12.95
2022-09-23T04:53:44.874Z,12.77
2022-09-23T04:56:18.326Z,13.82
2022-09-23T04:58:45.962Z,11.30
2022-09-23T05:01:17.288Z,10.55
2022-09-23T05:03:44.819Z,12.00
2022-09-23T05:06:16.097Z,11.32
2022-09-23T05:08:48.004Z,12.68
2022-09-23T05:11:14.428Z,13.85
2022-09-23T05:13:40.925Z,9.95
2022-09-23T05:16:09.925Z,12.73
2022-09-23T05:18:41.018Z,16.10
2022-09-23T05:21:07.610Z,13.13
2022-09-23T05:23:34.071Z,12.40
2022-09-23T05:26:03.194Z,11.27
2022-09-23T05:28:32.649Z,11.27
2022-09-23T05:33:31.656Z,10.35
2022-09-23T05:35:58.891Z,17.05
2022-09-23T05:38:25.529Z,8.77
2022-09-23T05:41:03.108Z,13.35
2022-09-23T05:43:32.518Z,13.77
2022-09-23T05:46:07.961Z,12.85
2022-09-23T05:48:35.955Z,9.18
2022-09-23T05:51:03.812Z,11.52
2022-09-23T05:53:30.725Z,15.13
2022-09-23T05:55:57.794Z,13.48
2022-09-23T05:58:24.525Z,11.52
2022-09-23T06:00:51.509Z,9.90
2022-09-23T06:03:20.073Z,11.45
2022-09-23T06:05:48.346Z,12.55
2022-09-23T06:08:14.831Z,10.77
2022-09-23T06:10:43.501Z,12.13
2022-09-23T06:13:10.300Z,16.65
2022-09-23T06:15:38.022Z,17.25
2022-09-23T06:18:06.345Z,13.43
2022-09-23T06:20:35.794Z,11.23
2022-09-23T06:25:36.678Z,12.65
2022-09-23T06:28:03.150Z,12.93
2022-09-23T06:30:29.892Z,9.30
2022-09-23T06:32:57.996Z,13.63
2022-09-23T06:35:27.829Z,13.75
2022-09-23T06:37:54.964Z,17.23
2022-09-23T06:40:22.497Z,9.93
2022-09-23T06:42:57.854Z,11.57
2022-09-23T06:45:27.391Z,12.35
2022-09-23T06:47:56.229Z,11.80
2022-09-23T06:50:24.204Z,12.50
2022-09-23T06:52:56.061Z,9.55
2022-09-23T06:55:27.861Z,10.18
2022-09-23T06:57:57.868Z,14.45
2022-09-23T07:00:26.085Z,13.13
2022-09-23T07:02:54.635Z,13.23
2022-09-23T07:05:22.286Z,11.60
2022-09-23T07:07:49.242Z,10.10
2022-09-23T07:10:16.026Z,11.57
2022-09-23T07:12:42.502Z,9.35
2022-09-23T07:15:09.740Z,16.40
2022-09-23T07:17:36.254Z,13.20
2022-09-23T07:20:03.218Z,10.75
2022-09-23T07:22:29.726Z,10.57
2022-09-23T07:24:56.382Z,11.25
2022-09-23T07:27:27.122Z,10.63
2022-09-23T07:29:54.752Z,13.23
2022-09-23T07:32:22.774Z,13.20
2022-09-23T07:34:49.529Z,11.68
2022-09-23T07:37:17.178Z,12.02
2022-09-23T07:39:44.965Z,9.35
2022-09-23T07:42:13.128Z,11.63
2022-09-23T07:44:43.164Z,13.30
2022-09-23T07:47:09.619Z,10.75
2022-09-23T07:49:36.573Z,8.43
2022-09-23T07:52:03.403Z,11.45
2022-09-23T07:54:29.941Z,12.63
2022-09-23T07:56:56.810Z,12.32
2022-09-23T07:59:23.890Z,12.40
2022-09-23T08:01:57.305Z,12.90
2022-09-23T08:04:29.779Z,11.32
2022-09-23T08:07:01.974Z,9.88
2022-09-23T08:09:32.456Z,11.65
2022-09-23T08:11:59.181Z,12.43
2022-09-23T08:14:26.077Z,11.65
2022-09-23T08:16:54.061Z,11.50
2022-09-23T08:19:20.483Z,9.85
2022-09-23T08:21:47.459Z,14.05
2022-09-23T08:24:18.932Z,10.43
2022-09-23T08:26:46.720Z,13.45
2022-09-23T08:29:15.068Z,11.43
2022-09-23T08:31:45.251Z,11.70
2022-09-23T08:34:12.316Z,13.32
2022-09-23T08:36:39.818Z,12.18
2022-09-23T08:39:07.023Z,11.98
2022-09-23T08:41:45.506Z,10.02
2022-09-23T08:44:21.210Z,12.00
2022-09-23T08:46:59.958Z,11.13
2022-09-23T08:49:39.336Z,10.00
2022-09-23T08:52:17.692Z,10.43
2022-09-23T08:54:44.162Z,12.82
2022-09-23T08:57:30.102Z,12.23
2022-09-23T08:59:57.540Z,7.10
2022-09-23T09:02:24.068Z,8.23
2022-09-23T09:05:03.467Z,12.50
2022-09-23T09:07:37.493Z,12.57
2022-09-23T09:10:24.291Z,9.40
2022-09-23T09:13:06.665Z,10.40
2022-09-23T09:15:42.784Z,12.45
2022-09-23T09:18:19.836Z,9.57
2022-09-23T09:21:12.643Z,10.63
2022-09-23T09:23:56.394Z,12.00
2022-09-23T09:26:22.771Z,8.52
2022-09-23T09:29:02.542Z,9.40
2022-09-23T09:31:46.051Z,9.90
2022-09-23T09:34:20.107Z,11.02
2022-09-23T09:37:07.196Z,8.70
2022-09-23T09:39:35.262Z,12.05
2022-09-23T09:42:02.628Z,12.05
2022-09-23T09:44:58.553Z,7.18
2022-09-23T09:48:02.214Z,8.75
2022-09-23T09:50:43.871Z,12.07
2022-09-23T09:53:20.268Z,8.55
2022-09-23T09:56:03.719Z,9.57
2022-09-23T09:58:50.487Z,7.63
2022-09-23T10:01:43.386Z,7.00
2022-09-23T10:04:29.528Z,11.60
2022-09-23T10:07:13.301Z,8.85
2022-09-23T10:09:47.638Z,8.50
2022-09-23T10:12:18.294Z,9.00
2022-09-23T10:14:47.186Z,7.82
2022-09-23T10:17:39.851Z,8.30
2022-09-23T10:20:09.231Z,6.82
2022-09-23T10:22:42.809Z,8.10
2022-09-23T10:25:17.585Z,9.35
2022-09-23T10:27:45.431Z,7.75
2022-09-23T10:30:25.346Z,6.07
2022-09-23T10:32:54.801Z,9.88
2022-09-23T10:35:24.394Z,5.97
2022-09-23T10:40:50.480Z,7.25
2022-09-23T10:43:41.726Z,6.28
2022-09-23T10:46:35.744Z,6.28
2022-09-23T10:49:23.545Z,8.77
2022-09-23T10:52:22.122Z,7.35
2022-09-23T10:55:07.464Z,8.27
2022-09-23T10:57:46.040Z,6.70
2022-09-23T11:00:29.360Z,6.72
2022-09-23T11:03:14.333Z,5.57
2022-09-23T11:05:55.304Z,7.82
2022-09-23T11:08:40.814Z,8.10
2022-09-23T11:11:23.014Z,8.40
2022-09-23T11:14:16.761Z,7.50
2022-09-23T11:16:53.683Z,10.30
2022-09-23T11:19:45.422Z,4.40
2022-09-23T11:22:46.451Z,7.72
2022-09-23T11:25:30.272Z,5.47
2022-09-23T11:28:25.320Z,7.45
2022-09-23T11:31:10.051Z,7.22
2022-09-23T11:34:01.571Z,6.15
2022-09-23T11:36:33.949Z,6.20
2022-09-23T11:39:05.965Z,8.25
2022-09-23T11:41:36.865Z,6.70
2022-09-23T11:44:11.373Z,4.55
2022-09-23T11:46:42.807Z,5.13
2022-09-23T11:49:41.642Z,7.80
2022-09-23T11:52:20.466Z,9.93
2022-09-23T11:54:56.209Z,7.88
2022-09-23T11:57:47.185Z,10.07
2022-09-23T12:00:32.436Z,6.97
2022-09-23T12:03:06.275Z,4.18
2022-09-23T12:05:39.629Z,5.95
2022-09-23T12:08:25.416Z,10.77
2022-09-23T12:11:02.690Z,5.40
2022-09-23T12:13:59.349Z,4.85
2022-09-23T12:16:55.153Z,9.05
2022-09-23T12:19:54.555Z,5.32
2022-09-23T12:22:47.332Z,3.78
2022-09-23T12:25:46.319Z,5.53
2022-09-23T12:28:20.650Z,3.58
2022-09-23T12:30:49.749Z,5.40
2022-09-23T12:33:22.447Z,5.85
2022-09-23T12:35:48.933Z,5.70
2022-09-23T12:38:22.477Z,7.18
2022-09-23T12:40:49.512Z,7.90
2022-09-23T12:43:18.009Z,6.25
2022-09-23T12:45:45.439Z,5.28
2022-09-23T12:48:17.682Z,4.95
2022-09-23T12:51:02.518Z,7.57
2022-09-23T12:53:34.949Z,5.65
2022-09-23T12:56:14.543Z,6.68
2022-09-23T13:01:19.539Z,4.90
2022-09-23T13:04:12.809Z,8.10
2022-09-23T13:06:52.702Z,4.90
2022-09-23T13:09:24.788Z,6.47
2022-09-23T13:11:53.232Z,3.53
2022-09-23T13:14:27.349Z,4.70
2022-09-23T13:16:58.099Z,9.50
2022-09-23T13:19:27.645Z,3.47
2022-09-23T13:24:23.401Z,6.80
2022-09-23T13:26:51.124Z,4.70
2022-09-23T13:29:26.456Z,6.28
2022-09-23T13:31:57.585Z,8.35
2022-09-23T13:34:28.845Z,4.45
2022-09-23T13:36:55.308Z,6.57
2022-09-23T13:39:27.439Z,6.10
2022-09-23T13:42:01.273Z,6.75
2022-09-23T13:44:28.980Z,6.38
2022-09-23T13:46:59.561Z,3.72
2022-09-23T13:49:28.347Z,7.80
2022-09-23T13:51:57.019Z,5.07
2022-09-23T13:54:46.793Z,4.07
2022-09-23T13:57:32.532Z,8.13
2022-09-23T14:00:21.241Z,7.47
2022-09-23T14:02:47.818Z,10.88
2022-09-23T14:05:26.269Z,3.72
2022-09-23T14:07:54.480Z,8.00
2022-09-23T14:10:23.382Z,6.03
2022-09-23T14:12:52.257Z,8.32
2022-09-23T14:15:20.442Z,4.93
2022-09-23T14:17:53.150Z,7.38
2022-09-23T14:20:21.752Z,6.47
2022-09-23T14:22:48.196Z,7.35
2022-09-23T14:25:17.303Z,7.88
2022-09-23T14:27:44.817Z,4.63
2022-09-23T14:30:20.865Z,6.03
2022-09-23T14:32:49.886Z,7.25
2022-09-23T14:35:24.805Z,9.38
2022-09-23T14:38:13.672Z,7.22
2022-09-23T14:41:17.256Z,9.73
2022-09-23T14:43:59.403Z,6.00
2022-09-23T14:46:28.866Z,6.93
2022-09-23T14:49:06.654Z,7.70
2022-09-23T14:51:50.463Z,7.18
2022-09-23T14:54:30.605Z,7.57
2022-09-23T14:57:01.136Z,6.65
2022-09-23T14:59:35.642Z,6.65
2022-09-23T15:02:24.320Z,9.60
2022-09-23T15:04:50.809Z,7.35
2022-09-23T15:07:20.621Z,8.40
2022-09-23T15:09:47.113Z,6.97
2022-09-23T15:12:16.237Z,9.82
2022-09-23T15:14:50.833Z,9.27
2022-09-23T15:17:31.923Z,7.35
2022-09-23T15:20:17.780Z,6.38
2022-09-23T15:22:45.793Z,11.65
2022-09-23T15:25:19.318Z,6.65
2022-09-23T15:28:12.128Z,7.82
2022-09-23T15:30:39.497Z,9.43
2022-09-23T15:33:06.949Z,8.68
2022-09-23T15:35:33.651Z,10.30
2022-09-23T15:38:02.099Z,9.25
2022-09-23T15:40:36.763Z,10.95
2022-09-23T15:43:20.655Z,7.28
2022-09-23T15:45:54.361Z,7.40
2022-09-23T15:48:36.417Z,11.55
2022-09-23T15:51:06.742Z,7.72
2022-09-23T15:53:34.187Z,8.93
2022-09-23T15:56:00.777Z,8.68
2022-09-23T15:58:27.547Z,12.23
2022-09-23T16:00:56.743Z,6.65
2022-09-23T16:06:02.940Z,10.50
2022-09-23T16:10:59.948Z,9.07
2022-09-23T16:13:26.449Z,9.20
2022-09-23T16:15:52.975Z,5.47
2022-09-23T16:18:19.999Z,7.05
2022-09-23T16:20:47.620Z,8.98
2022-09-23T16:23:33.841Z,10.25
2022-09-23T16:26:11.097Z,7.78
2022-09-23T16:28:37.744Z,9.40
2022-09-23T16:31:04.452Z,10.18
2022-09-23T16:33:30.982Z,11.80
2022-09-23T16:36:02.052Z,12.70
2022-09-23T16:38:29.545Z,10.27
2022-09-23T16:41:00.847Z,9.43
2022-09-23T16:43:31.469Z,11.40
2022-09-23T16:45:58.193Z,11.68
2022-09-23T16:48:24.773Z,7.82
2022-09-23T16:50:54.637Z,7.95
2022-09-23T16:53:21.149Z,9.98
2022-09-23T16:55:47.658Z,11.35
2022-09-23T16:58:14.190Z,9.55
2022-09-23T17:00:59.353Z,9.00
2022-09-23T17:03:41.014Z,10.82
2022-09-23T17:06:12.147Z,10.60
2022-09-23T17:08:42.925Z,12.95
2022-09-23T17:11:10.736Z,9.95
2022-09-23T17:13:37.525Z,8.88
2022-09-23T17:16:04.215Z,10.18
2022-09-23T17:18:31.372Z,11.88
2022-09-23T17:21:02.329Z,10.30
2022-09-23T17:23:31.357Z,12.18
2022-09-23T17:25:59.248Z,12.30
2022-09-23T17:28:25.781Z,12.15
2022-09-23T17:30:59.936Z,10.57
2022-09-23T17:33:28.360Z,9.82
2022-09-23T17:35:56.608Z,12.32
2022-09-23T17:38:28.048Z,12.40
2022-09-23T17:40:58.884Z,14.00
2022-09-23T17:43:25.829Z,12.85
2022-09-23T17:45:54.291Z,14.95
2022-09-23T17:48:22.076Z,11.07
2022-09-23T17:51:00.831Z,11.57
2022-09-23T17:53:29.971Z,12.93
2022-09-23T17:56:03.331Z,16.30
2022-09-23T17:58:35.209Z,12.65
2022-09-23T18:01:02.940Z,12.18
2022-09-23T18:03:31.317Z,13.02
2022-09-23T18:06:19.774Z,11.63
2022-09-23T18:08:48.120Z,11.05
2022-09-23T18:11:20.979Z,12.43
2022-09-23T18:13:59.204Z,15.20
2022-09-23T18:16:28.427Z,18.00
2022-09-23T18:18:57.148Z,14.18
2022-09-23T18:21:25.769Z,16.67
2022-09-23T18:23:52.238Z,13.07
2022-09-23T18:26:20.862Z,16.30
2022-09-23T18:28:48.432Z,13.47
2022-09-23T18:31:16.025Z,14.85
2022-09-23T18:33:42.585Z,14.38
2022-09-23T18:36:09.857Z,11.35
2022-09-23T18:38:36.329Z,11.70
2022-09-23T18:41:02.933Z,11.80
2022-09-23T18:43:40.499Z,14.85
2022-09-23T18:46:15.615Z,13.63
2022-09-23T18:49:01.170Z,12.63
2022-09-23T18:51:29.507Z,14.07
2022-09-23T18:54:01.319Z,14.05
2022-09-23T18:56:33.653Z,14.77
2022-09-23T18:59:00.623Z,13.20
2022-09-23T19:01:27.369Z,15.15
2022-09-23T19:03:57.620Z,15.40
2022-09-23T19:06:24.970Z,20.65
2022-09-23T19:08:53.029Z,17.60
2022-09-23T19:11:20.720Z,19.70
2022-09-23T19:13:47.445Z,18.92
2022-09-23T19:16:16.425Z,19.80
2022-09-23T19:18:46.360Z,17.73
2022-09-23T19:21:14.251Z,19.23
2022-09-23T19:23:47.418Z,21.15
2022-09-23T19:26:16.309Z,21.10
2022-09-23T19:28:48.892Z,21.10
2022-09-23T19:31:19.989Z,21.60
2022-09-23T19:33:56.143Z,22.27
2022-09-23T19:36:31.620Z,21.90
2022-09-23T19:39:04.069Z,22.88
2022-09-23T19:41:32.183Z,20.05
2022-09-23T19:44:03.102Z,19.75
2022-09-23T19:46:31.044Z,18.88
2022-09-23T19:48:58.625Z,20.83
2022-09-23T19:51:25.133Z,21.38
2022-09-23T19:53:52.117Z,16.95
2022-09-23T19:56:19.029Z,20.20
2022-09-23T19:58:52.120Z,18.15
2022-09-23T20:01:19.281Z,18.10
2022-09-23T20:03:47.029Z,17.58
2022-09-23T20:06:14.824Z,17.42
2022-09-23T20:08:42.037Z,21.33
2022-09-23T20:11:12.870Z,18.85
2022-09-23T20:13:40.961Z,18.63
2022-09-23T20:16:11.281Z,20.52
2022-09-23T20:18:38.370Z,18.48
2022-09-23T20:21:06.623Z,17.88
2022-09-23T20:23:33.251Z,17.98
2022-09-23T20:26:19.685Z,19.80
2022-09-23T20:28:46.749Z,17.80
2022-09-23T20:31:13.440Z,15.93
2022-09-23T20:33:42.833Z,18.50
2022-09-23T20:36:11.892Z,19.77
2022-09-23T20:38:39.990Z,17.88
2022-09-23T20:41:06.805Z,19.38
2022-09-23T20:43:34.446Z,16.75
2022-09-23T20:46:02.231Z,18.95
2022-09-23T20:48:30.464Z,16.08
2022-09-23T20:51:04.748Z,17.77
2022-09-23T20:53:32.489Z,20.17
2022-09-23T20:55:59.623Z,18.83
2022-09-23T20:58:29.092Z,23.35
2022-09-23T21:01:12.288Z,23.48
2022-09-23T21:03:44.490Z,21.55
2022-09-23T21:06:13.761Z,18.05
2022-09-23T21:08:41.013Z,20.13
2022-09-23T21:11:10.639Z,19.40
2022-09-23T21:13:37.545Z,21.95
2022-09-23T21:16:06.106Z,23.08
2022-09-23T21:18:32.638Z,19.37
2022-09-23T21:20:59.986Z,23.42
2022-09-23T21:23:40.400Z,21.42
2022-09-23T21:26:11.222Z,21.25
2022-09-23T21:28:49.414Z,19.95
2022-09-23T21:31:25.351Z,18.90
2022-09-23T21:33:56.689Z,21.58
2022-09-23T21:36:24.478Z,18.88
2022-09-23T21:38:52.243Z,17.95
2022-09-23T21:41:19.424Z,18.90
2022-09-23T21:43:45.888Z,21.25
2022-09-23T21:46:14.331Z,19.25
2022-09-23T21:48:42.372Z,17.50
2022-09-23T21:51:15.466Z,20.15
2022-09-23T21:53:42.989Z,17.92
2022-09-23T21:56:19.569Z,18.02
2022-09-23T21:58:47.074Z,19.88
2022-09-23T22:01:19.355Z,19.30
2022-09-23T22:03:57.715Z,16.40
2022-09-23T22:06:28.522Z,15.30
2022-09-23T22:09:00.396Z,17.30
2022-09-23T22:11:48.366Z,16.67
2022-09-23T22:14:16.366Z,17.67
2022-09-23T22:16:43.405Z,17.65
2022-09-23T22:19:11.158Z,16.85
2022-09-23T22:21:39.193Z,19.38
2022-09-23T22:24:08.224Z,19.98
2022-09-23T22:26:36.828Z,17.98
2022-09-23T22:29:24.042Z,22.10
2022-09-23T22:32:08.765Z,18.40
2022-09-23T22:34:49.611Z,18.60
2022-09-23T22:37:19.926Z,22.98
2022-09-23T22:42:13.023Z,18.92
2022-09-23T22:44:39.529Z,18.77
2022-09-23T22:47:06.402Z,17.58
2022-09-23T22:49:32.906Z,19.27
2022-09-23T22:51:59.534Z,23.00
2022-09-23T22:54:33.672Z,19.20
2022-09-23T22:57:03.061Z,18.40
2022-09-23T22:59:29.817Z,21.05
2022-09-23T23:01:57.105Z,17.65
2022-09-23T23:04:23.704Z,16.60
2022-09-23T23:06:50.177Z,17.63
2022-09-23T23:09:19.445Z,18.17
2022-09-23T23:11:47.009Z,16.05
2022-09-23T23:14:16.349Z,15.90
2022-09-23T23:16:45.703Z,17.73
2022-09-23T23:19:16.636Z,17.90
2022-09-23T23:21:44.732Z,19.00
2022-09-23T23:24:21.569Z,16.17
2022-09-23T23:26:48.830Z,19.00
2022-09-23T23:29:17.201Z,17.20
2022-09-23T23:31:44.073Z,16.83
2022-09-23T23:34:16.195Z,19.65
2022-09-23T23:36:43.813Z,17.80
2022-09-23T23:39:10.950Z,21.95
2022-09-23T23:41:39.335Z,17.27
2022-09-23T23:44:07.647Z,17.88
2022-09-23T23:46:37.026Z,15.60
2022-09-23T23:49:04.348Z,16.10
2022-09-23T23:51:30.872Z,20.25
2022-09-23T23:53:59.274Z,20.65
2022-09-23T23:56:26.895Z,15.00
2022-09-23T23:58:55.047Z,15.02
