createdAt,value
2023-04-12T00:01:15.606Z,28.42
2023-04-12T00:03:42.614Z,28.63
2023-04-12T00:06:10.423Z,28.05
2023-04-12T00:08:37.559Z,32.80
2023-04-12T00:11:05.095Z,33.20
2023-04-12T00:13:32.525Z,33.25
2023-04-12T00:16:00.224Z,30.30
2023-04-12T00:18:27.482Z,30.40
2023-04-12T00:20:57.548Z,35.90
2023-04-12T00:23:24.801Z,31.85
2023-04-12T00:25:52.318Z,28.23
2023-04-12T00:28:19.403Z,34.53
2023-04-12T00:30:46.955Z,28.50
2023-04-12T00:33:14.034Z,28.80
2023-04-12T00:35:41.237Z,30.23
2023-04-12T00:38:10.737Z,32.40
2023-04-12T00:40:43.233Z,24.63
2023-04-12T00:43:15.821Z,23.00
2023-04-12T00:45:43.307Z,26.13
2023-04-12T00:48:10.652Z,23.27
2023-04-12T00:50:38.316Z,20.80
2023-04-12T00:53:05.584Z,27.25
2023-04-12T00:55:32.815Z,25.90
2023-04-12T00:57:59.884Z,23.30
2023-04-12T01:00:27.564Z,26.63
2023-04-12T01:02:55.008Z,24.27
2023-04-12T01:05:23.926Z,26.98
2023-04-12T01:08:05.053Z,23.38
2023-04-12T01:10:46.567Z,22.92
2023-04-12T01:13:26.894Z,27.42
2023-04-12T01:16:03.999Z,27.58
2023-04-12T01:18:40.608Z,26.00
2023-04-12T01:21:16.406Z,25.73
2023-04-12T01:24:13.627Z,23.63
2023-04-12T01:26:46.903Z,25.98
2023-04-12T01:29:19.715Z,26.65
2023-04-12T01:32:05.244Z,22.60
2023-04-12T01:34:33.515Z,24.33
2023-04-12T01:37:03.365Z,27.92
2023-04-12T01:39:33.244Z,25.45
2023-04-12T01:42:00.881Z,26.50
2023-04-12T01:44:28.680Z,24.70
2023-04-12T01:46:56.976Z,22.50
2023-04-12T01:49:36.486Z,20.95
2023-04-12T01:52:12.560Z,18.33
2023-04-12T01:54:42.690Z,22.52
2023-04-12T01:57:11.059Z,18.52
2023-04-12T01:59:43.767Z,15.65
2023-04-12T02:02:13.527Z,16.10
2023-04-12T02:04:43.310Z,21.10
2023-04-12T02:07:11.498Z,17.42
2023-04-12T02:09:39.280Z,17.13
2023-04-12T02:12:07.932Z,16.70
2023-04-12T02:14:37.024Z,14.68
2023-04-12T02:17:05.527Z,17.27
2023-04-12T02:19:33.103Z,17.83
2023-04-12T02:22:01.243Z,17.40
2023-04-12T02:24:29.575Z,16.33
2023-04-12T02:26:59.112Z,17.75
2023-04-12T02:29:27.225Z,18.77
2023-04-12T02:31:54.522Z,17.27
2023-04-12T02:34:23.809Z,21.00
2023-04-12T02:36:58.602Z,21.58
2023-04-12T02:39:26.265Z,22.20
2023-04-12T02:41:54.147Z,22.08
2023-04-12T02:44:21.417Z,19.33
2023-04-12T02:47:09.868Z,19.15
2023-04-12T02:49:37.258Z,27.63
2023-04-12T02:52:05.264Z,19.83
2023-04-12T02:54:40.481Z,22.75
2023-04-12T02:57:14.010Z,26.77
2023-04-12T02:59:44.772Z,18.63
2023-04-12T03:02:27.954Z,22.45
2023-04-12T03:05:00.410Z,23.48
2023-04-12T03:07:36.935Z,22.17
2023-04-12T03:10:07.182Z,23.48
2023-04-12T03:12:38.052Z,20.63
2023-04-12T03:15:17.949Z,20.33
2023-04-12T03:17:49.442Z,22.60
2023-04-12T03:20:20.088Z,22.25
2023-04-12T03:22:56.937Z,23.88
2023-04-12T03:25:24.047Z,20.63
2023-04-12T03:27:56.786Z,22.27
2023-04-12T03:30:31.952Z,23.85
2023-04-12T03:32:59.378Z,24.98
2023-04-12T03:35:27.150Z,23.27
2023-04-12T03:37:54.432Z,27.92
2023-04-12T03:40:21.881Z,22.55
2023-04-12T03:42:58.466Z,24.50
2023-04-12T03:45:27.785Z,27.27
2023-04-12T03:47:58.237Z,26.85
2023-04-12T03:50:26.015Z,31.85
2023-04-12T03:52:56.247Z,29.30
2023-04-12T03:55:29.103Z,30.95
2023-04-12T03:57:57.865Z,27.33
2023-04-12T04:00:31.568Z,29.60
2023-04-12T04:03:05.654Z,27.80
2023-04-12T04:05:40.524Z,29.83
2023-04-12T04:08:08.965Z,29.17
2023-04-12T04:11:01.974Z,27.95
2023-04-12T04:13:36.729Z,29.58
2023-04-12T04:16:09.909Z,28.10
2023-04-12T04:18:39.371Z,27.58
2023-04-12T04:21:09.143Z,27.65
2023-04-12T04:23:40.068Z,32.50
2023-04-12T04:26:11.457Z,31.30
2023-04-12T04:28:51.836Z,28.08
2023-04-12T04:31:26.443Z,30.08
2023-04-12T04:33:54.146Z,29.50
2023-04-12T04:36:27.681Z,34.90
2023-04-12T04:38:57.438Z,36.92
2023-04-12T04:41:55.156Z,30.88
2023-04-12T04:44:52.281Z,33.53
2023-04-12T04:47:19.486Z,29.08
2023-04-12T04:49:48.243Z,29.98
2023-04-12T04:52:23.887Z,32.65
2023-04-12T04:54:57.597Z,29.88
2023-04-12T04:57:26.946Z,36.15
2023-04-12T04:59:57.258Z,27.30
2023-04-12T05:02:24.388Z,30.00
2023-04-12T05:04:51.837Z,31.30
2023-04-12T05:07:22.436Z,30.85
2023-04-12T05:09:50.664Z,30.58
2023-04-12T05:12:19.822Z,29.83
2023-04-12T05:14:52.066Z,28.95
2023-04-12T05:17:19.373Z,30.27
2023-04-12T05:19:46.885Z,29.27
2023-04-12T05:22:14.629Z,34.75
2023-04-12T05:24:42.146Z,32.83
2023-04-12T05:27:09.528Z,31.27
2023-04-12T05:29:37.769Z,31.25
2023-04-12T05:32:08.791Z,33.15
2023-04-12T05:34:37.947Z,34.33
2023-04-12T05:37:07.229Z,32.58
2023-04-12T05:39:38.199Z,33.13
2023-04-12T05:42:08.706Z,32.83
2023-04-12T05:44:37.440Z,32.40
2023-04-12T05:47:06.089Z,37.47
2023-04-12T05:49:33.452Z,30.83
2023-04-12T05:52:03.957Z,34.45
2023-04-12T05:54:31.843Z,32.30
2023-04-12T05:56:59.000Z,38.30
2023-04-12T05:59:26.842Z,31.58
2023-04-12T06:01:54.033Z,34.03
2023-04-12T06:04:22.842Z,36.35
2023-04-12T06:06:50.444Z,32.00
2023-04-12T06:09:17.660Z,30.58
2023-04-12T06:11:44.788Z,27.52
2023-04-12T06:14:12.356Z,32.63
2023-04-12T06:16:41.846Z,33.00
2023-04-12T06:19:11.305Z,30.63
2023-04-12T06:21:39.194Z,31.25
2023-04-12T06:24:07.865Z,31.58
2023-04-12T06:26:39.668Z,32.92
2023-04-12T06:29:09.096Z,32.22
2023-04-12T06:31:36.704Z,35.33
2023-04-12T06:34:04.299Z,33.00
2023-04-12T06:36:32.283Z,31.55
2023-04-12T06:38:59.711Z,30.40
2023-04-12T06:41:26.906Z,31.02
2023-04-12T06:44:01.197Z,30.27
2023-04-12T06:46:29.398Z,31.20
2023-04-12T06:48:57.363Z,29.98
2023-04-12T06:51:24.741Z,31.50
2023-04-12T07:17:21.967Z,35.25
2023-04-12T07:19:50.525Z,32.08
2023-04-12T07:22:17.976Z,35.28
2023-04-12T07:24:47.664Z,31.55
2023-04-12T07:27:21.019Z,34.10
2023-04-12T07:29:52.418Z,31.75
2023-04-12T07:32:30.204Z,29.42
2023-04-12T07:34:58.657Z,32.17
2023-04-12T07:37:31.654Z,34.25
2023-04-12T07:44:06.937Z,29.73
2023-04-12T07:46:34.483Z,29.55
2023-04-12T07:49:02.453Z,32.47
2023-04-12T07:51:29.731Z,39.72
2023-04-12T07:53:57.255Z,33.22
2023-04-12T07:56:24.841Z,33.25
2023-04-12T07:58:52.154Z,33.60
2023-04-12T08:01:19.940Z,26.15
2023-04-12T08:03:47.703Z,27.77
2023-04-12T08:06:14.952Z,25.95
2023-04-12T08:08:42.490Z,25.75
2023-04-12T08:11:09.890Z,27.13
2023-04-12T08:13:37.442Z,25.30
2023-04-12T08:16:05.303Z,27.05
2023-04-12T08:18:33.042Z,26.73
2023-04-12T08:21:00.679Z,26.40
2023-04-12T08:23:28.289Z,27.27
2023-04-12T08:26:02.888Z,30.27
2023-04-12T08:28:31.498Z,29.75
2023-04-12T08:30:59.606Z,34.38
2023-04-12T08:33:27.709Z,27.70
2023-04-12T08:35:55.303Z,29.38
2023-04-12T08:38:30.612Z,30.20
2023-04-12T08:41:08.563Z,28.02
2023-04-12T08:43:38.688Z,30.35
2023-04-12T08:46:08.125Z,26.20
2023-04-12T08:48:37.074Z,30.48
2023-04-12T08:51:04.744Z,33.03
2023-04-12T08:53:33.970Z,32.42
2023-04-12T08:56:01.376Z,29.50
2023-04-12T08:58:31.226Z,28.45
2023-04-12T09:00:59.171Z,30.83
2023-04-12T09:03:27.132Z,27.02
2023-04-12T09:05:56.060Z,28.92
2023-04-12T09:08:25.225Z,37.63
2023-04-12T09:10:52.864Z,28.13
2023-04-12T09:13:32.995Z,27.98
2023-04-12T09:16:00.677Z,33.17
2023-04-12T09:18:29.308Z,26.15
2023-04-12T09:21:10.278Z,29.45
2023-04-12T09:23:38.796Z,28.90
2023-04-12T09:26:06.865Z,25.58
2023-04-12T09:28:35.213Z,32.00
2023-04-12T09:31:04.166Z,28.23
2023-04-12T09:33:38.986Z,28.05
2023-04-12T09:36:14.469Z,27.05
2023-04-12T09:38:58.526Z,27.73
2023-04-12T09:41:30.665Z,27.65
2023-04-12T09:44:01.779Z,28.38
2023-04-12T09:46:32.475Z,25.30
2023-04-12T09:49:03.465Z,30.02
2023-04-12T09:51:33.957Z,32.10
2023-04-12T09:54:07.182Z,24.08
2023-04-12T09:56:36.708Z,27.92
2023-04-12T09:59:07.886Z,26.35
2023-04-12T10:01:39.279Z,26.50
2023-04-12T10:04:10.586Z,26.40
2023-04-12T10:06:38.964Z,30.77
2023-04-12T10:09:08.734Z,31.45
2023-04-12T10:11:37.971Z,31.98
2023-04-12T10:14:07.026Z,36.08
2023-04-12T10:16:35.238Z,26.00
2023-04-12T10:19:04.308Z,33.03
2023-04-12T10:21:32.156Z,25.60
2023-04-12T10:24:01.170Z,23.55
2023-04-12T10:26:28.998Z,24.85
2023-04-12T10:29:25.590Z,24.70
2023-04-12T10:31:54.592Z,28.40
2023-04-12T10:34:31.416Z,25.40
2023-04-12T10:37:00.882Z,26.10
2023-04-12T10:39:43.066Z,26.33
2023-04-12T10:42:18.859Z,26.30
2023-04-12T10:44:47.542Z,21.77
2023-04-12T10:47:15.356Z,25.30
2023-04-12T10:50:26.623Z,22.85
2023-04-12T10:53:17.539Z,21.83
2023-04-12T10:55:45.659Z,27.65
2023-04-12T10:58:49.455Z,22.33
2023-04-12T11:01:21.155Z,24.50
2023-04-12T11:04:15.286Z,24.00
2023-04-12T11:06:58.909Z,27.42
2023-04-12T11:09:46.035Z,23.27
2023-04-12T11:12:18.646Z,25.48
2023-04-12T11:14:48.364Z,26.73
2023-04-12T11:17:16.143Z,21.52
2023-04-12T11:19:54.518Z,23.08
2023-04-12T11:22:24.848Z,29.73
2023-04-12T11:24:54.911Z,22.15
2023-04-12T11:27:24.384Z,27.98
2023-04-12T11:29:54.716Z,23.42
2023-04-12T11:32:27.715Z,19.52
2023-04-12T11:34:57.026Z,35.63
2023-04-12T11:37:27.300Z,25.67
2023-04-12T11:39:57.421Z,21.45
2023-04-12T11:42:26.702Z,20.25
2023-04-12T11:44:58.780Z,21.10
2023-04-12T11:47:28.093Z,17.15
2023-04-12T11:49:57.763Z,22.80
2023-04-12T11:52:30.626Z,19.80
2023-04-12T11:55:01.578Z,21.85
2023-04-12T11:57:29.322Z,23.92
2023-04-12T11:59:59.304Z,21.90
2023-04-12T12:02:32.841Z,18.20
2023-04-12T12:05:03.151Z,19.38
2023-04-12T12:07:31.479Z,19.88
2023-04-12T12:09:59.040Z,21.25
2023-04-12T12:12:27.510Z,18.25
2023-04-12T12:15:00.497Z,19.35
2023-04-12T12:17:28.311Z,21.65
2023-04-12T12:19:58.326Z,22.38
2023-04-12T12:22:25.764Z,19.45
2023-04-12T12:24:59.681Z,22.05
2023-04-12T12:27:36.188Z,18.95
2023-04-12T12:30:08.867Z,19.00
2023-04-12T12:32:39.860Z,19.13
2023-04-12T12:35:13.771Z,18.40
2023-04-12T12:37:51.238Z,20.15
2023-04-12T12:40:21.411Z,18.52
2023-04-12T12:42:51.329Z,25.35
2023-04-12T12:45:22.015Z,19.73
2023-04-12T12:47:55.383Z,29.25
2023-04-12T12:50:25.382Z,24.15
2023-04-12T12:52:54.165Z,19.52
2023-04-12T12:55:22.815Z,17.00
2023-04-12T12:58:06.782Z,17.73
2023-04-12T13:00:36.588Z,16.50
2023-04-12T13:03:05.193Z,17.15
2023-04-12T13:05:32.742Z,22.25
2023-04-12T13:08:00.052Z,17.95
2023-04-12T13:10:27.632Z,20.52
2023-04-12T13:12:55.560Z,14.38
2023-04-12T13:15:24.515Z,14.18
2023-04-12T13:17:54.094Z,16.65
2023-04-12T13:20:22.592Z,16.27
2023-04-12T13:22:54.796Z,16.45
2023-04-12T13:25:21.985Z,18.48
2023-04-12T13:27:50.151Z,20.20
2023-04-12T13:30:20.459Z,20.13
2023-04-12T13:32:48.845Z,17.20
2023-04-12T13:35:16.233Z,13.57
2023-04-12T13:37:43.457Z,18.88
2023-04-12T13:40:11.675Z,15.25
2023-04-12T13:42:39.315Z,14.65
2023-04-12T13:45:07.737Z,13.07
2023-04-12T13:47:35.702Z,17.45
2023-04-12T13:50:02.837Z,20.88
2023-04-12T13:52:30.341Z,19.08
2023-04-12T13:54:59.975Z,15.30
2023-04-12T13:57:27.472Z,16.60
2023-04-12T13:59:54.600Z,17.88
2023-04-12T14:02:22.553Z,13.23
2023-04-12T14:04:54.538Z,15.07
2023-04-12T14:07:22.986Z,13.35
2023-04-12T14:09:50.060Z,21.00
2023-04-12T14:12:17.524Z,15.25
2023-04-12T14:14:45.008Z,18.33
2023-04-12T14:17:12.471Z,16.75
2023-04-12T14:19:39.871Z,14.60
2023-04-12T14:22:07.231Z,16.70
2023-04-12T14:24:34.846Z,19.83
2023-04-12T14:27:02.547Z,15.98
2023-04-12T14:29:29.744Z,15.65
2023-04-12T14:31:57.178Z,21.30
2023-04-12T14:34:24.114Z,17.77
2023-04-12T14:36:51.682Z,18.38
2023-04-12T14:39:19.335Z,17.80
2023-04-12T14:41:47.388Z,13.73
2023-04-12T14:44:15.640Z,13.82
2023-04-12T14:46:45.017Z,13.77
2023-04-12T14:49:12.265Z,15.15
2023-04-12T14:51:39.852Z,16.33
2023-04-12T14:54:07.180Z,15.10
2023-04-12T14:56:42.460Z,15.80
2023-04-12T14:59:14.779Z,15.05
2023-04-12T15:01:42.323Z,18.17
2023-04-12T15:04:10.037Z,16.10
2023-04-12T15:06:42.511Z,13.85
2023-04-12T15:09:10.324Z,17.27
2023-04-12T15:11:38.470Z,15.65
2023-04-12T15:14:07.454Z,18.08
2023-04-12T15:16:35.569Z,17.08
2023-04-12T15:19:10.293Z,17.88
2023-04-12T15:21:41.144Z,17.02
2023-04-12T15:24:11.982Z,17.63
2023-04-12T15:26:41.643Z,18.02
2023-04-12T15:29:09.473Z,16.02
2023-04-12T15:31:37.831Z,14.90
2023-04-12T15:34:09.036Z,14.63
2023-04-12T15:36:43.098Z,16.52
2023-04-12T15:39:50.357Z,18.38
2023-04-12T15:42:21.501Z,17.25
2023-04-12T15:44:48.713Z,16.38
2023-04-12T15:47:16.217Z,17.67
2023-04-12T15:49:43.635Z,16.70
2023-04-12T15:52:12.950Z,13.98
2023-04-12T15:54:43.612Z,15.35
2023-04-12T15:59:40.427Z,17.58
2023-04-12T16:02:09.789Z,19.23
2023-04-12T16:04:38.085Z,21.63
2023-04-12T16:07:05.855Z,16.65
2023-04-12T16:09:33.022Z,15.75
2023-04-12T16:12:04.264Z,14.98
2023-04-12T16:14:32.348Z,16.70
2023-04-12T16:16:59.951Z,14.63
2023-04-12T16:19:26.909Z,17.05
2023-04-12T16:21:54.663Z,16.35
2023-04-12T16:24:21.624Z,18.75
2023-04-12T16:26:49.123Z,17.48
2023-04-12T16:29:16.219Z,21.38
2023-04-12T16:31:43.624Z,17.00
2023-04-12T16:34:11.410Z,19.60
2023-04-12T16:36:39.503Z,19.25
2023-04-12T16:39:06.621Z,17.88
2023-04-12T16:41:34.276Z,18.48
2023-04-12T16:44:03.420Z,16.92
2023-04-12T16:46:31.631Z,19.55
2023-04-12T16:48:59.901Z,19.08
2023-04-12T16:51:37.223Z,19.70
2023-04-12T16:54:06.380Z,21.52
2023-04-12T16:56:34.039Z,22.02
2023-04-12T16:59:01.549Z,20.60
2023-04-12T17:01:29.131Z,22.98
2023-04-12T17:03:56.350Z,20.08
2023-04-12T17:06:23.648Z,20.55
2023-04-12T17:08:51.244Z,21.38
2023-04-12T17:11:18.784Z,22.83
2023-04-12T17:13:46.832Z,29.45
2023-04-12T17:16:17.306Z,22.38
2023-04-12T17:18:45.101Z,22.73
2023-04-12T17:21:20.653Z,22.05
2023-04-12T17:23:51.437Z,22.65
2023-04-12T17:26:24.954Z,23.30
2023-04-12T17:28:52.417Z,25.20
2023-04-12T17:31:21.273Z,20.08
2023-04-12T17:33:48.350Z,21.98
2023-04-12T17:36:16.728Z,22.38
2023-04-12T17:38:44.123Z,20.60
2023-04-12T17:41:12.034Z,19.15
2023-04-12T17:43:39.030Z,21.02
2023-04-12T17:46:07.411Z,22.58
2023-04-12T17:48:36.100Z,18.25
2023-04-12T17:51:04.269Z,20.50
2023-04-12T17:53:31.440Z,20.38
2023-04-12T17:55:58.973Z,19.23
2023-04-12T17:58:27.357Z,20.13
2023-04-12T18:00:54.782Z,22.25
2023-04-12T18:03:22.345Z,21.20
2023-04-12T18:05:49.670Z,21.98
2023-04-12T18:08:17.249Z,22.20
2023-04-12T18:10:45.549Z,21.77
2023-04-12T18:13:12.561Z,24.60
2023-04-12T18:15:40.011Z,21.58
2023-04-12T18:18:08.033Z,26.50
2023-04-12T18:20:36.006Z,26.05
2023-04-12T18:23:03.564Z,24.98
2023-04-12T18:25:30.980Z,24.67
2023-04-12T18:27:59.159Z,20.63
2023-04-12T18:30:26.867Z,22.05
2023-04-12T18:32:54.346Z,17.90
2023-04-12T18:35:21.734Z,16.40
2023-04-12T18:37:49.396Z,19.02
2023-04-12T18:40:18.196Z,21.10
2023-04-12T18:42:46.078Z,17.02
2023-04-12T18:45:14.491Z,19.77
2023-04-12T18:47:42.392Z,20.05
2023-04-12T18:50:10.137Z,18.92
2023-04-12T18:52:37.715Z,21.73
2023-04-12T18:55:05.643Z,19.63
2023-04-12T18:57:32.530Z,18.20
2023-04-12T19:00:00.199Z,20.40
2023-04-12T19:02:28.452Z,17.85
2023-04-12T19:04:56.267Z,19.58
2023-04-12T19:07:23.174Z,21.58
2023-04-12T19:09:50.673Z,19.88
2023-04-12T19:12:17.571Z,19.92
2023-04-12T19:14:44.833Z,19.67
2023-04-12T19:17:11.676Z,18.08
2023-04-12T19:19:39.420Z,23.30
2023-04-12T19:22:06.783Z,21.45
2023-04-12T19:24:34.511Z,19.90
2023-04-12T19:27:01.881Z,20.05
2023-04-12T19:29:30.239Z,22.55
2023-04-12T19:31:58.269Z,20.20
2023-04-12T19:34:26.939Z,23.75
2023-04-12T19:36:53.937Z,22.73
2023-04-12T19:39:22.797Z,25.80
2023-04-12T19:41:49.935Z,26.30
2023-04-12T19:44:17.254Z,20.52
2023-04-12T19:46:44.293Z,26.13
2023-04-12T19:49:12.110Z,21.60
2023-04-12T19:51:39.075Z,20.05
2023-04-12T19:54:09.971Z,22.83
2023-04-12T19:56:37.706Z,23.95
2023-04-12T19:59:10.914Z,22.98
2023-04-12T20:01:50.563Z,20.80
2023-04-12T20:04:20.590Z,20.23
2023-04-12T20:06:50.498Z,21.98
2023-04-12T20:09:18.140Z,21.55
2023-04-12T20:11:45.508Z,24.67
2023-04-12T20:14:12.728Z,22.70
2023-04-12T20:16:44.053Z,21.92
2023-04-12T20:19:11.992Z,26.75
2023-04-12T20:21:39.412Z,21.55
2023-04-12T20:24:09.661Z,22.17
2023-04-12T20:26:37.406Z,20.30
2023-04-12T20:29:05.009Z,23.90
2023-04-12T20:31:32.838Z,22.60
2023-04-12T20:34:00.675Z,25.52
2023-04-12T20:36:29.584Z,21.90
2023-04-12T20:38:57.065Z,21.63
2023-04-12T20:41:24.372Z,24.00
2023-04-12T20:43:51.674Z,21.48
2023-04-12T20:46:25.724Z,25.42
2023-04-12T20:48:56.247Z,26.67
2023-04-12T20:51:24.190Z,26.02
2023-04-12T20:53:51.792Z,24.42
2023-04-12T20:56:19.032Z,30.38
2023-04-12T20:58:47.311Z,25.17
2023-04-12T21:01:15.165Z,25.35
2023-04-12T21:03:43.378Z,24.85
2023-04-12T21:06:11.159Z,24.85
2023-04-12T21:08:39.104Z,23.45
2023-04-12T21:11:06.570Z,24.90
2023-04-12T21:13:34.602Z,22.50
2023-04-12T21:16:03.060Z,21.33
2023-04-12T21:18:34.288Z,21.30
2023-04-12T21:21:02.400Z,23.92
2023-04-12T21:23:30.224Z,21.38
2023-04-12T21:25:57.674Z,24.52
2023-04-12T21:28:25.307Z,20.98
2023-04-12T21:30:55.249Z,21.95
2023-04-12T21:33:26.669Z,28.33
2023-04-12T21:35:54.858Z,21.85
2023-04-12T21:38:23.189Z,25.38
2023-04-12T21:40:51.217Z,20.08
2023-04-12T21:43:18.863Z,23.02
2023-04-12T21:45:46.245Z,20.75
2023-04-12T21:48:14.638Z,21.17
2023-04-12T21:50:42.106Z,23.00
2023-04-12T21:53:09.555Z,25.63
2023-04-12T21:55:36.624Z,28.45
2023-04-12T21:58:04.229Z,26.02
2023-04-12T22:00:32.211Z,25.45
2023-04-12T22:02:59.990Z,27.92
2023-04-12T22:05:27.919Z,24.60
2023-04-12T22:07:55.646Z,25.88
2023-04-12T22:10:22.684Z,25.85
2023-04-12T22:12:53.901Z,25.00
2023-04-12T22:15:21.623Z,26.60
2023-04-12T22:17:49.241Z,25.50
2023-04-12T22:20:16.334Z,25.75
2023-04-12T22:22:44.389Z,25.77
2023-04-12T22:25:15.198Z,22.88
2023-04-12T22:27:46.649Z,20.50
2023-04-12T22:30:14.650Z,21.15
2023-04-12T22:32:41.982Z,23.65
2023-04-12T22:35:10.239Z,21.33
2023-04-12T22:37:41.169Z,23.75
2023-04-12T22:40:12.476Z,23.38
2023-04-12T22:42:47.413Z,22.17
2023-04-12T22:45:16.743Z,22.55
2023-04-12T22:47:45.413Z,22.90
2023-04-12T22:50:13.481Z,28.45
2023-04-12T22:52:42.066Z,22.25
2023-04-12T22:55:12.718Z,24.42
2023-04-12T22:57:40.080Z,24.92
2023-04-12T23:00:08.064Z,24.67
2023-04-12T23:02:36.414Z,24.38
2023-04-12T23:05:04.537Z,23.23
2023-04-12T23:07:31.784Z,24.67
2023-04-12T23:09:59.253Z,23.05
2023-04-12T23:12:26.655Z,26.48
2023-04-12T23:14:55.671Z,27.90
2023-04-12T23:17:23.595Z,25.30
2023-04-12T23:19:51.870Z,24.33
2023-04-12T23:22:55.147Z,27.85
2023-04-12T23:25:24.982Z,23.65
2023-04-12T23:27:52.374Z,22.92
2023-04-12T23:30:20.233Z,27.30
2023-04-12T23:32:47.604Z,26.48
2023-04-12T23:35:14.922Z,25.73
2023-04-12T23:37:43.237Z,21.98
2023-04-12T23:40:14.768Z,26.08
2023-04-12T23:45:12.078Z,31.05
2023-04-12T23:47:39.257Z,27.58
2023-04-12T23:50:07.438Z,27.85
2023-04-12T23:52:34.683Z,25.85
2023-04-12T23:55:02.711Z,29.90
2023-04-12T23:57:29.901Z,31.38
2023-04-12T23:59:57.046Z,30.25
