createdAt,value
2022-08-12T00:01:13.411Z,2.33
2022-08-12T00:03:59.418Z,2.03
2022-08-12T00:06:46.984Z,2.97
2022-08-12T00:09:33.002Z,2.15
2022-08-12T00:12:19.469Z,2.13
2022-08-12T00:15:05.722Z,2.10
2022-08-12T00:17:52.068Z,1.90
2022-08-12T00:20:37.914Z,2.30
2022-08-12T00:23:25.307Z,2.17
2022-08-12T00:26:23.796Z,2.33
2022-08-12T00:29:11.283Z,1.90
2022-08-12T00:31:57.251Z,2.03
2022-08-12T00:34:42.740Z,2.10
2022-08-12T00:37:29.083Z,2.10
2022-08-12T00:40:16.728Z,1.90
2022-08-12T00:42:46.313Z,2.28
2022-08-12T00:45:14.554Z,2.13
2022-08-12T00:47:44.127Z,1.80
2022-08-12T00:50:18.327Z,2.03
2022-08-12T00:52:48.344Z,1.60
2022-08-12T00:55:19.188Z,2.28
2022-08-12T00:57:49.286Z,1.83
2022-08-12T01:00:21.522Z,2.00
2022-08-12T01:02:52.541Z,1.77
2022-08-12T01:08:50.705Z,1.85
2022-08-12T01:11:32.973Z,1.75
2022-08-12T01:14:03.258Z,2.05
2022-08-12T01:16:31.794Z,1.98
2022-08-12T01:19:03.744Z,1.88
2022-08-12T01:22:17.430Z,1.90
2022-08-12T01:24:59.070Z,1.90
2022-08-12T01:27:30.069Z,1.90
2022-08-12T01:29:59.755Z,1.80
2022-08-12T01:32:29.359Z,1.60
2022-08-12T01:35:04.351Z,2.03
2022-08-12T01:37:37.716Z,1.80
2022-08-12T01:40:36.918Z,1.70
2022-08-12T01:43:07.321Z,2.38
2022-08-12T01:45:43.061Z,1.90
2022-08-12T01:48:24.251Z,1.55
2022-08-12T01:51:06.098Z,1.90
2022-08-12T01:53:48.651Z,1.70
2022-08-12T01:56:25.142Z,1.88
2022-08-12T01:59:15.816Z,2.00
2022-08-12T02:01:47.853Z,1.83
2022-08-12T02:04:42.877Z,1.90
2022-08-12T02:07:38.994Z,1.83
2022-08-12T02:10:51.397Z,2.00
2022-08-12T02:13:56.976Z,2.03
2022-08-12T02:16:45.311Z,2.00
2022-08-12T02:19:25.589Z,2.08
2022-08-12T02:22:04.802Z,1.85
2022-08-12T02:24:35.418Z,1.90
2022-08-12T02:27:04.478Z,2.10
2022-08-12T02:29:32.974Z,1.83
2022-08-12T02:32:03.737Z,1.65
2022-08-12T02:34:32.825Z,1.90
2022-08-12T02:37:03.790Z,1.67
2022-08-12T02:39:34.590Z,1.90
2022-08-12T02:42:06.677Z,1.95
2022-08-12T02:44:41.194Z,1.98
2022-08-12T02:47:58.494Z,1.80
2022-08-12T02:50:02.861Z,2.08
2022-08-12T02:52:32.338Z,2.00
2022-08-12T02:55:09.423Z,2.00
2022-08-12T02:57:38.054Z,1.95
2022-08-12T03:00:07.897Z,1.77
2022-08-12T03:02:39.354Z,2.20
2022-08-12T03:05:12.077Z,1.80
2022-08-12T03:07:59.757Z,1.73
2022-08-12T03:10:37.005Z,1.92
2022-08-12T03:13:08.153Z,1.73
2022-08-12T03:15:37.798Z,2.17
2022-08-12T03:18:25.380Z,1.90
2022-08-12T03:20:58.145Z,2.50
2022-08-12T03:23:29.645Z,1.90
2022-08-12T03:26:01.670Z,1.73
2022-08-12T03:28:50.530Z,1.77
2022-08-12T03:31:20.636Z,1.88
2022-08-12T03:34:02.055Z,1.80
2022-08-12T03:36:33.896Z,1.80
2022-08-12T03:39:35.463Z,2.00
2022-08-12T03:42:22.266Z,2.05
2022-08-12T03:45:30.903Z,1.80
2022-08-12T03:48:23.033Z,1.80
2022-08-12T03:51:10.589Z,1.90
2022-08-12T03:56:57.565Z,2.00
2022-08-12T03:59:43.488Z,1.92
2022-08-12T04:02:15.705Z,1.77
2022-08-12T04:04:46.650Z,1.92
2022-08-12T04:07:16.905Z,1.95
2022-08-12T04:09:47.535Z,1.90
2022-08-12T04:12:34.152Z,1.80
2022-08-12T04:15:03.613Z,1.95
2022-08-12T04:17:33.030Z,1.90
2022-08-12T04:20:01.392Z,2.10
2022-08-12T04:22:31.409Z,1.80
2022-08-12T04:25:01.977Z,1.92
2022-08-12T04:27:32.230Z,1.95
2022-08-12T04:30:31.011Z,2.10
2022-08-12T04:32:51.070Z,2.40
2022-08-12T04:35:22.044Z,1.90
2022-08-12T04:37:58.272Z,2.00
2022-08-12T04:40:30.958Z,1.90
2022-08-12T04:43:00.988Z,1.95
2022-08-12T04:45:30.366Z,1.90
2022-08-12T04:47:58.641Z,2.05
2022-08-12T04:50:35.925Z,2.00
2022-08-12T04:53:09.310Z,1.80
2022-08-12T04:55:39.628Z,1.83
2022-08-12T04:58:08.656Z,2.05
2022-08-12T05:00:38.708Z,1.90
2022-08-12T05:03:07.908Z,2.10
2022-08-12T05:05:38.790Z,2.15
2022-08-12T05:08:12.965Z,2.15
2022-08-12T05:10:41.532Z,1.73
2022-08-12T05:13:14.325Z,1.83
2022-08-12T05:16:05.097Z,2.00
2022-08-12T05:18:32.017Z,2.10
2022-08-12T05:21:00.940Z,2.30
2022-08-12T05:23:32.144Z,1.80
2022-08-12T05:26:01.149Z,2.28
2022-08-12T05:28:30.647Z,2.13
2022-08-12T05:31:01.803Z,2.15
2022-08-12T05:33:37.590Z,2.08
2022-08-12T05:36:08.536Z,1.85
2022-08-12T05:38:55.763Z,1.83
2022-08-12T05:41:25.019Z,2.03
2022-08-12T05:43:54.728Z,2.20
2022-08-12T05:46:24.618Z,2.13
2022-08-12T05:48:54.633Z,2.08
2022-08-12T05:51:24.650Z,1.70
2022-08-12T05:54:00.472Z,2.08
2022-08-12T05:56:31.059Z,1.83
2022-08-12T05:59:02.648Z,2.20
2022-08-12T06:02:11.641Z,1.90
2022-08-12T06:04:20.422Z,1.73
2022-08-12T06:06:53.039Z,1.88
2022-08-12T06:09:22.904Z,1.83
2022-08-12T06:12:06.008Z,1.90
2022-08-12T06:14:37.979Z,2.05
2022-08-12T06:17:09.051Z,2.00
2022-08-12T06:20:28.305Z,1.80
2022-08-12T06:22:25.893Z,2.10
2022-08-12T06:24:55.496Z,1.83
2022-08-12T06:27:23.662Z,1.80
2022-08-12T06:30:09.416Z,1.55
2022-08-12T06:32:52.012Z,1.88
2022-08-12T06:35:47.976Z,1.70
2022-08-12T06:38:19.024Z,1.83
2022-08-12T06:41:08.329Z,1.70
2022-08-12T06:44:06.224Z,1.80
2022-08-12T06:46:26.497Z,1.50
2022-08-12T06:48:59.072Z,1.60
2022-08-12T06:51:29.568Z,1.55
2022-08-12T06:53:58.083Z,1.60
2022-08-12T06:56:59.736Z,1.65
2022-08-12T06:59:16.053Z,1.70
2022-08-12T07:01:49.638Z,1.77
2022-08-12T07:04:37.263Z,2.28
2022-08-12T07:07:07.436Z,1.60
2022-08-12T07:09:58.069Z,1.85
2022-08-12T07:12:28.352Z,1.80
2022-08-12T07:14:57.546Z,1.75
2022-08-12T07:17:25.968Z,1.80
2022-08-12T07:19:55.463Z,1.88
2022-08-12T07:22:26.387Z,1.77
2022-08-12T07:25:08.476Z,2.70
2022-08-12T07:27:40.816Z,1.70
2022-08-12T07:30:10.807Z,2.03
2022-08-12T07:32:40.183Z,1.60
2022-08-12T07:35:09.290Z,1.63
2022-08-12T07:37:42.061Z,1.90
2022-08-12T07:40:12.097Z,1.70
2022-08-12T07:42:44.084Z,1.80
2022-08-12T07:45:13.396Z,1.98
2022-08-12T07:47:43.253Z,1.88
2022-08-12T07:50:12.860Z,1.73
2022-08-12T07:52:43.980Z,1.90
2022-08-12T07:55:13.708Z,1.63
2022-08-12T07:57:57.553Z,1.80
2022-08-12T08:00:26.983Z,1.90
2022-08-12T08:02:55.410Z,1.58
2022-08-12T08:05:25.679Z,1.58
2022-08-12T08:07:55.862Z,2.03
2022-08-12T08:10:24.269Z,1.65
2022-08-12T08:12:58.143Z,2.00
2022-08-12T08:16:00.635Z,1.88
2022-08-12T08:18:26.677Z,1.80
2022-08-12T08:20:57.395Z,1.80
2022-08-12T08:23:56.265Z,1.80
2022-08-12T08:26:26.924Z,1.60
2022-08-12T08:28:56.765Z,1.63
2022-08-12T08:31:25.092Z,1.55
2022-08-12T08:34:04.832Z,1.83
2022-08-12T08:36:56.961Z,1.48
2022-08-12T08:39:27.869Z,1.42
2022-08-12T08:42:19.849Z,1.52
2022-08-12T08:44:57.700Z,1.65
2022-08-12T08:47:27.181Z,1.50
2022-08-12T08:50:00.982Z,1.60
2022-08-12T08:52:40.555Z,1.30
2022-08-12T08:55:10.620Z,1.50
2022-08-12T08:57:44.153Z,1.25
2022-08-12T09:00:18.613Z,1.50
2022-08-12T09:02:49.155Z,1.60
2022-08-12T09:05:26.812Z,1.40
2022-08-12T09:08:09.133Z,1.48
2022-08-12T09:10:45.144Z,1.50
2022-08-12T09:13:29.418Z,1.40
2022-08-12T09:19:07.811Z,1.63
2022-08-12T09:21:57.273Z,1.90
2022-08-12T09:24:28.574Z,1.20
2022-08-12T09:30:10.445Z,1.58
2022-08-12T09:33:04.928Z,1.73
2022-08-12T09:35:28.463Z,1.20
2022-08-12T09:37:58.963Z,1.13
2022-08-12T09:41:02.280Z,1.60
2022-08-12T09:43:37.155Z,1.40
2022-08-12T09:46:21.695Z,1.30
2022-08-12T09:48:56.277Z,1.40
2022-08-12T09:51:37.764Z,1.25
2022-08-12T09:54:32.906Z,1.60
2022-08-12T09:58:07.015Z,1.30
2022-08-12T10:00:16.083Z,1.33
2022-08-12T10:03:00.122Z,1.20
2022-08-12T10:06:19.939Z,1.20
2022-08-12T10:08:27.358Z,1.10
2022-08-12T10:11:18.647Z,1.55
2022-08-12T10:13:50.092Z,1.30
2022-08-12T10:16:22.366Z,1.30
2022-08-12T10:18:53.564Z,1.05
2022-08-12T10:21:35.803Z,1.20
2022-08-12T10:24:08.885Z,1.02
2022-08-12T10:26:57.973Z,1.10
2022-08-12T10:30:37.236Z,1.30
2022-08-12T10:32:56.179Z,1.05
2022-08-12T10:35:20.911Z,1.10
2022-08-12T10:38:38.951Z,1.10
2022-08-12T10:40:55.993Z,1.42
2022-08-12T10:43:54.927Z,1.15
2022-08-12T10:46:31.157Z,1.10
2022-08-12T10:49:06.287Z,1.10
2022-08-12T10:52:33.269Z,1.13
2022-08-12T10:54:42.644Z,1.20
2022-08-12T10:57:18.257Z,0.90
2022-08-12T11:00:34.945Z,1.10
2022-08-12T11:04:31.292Z,1.05
2022-08-12T11:07:05.442Z,1.17
2022-08-12T11:08:42.115Z,1.00
2022-08-12T11:11:18.087Z,1.00
2022-08-12T11:14:06.770Z,1.00
2022-08-12T11:17:52.259Z,0.98
2022-08-12T11:19:46.427Z,0.90
2022-08-12T11:22:14.558Z,0.95
2022-08-12T11:24:51.446Z,1.17
2022-08-12T11:27:24.526Z,1.27
2022-08-12T11:30:01.685Z,1.08
2022-08-12T11:32:39.205Z,1.10
2022-08-12T11:35:11.472Z,1.13
2022-08-12T11:37:57.839Z,1.15
2022-08-12T11:40:32.127Z,1.10
2022-08-12T11:43:19.364Z,1.20
2022-08-12T11:45:53.366Z,1.00
2022-08-12T11:48:26.959Z,1.40
2022-08-12T11:50:56.234Z,1.40
2022-08-12T11:53:57.861Z,1.10
2022-08-12T11:56:14.836Z,1.40
2022-08-12T12:01:58.658Z,1.33
2022-08-12T12:04:29.335Z,0.98
2022-08-12T12:07:07.398Z,1.13
2022-08-12T12:09:52.250Z,1.08
2022-08-12T12:12:23.442Z,1.10
2022-08-12T12:14:54.595Z,1.02
2022-08-12T12:17:24.414Z,1.08
2022-08-12T12:19:53.122Z,1.17
2022-08-12T12:22:23.489Z,1.27
2022-08-12T12:25:12.720Z,1.33
2022-08-12T12:28:05.816Z,1.02
2022-08-12T12:30:37.439Z,1.20
2022-08-12T12:33:06.975Z,1.10
2022-08-12T12:36:05.880Z,1.00
2022-08-12T12:38:27.080Z,0.98
2022-08-12T12:40:56.057Z,1.02
2022-08-12T12:43:28.638Z,1.48
2022-08-12T12:46:12.484Z,0.90
2022-08-12T12:48:44.335Z,1.00
2022-08-12T12:51:51.726Z,1.10
2022-08-12T12:54:16.179Z,0.90
2022-08-12T12:56:49.977Z,1.10
2022-08-12T12:59:54.662Z,0.80
2022-08-12T13:02:08.796Z,1.15
2022-08-12T13:04:38.071Z,0.93
2022-08-12T13:07:07.017Z,0.80
2022-08-12T13:09:36.736Z,1.15
2022-08-12T13:12:10.574Z,1.02
2022-08-12T13:14:39.991Z,1.00
2022-08-12T13:17:11.255Z,1.00
2022-08-12T13:19:48.235Z,1.10
2022-08-12T13:22:20.013Z,0.90
2022-08-12T13:24:54.629Z,0.95
2022-08-12T13:27:35.270Z,1.00
2022-08-12T13:30:10.678Z,1.02
2022-08-12T13:32:42.268Z,0.90
2022-08-12T13:35:20.375Z,1.00
2022-08-12T13:38:02.414Z,1.05
2022-08-12T13:40:33.389Z,0.85
2022-08-12T13:43:06.764Z,1.35
2022-08-12T13:45:39.051Z,0.90
2022-08-12T13:48:09.444Z,0.90
2022-08-12T13:50:40.639Z,0.98
2022-08-12T13:53:23.726Z,0.95
2022-08-12T13:56:01.627Z,0.80
2022-08-12T13:58:34.597Z,0.90
2022-08-12T14:01:05.863Z,1.30
2022-08-12T14:03:51.470Z,1.00
2022-08-12T14:06:30.196Z,0.90
2022-08-12T14:08:59.613Z,0.90
2022-08-12T14:11:32.322Z,0.75
2022-08-12T14:14:03.331Z,1.05
2022-08-12T14:16:49.022Z,1.00
2022-08-12T14:19:25.656Z,1.15
2022-08-12T14:22:04.761Z,1.00
2022-08-12T14:24:40.333Z,0.90
2022-08-12T14:27:10.355Z,2.30
2022-08-12T14:30:04.574Z,1.00
2022-08-12T14:32:35.385Z,0.90
2022-08-12T14:35:09.002Z,0.80
2022-08-12T14:37:57.280Z,0.90
2022-08-12T14:40:29.198Z,0.93
2022-08-12T14:42:58.955Z,0.90
2022-08-12T14:45:44.489Z,0.95
2022-08-12T14:48:18.970Z,0.80
2022-08-12T14:51:09.662Z,0.80
2022-08-12T14:59:56.991Z,1.10
2022-08-12T15:02:21.474Z,0.93
2022-08-12T15:04:59.182Z,1.05
2022-08-12T15:07:34.305Z,0.70
2022-08-12T15:10:31.726Z,0.90
2022-08-12T15:13:07.069Z,0.70
2022-08-12T15:15:44.178Z,0.90
2022-08-12T15:18:21.202Z,0.80
2022-08-12T15:20:51.296Z,1.02
2022-08-12T15:23:23.226Z,0.95
2022-08-12T15:26:02.911Z,1.00
2022-08-12T15:28:33.978Z,1.00
2022-08-12T15:31:03.265Z,1.10
2022-08-12T15:33:50.332Z,0.90
2022-08-12T15:36:54.299Z,1.02
2022-08-12T15:39:17.176Z,0.90
2022-08-12T15:41:50.315Z,0.90
2022-08-12T15:44:37.878Z,0.80
2022-08-12T15:47:08.436Z,0.90
2022-08-12T15:49:54.742Z,0.98
2022-08-12T15:52:28.325Z,0.90
2022-08-12T15:55:05.121Z,0.95
2022-08-12T15:57:34.952Z,0.77
2022-08-12T16:00:07.450Z,0.98
2022-08-12T16:02:52.481Z,1.00
2022-08-12T16:06:19.485Z,1.05
2022-08-12T16:08:17.406Z,1.20
2022-08-12T16:10:48.947Z,0.98
2022-08-12T16:13:32.660Z,0.88
2022-08-12T16:16:12.238Z,0.90
2022-08-12T16:18:51.437Z,0.80
2022-08-12T16:21:50.362Z,0.85
2022-08-12T16:24:08.491Z,0.98
2022-08-12T16:26:40.707Z,1.60
2022-08-12T16:29:15.088Z,1.15
2022-08-12T16:31:49.171Z,1.00
2022-08-12T16:34:25.731Z,0.77
2022-08-12T16:37:08.571Z,3.20
2022-08-12T16:39:59.642Z,0.70
2022-08-12T16:42:28.416Z,0.77
2022-08-12T16:45:01.945Z,0.90
2022-08-12T16:47:57.307Z,0.88
2022-08-12T16:50:30.914Z,0.98
2022-08-12T16:53:03.209Z,1.90
2022-08-12T16:55:42.502Z,0.80
2022-08-12T16:58:28.104Z,0.80
2022-08-12T17:00:57.049Z,1.10
2022-08-12T17:03:29.227Z,0.90
2022-08-12T17:05:59.256Z,1.05
2022-08-12T17:08:29.590Z,1.23
2022-08-12T17:11:00.341Z,1.08
2022-08-12T17:13:33.906Z,1.00
2022-08-12T17:16:14.467Z,0.80
2022-08-12T17:18:57.458Z,1.10
2022-08-12T17:21:41.178Z,0.85
2022-08-12T17:24:30.278Z,1.00
2022-08-12T17:27:01.019Z,0.90
2022-08-12T17:30:02.947Z,0.90
2022-08-12T17:32:31.199Z,1.20
2022-08-12T17:35:17.703Z,0.80
2022-08-12T17:37:47.606Z,0.75
2022-08-12T17:40:35.315Z,0.88
2022-08-12T17:43:55.587Z,1.23
2022-08-12T17:46:02.920Z,1.15
2022-08-12T17:48:34.198Z,0.90
2022-08-12T17:51:07.126Z,0.80
2022-08-12T17:54:05.932Z,1.10
2022-08-12T17:56:32.002Z,0.80
2022-08-12T17:59:01.441Z,1.00
2022-08-12T18:01:34.794Z,0.90
2022-08-12T18:04:21.296Z,0.90
2022-08-12T18:06:52.151Z,1.30
2022-08-12T18:09:22.095Z,1.70
2022-08-12T18:12:12.384Z,1.63
2022-08-12T18:14:41.390Z,1.40
2022-08-12T18:17:18.007Z,1.45
2022-08-12T18:20:05.283Z,1.63
2022-08-12T18:22:35.034Z,1.77
2022-08-12T18:25:06.602Z,1.40
2022-08-12T18:27:43.771Z,1.30
2022-08-12T18:30:20.478Z,1.20
2022-08-12T18:33:03.521Z,1.10
2022-08-12T18:35:53.262Z,1.30
2022-08-12T18:38:24.574Z,1.27
2022-08-12T18:41:21.900Z,0.95
2022-08-12T18:43:58.941Z,1.10
2022-08-12T18:46:47.299Z,1.23
2022-08-12T18:49:21.679Z,1.30
2022-08-12T18:52:02.625Z,1.40
2022-08-12T18:54:35.934Z,1.10
2022-08-12T18:57:19.926Z,1.10
2022-08-12T19:00:06.763Z,1.05
2022-08-12T19:02:40.548Z,1.00
2022-08-12T19:05:14.193Z,0.80
2022-08-12T19:07:57.917Z,0.88
2022-08-12T19:10:32.586Z,0.85
2022-08-12T19:13:23.923Z,0.80
2022-08-12T19:15:54.962Z,1.10
2022-08-12T19:18:29.430Z,0.82
2022-08-12T19:21:00.422Z,1.05
2022-08-12T19:23:40.298Z,1.05
2022-08-12T19:26:12.244Z,1.23
2022-08-12T19:28:41.202Z,1.10
2022-08-12T19:31:56.472Z,1.77
2022-08-12T19:37:26.788Z,0.90
2022-08-12T19:40:09.309Z,0.93
2022-08-12T19:43:00.803Z,1.10
2022-08-12T19:45:43.906Z,0.90
2022-08-12T19:48:18.927Z,0.95
2022-08-12T19:50:52.552Z,1.23
2022-08-12T19:53:24.655Z,0.90
2022-08-12T19:55:54.658Z,1.00
2022-08-12T19:58:25.037Z,0.95
2022-08-12T20:00:54.623Z,1.10
2022-08-12T20:03:38.197Z,1.10
2022-08-12T20:06:15.585Z,0.90
2022-08-12T20:08:56.532Z,1.00
2022-08-12T20:12:09.030Z,1.50
2022-08-12T20:14:19.010Z,2.22
2022-08-12T20:16:52.103Z,1.02
2022-08-12T20:19:23.651Z,1.20
2022-08-12T20:21:52.242Z,1.20
2022-08-12T20:24:32.141Z,1.30
2022-08-12T20:27:00.434Z,0.70
2022-08-12T20:29:35.560Z,0.90
2022-08-12T20:32:14.765Z,0.98
2022-08-12T20:34:49.148Z,0.90
2022-08-12T20:38:06.554Z,0.82
2022-08-12T20:40:18.493Z,1.08
2022-08-12T20:42:47.960Z,0.88
2022-08-12T20:45:18.950Z,0.88
2022-08-12T20:48:01.971Z,1.80
2022-08-12T20:50:34.062Z,0.93
2022-08-12T20:53:02.451Z,1.00
2022-08-12T20:55:41.444Z,0.98
2022-08-12T20:58:14.812Z,1.00
2022-08-12T21:00:47.414Z,0.80
2022-08-12T21:03:33.281Z,1.00
2022-08-12T21:06:20.893Z,0.90
2022-08-12T21:08:54.271Z,0.88
2022-08-12T21:11:24.510Z,0.90
2022-08-12T21:13:59.031Z,0.93
2022-08-12T21:16:35.344Z,1.10
2022-08-12T21:19:08.058Z,0.82
2022-08-12T21:21:50.425Z,0.82
2022-08-12T21:24:18.943Z,1.30
2022-08-12T21:27:03.430Z,0.85
2022-08-12T21:29:50.050Z,0.95
2022-08-12T21:32:47.419Z,0.90
2022-08-12T21:35:24.513Z,0.85
2022-08-12T21:37:54.959Z,1.00
2022-08-12T21:40:32.362Z,1.10
2022-08-12T21:43:14.456Z,1.13
2022-08-12T21:46:00.436Z,1.02
2022-08-12T21:48:30.197Z,1.05
2022-08-12T21:50:59.400Z,0.95
2022-08-12T21:54:06.072Z,0.98
2022-08-12T21:56:34.875Z,1.00
2022-08-12T21:59:07.348Z,0.98
2022-08-12T22:01:48.608Z,0.80
2022-08-12T22:04:35.852Z,0.90
2022-08-12T22:07:06.226Z,1.33
2022-08-12T22:09:43.224Z,0.80
2022-08-12T22:12:29.801Z,1.00
2022-08-12T22:14:59.437Z,1.05
2022-08-12T22:17:50.426Z,1.00
2022-08-12T22:20:23.792Z,0.82
2022-08-12T22:23:00.364Z,1.20
2022-08-12T22:25:31.135Z,1.15
2022-08-12T22:28:18.427Z,1.50
2022-08-12T22:31:15.333Z,1.10
2022-08-12T22:33:54.318Z,2.65
2022-08-12T22:36:31.245Z,1.45
2022-08-12T22:39:01.501Z,1.02
2022-08-12T22:41:46.962Z,1.02
2022-08-12T22:44:52.520Z,1.10
2022-08-12T22:47:54.202Z,1.00
2022-08-12T22:50:27.240Z,0.85
2022-08-12T22:53:14.611Z,1.08
2022-08-12T22:55:59.063Z,0.90
2022-08-12T22:58:31.995Z,1.23
2022-08-12T23:01:01.812Z,0.90
2022-08-12T23:03:48.677Z,1.10
2022-08-12T23:06:21.919Z,1.10
2022-08-12T23:08:50.792Z,0.85
2022-08-12T23:11:24.005Z,0.90
2022-08-12T23:13:56.654Z,0.70
2022-08-12T23:16:31.128Z,1.00
2022-08-12T23:19:10.742Z,0.80
2022-08-12T23:22:06.538Z,0.85
2022-08-12T23:24:53.720Z,0.90
2022-08-12T23:27:50.416Z,1.10
2022-08-12T23:30:31.126Z,0.82
2022-08-12T23:33:01.321Z,0.90
2022-08-12T23:35:45.608Z,0.70
2022-08-12T23:38:31.007Z,0.80
2022-08-12T23:41:01.575Z,1.10
2022-08-12T23:43:39.897Z,1.10
2022-08-12T23:46:11.065Z,0.82
2022-08-12T23:48:40.747Z,1.10
2022-08-12T23:51:23.080Z,1.20
2022-08-12T23:54:00.335Z,0.80
2022-08-12T23:56:33.963Z,0.85
2022-08-12T23:59:03.485Z,0.90
