createdAt,value
2022-11-19T00:01:28.473Z,0.10
2022-11-19T00:03:56.143Z,0.10
2022-11-19T00:06:28.098Z,0.10
2022-11-19T00:08:55.692Z,0.10
2022-11-19T00:12:00.700Z,0.10
2022-11-19T00:14:27.690Z,0.10
2022-11-19T00:16:54.676Z,0.00
2022-11-19T00:19:21.923Z,0.10
2022-11-19T00:21:50.202Z,0.25
2022-11-19T00:24:17.248Z,0.10
2022-11-19T00:26:44.500Z,0.00
2022-11-19T00:29:17.871Z,0.10
2022-11-19T00:31:45.226Z,0.03
2022-11-19T00:34:12.318Z,0.00
2022-11-19T00:36:39.356Z,0.10
2022-11-19T00:39:06.531Z,0.00
2022-11-19T00:41:33.522Z,0.10
2022-11-19T00:44:00.461Z,0.10
2022-11-19T00:46:30.754Z,0.10
2022-11-19T00:48:59.718Z,0.00
2022-11-19T00:51:30.881Z,0.10
2022-11-19T00:53:58.330Z,0.10
2022-11-19T00:56:27.468Z,0.00
2022-11-19T00:58:55.184Z,0.30
2022-11-19T01:01:25.668Z,0.10
2022-11-19T01:03:53.884Z,0.00
2022-11-19T01:06:24.649Z,0.10
2022-11-19T01:08:53.496Z,0.10
2022-11-19T01:11:24.784Z,0.10
2022-11-19T01:13:52.141Z,0.10
2022-11-19T01:16:25.323Z,0.10
2022-11-19T01:18:52.736Z,0.10
2022-11-19T01:21:22.876Z,0.10
2022-11-19T01:23:50.485Z,0.10
2022-11-19T01:26:18.624Z,0.20
2022-11-19T01:28:46.070Z,0.47
2022-11-19T01:31:19.104Z,0.32
2022-11-19T01:33:46.672Z,0.20
2022-11-19T01:36:21.090Z,0.10
2022-11-19T01:38:50.878Z,0.10
2022-11-19T01:41:32.794Z,0.10
2022-11-19T01:44:28.171Z,0.10
2022-11-19T01:46:55.155Z,0.10
2022-11-19T01:49:22.326Z,0.10
2022-11-19T01:52:01.015Z,0.17
2022-11-19T01:54:39.448Z,0.20
2022-11-19T01:57:13.943Z,0.10
2022-11-19T01:59:43.451Z,0.00
2022-11-19T02:02:10.839Z,0.10
2022-11-19T02:04:39.620Z,0.00
2022-11-19T02:07:07.638Z,0.10
2022-11-19T02:09:34.640Z,0.03
2022-11-19T02:12:45.703Z,0.10
2022-11-19T02:15:18.515Z,0.10
2022-11-19T02:18:30.711Z,0.20
2022-11-19T02:21:05.373Z,0.10
2022-11-19T02:23:52.559Z,0.00
2022-11-19T02:26:33.327Z,0.00
2022-11-19T02:29:16.703Z,0.10
2022-11-19T02:32:04.630Z,0.10
2022-11-19T02:34:58.870Z,0.00
2022-11-19T02:37:54.867Z,0.10
2022-11-19T02:41:00.398Z,0.15
2022-11-19T02:43:38.981Z,0.20
2022-11-19T02:46:13.603Z,1.08
2022-11-19T02:48:46.925Z,0.60
2022-11-19T02:51:16.867Z,0.88
2022-11-19T02:53:43.840Z,0.80
2022-11-19T02:56:52.009Z,0.80
2022-11-19T02:59:54.353Z,0.80
2022-11-19T03:02:41.741Z,1.40
2022-11-19T03:05:15.479Z,1.23
2022-11-19T03:07:42.675Z,1.30
2022-11-19T03:10:11.521Z,1.20
2022-11-19T03:13:28.354Z,0.93
2022-11-19T03:16:15.603Z,0.93
2022-11-19T03:18:56.652Z,1.77
2022-11-19T03:21:45.939Z,0.95
2022-11-19T03:24:43.520Z,1.60
2022-11-19T03:27:22.174Z,1.08
2022-11-19T03:29:54.488Z,1.52
2022-11-19T03:33:04.336Z,1.42
2022-11-19T03:35:42.201Z,2.03
2022-11-19T03:38:15.085Z,1.40
2022-11-19T03:40:44.469Z,2.03
2022-11-19T03:43:18.231Z,1.83
2022-11-19T03:45:47.612Z,1.92
2022-11-19T03:48:18.292Z,1.83
2022-11-19T03:50:58.154Z,1.65
2022-11-19T03:53:26.143Z,2.20
2022-11-19T03:56:11.947Z,1.33
2022-11-19T03:58:42.383Z,1.80
2022-11-19T04:01:10.110Z,1.92
2022-11-19T04:03:37.681Z,2.00
2022-11-19T04:06:06.004Z,2.40
2022-11-19T04:08:33.063Z,3.17
2022-11-19T04:13:26.115Z,2.45
2022-11-19T04:15:53.064Z,2.30
2022-11-19T04:18:20.171Z,2.03
2022-11-19T04:20:47.132Z,1.23
2022-11-19T04:23:14.080Z,1.10
2022-11-19T04:25:47.401Z,1.10
2022-11-19T04:28:14.355Z,1.35
2022-11-19T04:30:41.324Z,1.20
2022-11-19T04:33:08.280Z,1.40
2022-11-19T04:35:35.278Z,1.65
2022-11-19T04:38:02.246Z,1.00
2022-11-19T04:40:29.200Z,1.40
2022-11-19T04:42:56.167Z,1.10
2022-11-19T04:45:23.120Z,0.95
2022-11-19T04:47:50.060Z,1.15
2022-11-19T04:50:17.129Z,1.10
2022-11-19T04:52:44.151Z,1.30
2022-11-19T04:55:11.127Z,1.23
2022-11-19T04:57:38.073Z,1.25
2022-11-19T05:00:06.695Z,1.08
2022-11-19T05:02:33.728Z,0.43
2022-11-19T05:05:00.721Z,0.30
2022-11-19T05:07:27.670Z,1.23
2022-11-19T05:09:54.720Z,0.90
2022-11-19T05:12:21.648Z,0.98
2022-11-19T05:14:48.592Z,0.20
2022-11-19T05:17:15.661Z,0.17
2022-11-19T05:19:42.604Z,0.28
2022-11-19T05:22:09.540Z,0.90
2022-11-19T05:24:36.564Z,1.33
2022-11-19T05:27:03.962Z,1.33
2022-11-19T05:29:30.957Z,1.60
2022-11-19T05:31:57.872Z,0.20
2022-11-19T05:34:24.877Z,0.22
2022-11-19T05:36:51.836Z,0.70
2022-11-19T05:39:22.169Z,0.57
2022-11-19T05:41:49.964Z,1.10
2022-11-19T05:44:17.431Z,1.63
2022-11-19T05:46:44.507Z,1.50
2022-11-19T05:49:11.917Z,2.10
2022-11-19T05:51:38.980Z,1.10
2022-11-19T05:54:06.120Z,0.90
2022-11-19T05:56:33.327Z,0.65
2022-11-19T05:59:00.350Z,0.10
2022-11-19T06:01:30.972Z,0.20
2022-11-19T06:03:58.040Z,0.28
2022-11-19T06:06:25.561Z,0.63
2022-11-19T06:08:52.533Z,0.68
2022-11-19T06:11:37.785Z,1.20
2022-11-19T06:14:04.915Z,0.60
2022-11-19T06:16:31.980Z,0.30
2022-11-19T06:18:58.951Z,0.10
2022-11-19T06:21:26.600Z,0.20
2022-11-19T06:23:53.559Z,0.13
2022-11-19T06:26:28.358Z,0.10
2022-11-19T06:28:56.166Z,0.10
2022-11-19T06:31:23.543Z,0.10
2022-11-19T06:33:50.770Z,0.10
2022-11-19T06:36:17.742Z,0.10
2022-11-19T06:38:44.766Z,0.10
2022-11-19T06:41:11.839Z,0.10
2022-11-19T06:43:38.862Z,0.10
2022-11-19T06:46:05.986Z,0.10
2022-11-19T06:48:33.002Z,0.20
2022-11-19T06:51:01.630Z,0.17
2022-11-19T06:53:29.402Z,0.20
2022-11-19T06:56:01.870Z,0.50
2022-11-19T06:58:30.223Z,0.10
2022-11-19T07:00:57.619Z,0.10
2022-11-19T07:03:26.348Z,0.20
2022-11-19T07:06:00.291Z,0.10
2022-11-19T07:08:27.640Z,0.15
2022-11-19T07:10:56.598Z,0.10
2022-11-19T07:13:23.541Z,0.10
2022-11-19T07:15:50.607Z,0.10
2022-11-19T07:18:17.543Z,0.10
2022-11-19T07:20:46.901Z,0.20
2022-11-19T07:23:13.958Z,0.30
2022-11-19T07:25:40.959Z,0.30
2022-11-19T07:28:09.411Z,0.32
2022-11-19T07:30:36.415Z,0.20
2022-11-19T07:33:03.491Z,0.20
2022-11-19T07:35:33.620Z,0.30
2022-11-19T07:38:00.576Z,0.25
2022-11-19T07:40:27.686Z,0.17
2022-11-19T07:42:54.695Z,0.10
2022-11-19T07:45:22.655Z,0.50
2022-11-19T07:47:49.989Z,0.45
2022-11-19T07:50:21.145Z,1.00
2022-11-19T07:52:48.169Z,0.47
2022-11-19T07:55:15.972Z,0.38
2022-11-19T07:57:43.255Z,0.52
2022-11-19T08:00:11.039Z,0.75
2022-11-19T08:02:37.978Z,0.50
2022-11-19T08:05:05.530Z,0.80
2022-11-19T08:07:32.552Z,0.50
2022-11-19T08:09:59.610Z,0.40
2022-11-19T08:12:37.140Z,0.40
2022-11-19T08:15:05.252Z,0.35
2022-11-19T08:17:50.733Z,0.43
2022-11-19T08:20:18.088Z,0.70
2022-11-19T08:22:45.052Z,0.63
2022-11-19T08:25:12.155Z,0.50
2022-11-19T08:27:39.203Z,0.60
2022-11-19T08:30:07.207Z,0.70
2022-11-19T08:32:37.552Z,0.52
2022-11-19T08:35:06.040Z,0.50
2022-11-19T08:37:32.956Z,0.80
2022-11-19T08:40:00.005Z,0.93
2022-11-19T08:42:45.953Z,0.63
2022-11-19T08:45:16.747Z,0.70
2022-11-19T08:47:46.970Z,0.70
2022-11-19T08:50:14.998Z,1.08
2022-11-19T08:52:42.314Z,0.90
2022-11-19T08:55:09.956Z,0.95
2022-11-19T08:57:36.914Z,0.90
2022-11-19T09:00:06.478Z,0.80
2022-11-19T09:02:33.965Z,0.90
2022-11-19T09:05:00.904Z,0.93
2022-11-19T09:07:29.042Z,0.90
2022-11-19T09:09:56.271Z,1.00
2022-11-19T09:12:23.263Z,1.08
2022-11-19T09:14:50.839Z,1.02
2022-11-19T09:17:22.073Z,1.05
2022-11-19T09:19:49.247Z,1.55
2022-11-19T09:22:17.081Z,1.10
2022-11-19T09:24:45.751Z,1.30
2022-11-19T09:27:13.542Z,2.50
2022-11-19T09:29:40.868Z,1.98
2022-11-19T09:32:08.130Z,1.52
2022-11-19T09:34:41.104Z,1.30
2022-11-19T09:37:09.161Z,1.52
2022-11-19T09:39:36.573Z,1.17
2022-11-19T09:42:54.559Z,0.70
2022-11-19T09:45:56.245Z,0.38
2022-11-19T09:48:42.241Z,0.30
2022-11-19T09:51:26.433Z,0.10
2022-11-19T09:54:18.364Z,0.30
2022-11-19T09:56:51.838Z,0.45
2022-11-19T09:59:40.585Z,1.00
2022-11-19T10:02:23.775Z,0.98
2022-11-19T10:04:54.723Z,0.50
2022-11-19T10:07:34.960Z,0.43
2022-11-19T10:10:38.908Z,0.20
2022-11-19T10:13:58.180Z,0.10
2022-11-19T10:16:59.383Z,0.20
2022-11-19T10:19:54.378Z,0.10
2022-11-19T10:23:05.507Z,0.10
2022-11-19T10:25:41.808Z,0.10
2022-11-19T10:28:21.400Z,0.20
2022-11-19T10:30:59.240Z,0.15
2022-11-19T10:34:27.350Z,1.77
2022-11-19T10:37:03.825Z,0.90
2022-11-19T10:40:04.741Z,1.85
2022-11-19T10:42:45.982Z,3.33
2022-11-19T10:45:25.536Z,2.55
2022-11-19T10:48:09.334Z,2.13
2022-11-19T10:50:38.489Z,2.50
2022-11-19T10:53:36.616Z,2.55
2022-11-19T10:56:17.855Z,1.75
2022-11-19T10:59:00.952Z,1.45
2022-11-19T11:01:37.495Z,1.52
2022-11-19T11:04:31.368Z,1.70
2022-11-19T11:07:04.580Z,1.15
2022-11-19T11:09:42.860Z,2.20
2022-11-19T11:12:45.333Z,2.15
2022-11-19T11:15:29.806Z,1.70
2022-11-19T11:18:06.312Z,2.15
2022-11-19T11:20:36.297Z,1.67
2022-11-19T11:23:12.861Z,2.20
2022-11-19T11:25:41.490Z,2.30
2022-11-19T11:28:21.356Z,2.00
2022-11-19T11:31:05.142Z,2.30
2022-11-19T11:33:41.897Z,0.90
2022-11-19T11:36:09.072Z,2.90
2022-11-19T11:38:46.672Z,2.60
2022-11-19T11:44:21.372Z,0.30
2022-11-19T11:47:02.141Z,0.93
2022-11-19T11:49:35.297Z,2.15
2022-11-19T11:52:49.260Z,0.70
2022-11-19T11:55:32.838Z,2.28
2022-11-19T11:58:06.619Z,2.50
2022-11-19T12:00:36.317Z,2.10
2022-11-19T12:03:15.891Z,1.88
2022-11-19T12:06:09.472Z,2.40
2022-11-19T12:09:01.298Z,0.70
2022-11-19T12:11:55.613Z,2.33
2022-11-19T12:15:00.749Z,1.65
2022-11-19T12:18:09.240Z,0.60
2022-11-19T12:20:57.401Z,0.28
2022-11-19T12:24:07.344Z,0.50
2022-11-19T12:27:10.597Z,2.30
2022-11-19T12:30:10.499Z,1.50
2022-11-19T12:32:59.808Z,1.52
2022-11-19T12:35:45.506Z,1.60
2022-11-19T12:38:59.924Z,0.90
2022-11-19T12:42:15.664Z,1.83
2022-11-19T12:44:55.232Z,0.73
2022-11-19T12:48:02.821Z,0.68
2022-11-19T12:51:06.367Z,1.52
2022-11-19T12:54:19.501Z,0.40
2022-11-19T12:57:28.480Z,1.20
2022-11-19T13:00:15.228Z,1.60
2022-11-19T13:03:12.584Z,1.35
2022-11-19T13:06:15.333Z,4.07
2022-11-19T13:08:59.197Z,1.80
2022-11-19T13:11:43.725Z,1.05
2022-11-19T13:14:39.932Z,2.38
2022-11-19T13:17:24.819Z,0.50
2022-11-19T13:20:04.637Z,0.28
2022-11-19T13:22:38.131Z,1.95
2022-11-19T13:25:15.691Z,0.40
2022-11-19T13:27:45.285Z,0.20
2022-11-19T13:30:23.676Z,0.30
2022-11-19T13:33:24.430Z,0.30
2022-11-19T13:36:14.676Z,0.30
2022-11-19T13:38:52.743Z,0.30
2022-11-19T13:41:32.237Z,0.20
2022-11-19T13:44:18.338Z,0.30
2022-11-19T13:46:58.107Z,0.20
2022-11-19T13:49:43.767Z,0.32
2022-11-19T13:52:28.125Z,0.40
2022-11-19T13:54:58.771Z,0.20
2022-11-19T13:57:38.073Z,0.60
2022-11-19T14:00:21.517Z,0.80
2022-11-19T14:03:16.093Z,0.50
2022-11-19T14:05:59.595Z,2.55
2022-11-19T14:08:52.370Z,2.55
2022-11-19T14:12:03.167Z,3.03
2022-11-19T14:15:29.974Z,2.10
2022-11-19T14:18:34.633Z,2.25
2022-11-19T14:21:44.872Z,2.80
2022-11-19T14:24:45.930Z,3.60
2022-11-19T14:27:25.337Z,4.55
2022-11-19T14:30:01.198Z,2.80
2022-11-19T14:32:37.081Z,3.30
2022-11-19T14:35:04.905Z,2.80
2022-11-19T14:37:40.567Z,2.50
2022-11-19T14:40:13.436Z,2.15
2022-11-19T14:43:20.629Z,2.90
2022-11-19T14:46:06.425Z,3.90
2022-11-19T14:48:39.323Z,2.63
2022-11-19T14:51:33.685Z,3.28
2022-11-19T14:54:15.657Z,2.05
2022-11-19T14:56:47.596Z,2.80
2022-11-19T14:59:21.949Z,1.65
2022-11-19T15:02:09.591Z,2.60
2022-11-19T15:04:49.999Z,2.78
2022-11-19T15:07:34.986Z,1.27
2022-11-19T15:10:26.971Z,2.15
2022-11-19T15:13:28.197Z,3.97
2022-11-19T15:16:21.372Z,4.50
2022-11-19T15:19:07.122Z,0.95
2022-11-19T15:22:20.790Z,1.02
2022-11-19T15:25:05.657Z,0.93
2022-11-19T15:27:57.768Z,1.20
2022-11-19T15:30:37.896Z,1.50
2022-11-19T15:33:08.968Z,1.17
2022-11-19T15:36:18.824Z,0.85
2022-11-19T15:38:55.598Z,1.20
2022-11-19T15:41:25.309Z,0.70
2022-11-19T15:43:59.887Z,0.50
2022-11-19T15:46:32.891Z,0.65
2022-11-19T15:49:24.357Z,0.50
2022-11-19T15:52:26.775Z,0.57
2022-11-19T15:55:21.021Z,0.40
2022-11-19T15:57:52.339Z,0.40
2022-11-19T16:00:23.682Z,0.40
2022-11-19T16:02:53.081Z,0.30
2022-11-19T16:05:30.253Z,0.50
2022-11-19T16:08:00.049Z,0.60
2022-11-19T16:10:37.704Z,0.50
2022-11-19T16:13:41.488Z,0.60
2022-11-19T16:16:47.454Z,0.52
2022-11-19T16:19:17.224Z,0.50
2022-11-19T16:21:52.542Z,0.50
2022-11-19T16:24:39.744Z,0.88
2022-11-19T16:27:13.206Z,0.70
2022-11-19T16:29:42.885Z,1.13
2022-11-19T16:32:17.053Z,0.73
2022-11-19T16:34:44.510Z,1.00
2022-11-19T16:37:19.645Z,1.15
2022-11-19T16:39:57.515Z,0.75
2022-11-19T16:42:29.637Z,1.20
2022-11-19T16:45:10.361Z,1.10
2022-11-19T16:47:43.264Z,1.55
2022-11-19T16:50:36.087Z,1.00
2022-11-19T16:53:06.552Z,0.90
2022-11-19T16:55:37.253Z,1.15
2022-11-19T16:58:17.452Z,1.63
2022-11-19T17:00:51.140Z,0.95
2022-11-19T17:03:33.617Z,0.88
2022-11-19T17:06:03.176Z,1.27
2022-11-19T17:08:39.998Z,1.50
2022-11-19T17:11:43.759Z,1.38
2022-11-19T17:14:34.875Z,0.90
2022-11-19T17:17:24.004Z,1.42
2022-11-19T17:19:57.105Z,1.10
2022-11-19T17:22:34.281Z,0.88
2022-11-19T17:25:13.157Z,1.63
2022-11-19T17:28:42.469Z,2.15
2022-11-19T17:31:24.669Z,0.60
2022-11-19T17:34:06.888Z,0.35
2022-11-19T17:36:33.889Z,0.38
2022-11-19T17:39:02.009Z,0.30
2022-11-19T17:41:48.507Z,0.28
2022-11-19T17:44:40.748Z,0.20
2022-11-19T17:47:23.169Z,0.20
2022-11-19T17:49:54.746Z,0.20
2022-11-19T17:52:31.199Z,0.25
2022-11-19T17:55:23.243Z,0.10
2022-11-19T17:57:50.944Z,0.10
2022-11-19T18:00:20.048Z,0.10
2022-11-19T18:02:49.057Z,0.10
2022-11-19T18:05:23.554Z,0.10
2022-11-19T18:07:50.816Z,0.20
2022-11-19T18:10:17.869Z,0.20
2022-11-19T18:12:44.900Z,0.20
2022-11-19T18:15:19.061Z,0.60
2022-11-19T18:17:46.632Z,1.55
2022-11-19T18:20:13.862Z,1.33
2022-11-19T18:22:41.343Z,1.20
2022-11-19T18:25:15.832Z,2.25
2022-11-19T18:27:43.777Z,2.08
2022-11-19T18:30:12.712Z,1.02
2022-11-19T18:32:39.895Z,1.17
2022-11-19T18:35:17.205Z,1.23
2022-11-19T18:37:45.566Z,1.67
2022-11-19T18:40:14.206Z,1.90
2022-11-19T18:43:03.743Z,2.03
2022-11-19T18:45:31.910Z,2.58
2022-11-19T18:47:59.061Z,2.45
2022-11-19T18:50:34.468Z,2.67
2022-11-19T18:53:01.659Z,2.72
2022-11-19T18:55:28.889Z,2.70
2022-11-19T18:57:56.218Z,2.65
2022-11-19T19:00:24.075Z,2.40
2022-11-19T19:05:34.082Z,6.20
2022-11-19T19:08:01.582Z,3.42
2022-11-19T19:10:28.553Z,3.47
2022-11-19T19:12:55.531Z,2.00
2022-11-19T19:15:22.555Z,3.47
2022-11-19T19:17:50.621Z,2.17
2022-11-19T19:20:17.930Z,1.65
2022-11-19T19:22:45.075Z,2.25
2022-11-19T19:25:12.044Z,1.85
2022-11-19T19:27:39.058Z,1.55
2022-11-19T19:30:07.008Z,1.67
2022-11-19T19:32:33.979Z,2.20
2022-11-19T19:35:00.962Z,2.72
2022-11-19T19:37:28.101Z,1.75
2022-11-19T19:39:55.210Z,3.17
2022-11-19T19:42:22.434Z,1.85
2022-11-19T19:44:50.132Z,3.22
2022-11-19T19:47:17.443Z,2.83
2022-11-19T19:49:44.586Z,2.50
2022-11-19T19:52:11.634Z,1.50
2022-11-19T19:54:42.341Z,3.35
2022-11-19T19:57:09.358Z,2.92
2022-11-19T19:59:36.446Z,3.35
2022-11-19T20:02:03.783Z,1.33
2022-11-19T20:04:32.796Z,1.67
2022-11-19T20:06:59.914Z,4.32
2022-11-19T20:09:27.603Z,2.03
2022-11-19T20:11:56.125Z,2.38
2022-11-19T20:14:23.165Z,2.00
2022-11-19T20:16:51.877Z,2.50
2022-11-19T20:19:18.983Z,2.35
2022-11-19T20:21:47.138Z,1.80
2022-11-19T20:24:14.222Z,2.55
2022-11-19T20:26:42.818Z,1.38
2022-11-19T20:29:14.438Z,2.85
2022-11-19T20:31:47.264Z,2.70
2022-11-19T20:34:15.037Z,2.55
2022-11-19T20:36:42.912Z,2.38
2022-11-19T20:39:10.990Z,4.72
2022-11-19T20:41:56.404Z,1.00
2022-11-19T20:44:23.606Z,2.42
2022-11-19T20:46:57.322Z,2.72
2022-11-19T20:49:27.204Z,2.95
2022-11-19T20:51:56.350Z,3.53
2022-11-19T20:54:24.230Z,3.15
2022-11-19T20:56:52.787Z,3.10
2022-11-19T20:59:20.774Z,3.22
2022-11-19T21:01:51.916Z,3.00
2022-11-19T21:04:36.755Z,2.65
2022-11-19T21:07:05.753Z,3.50
2022-11-19T21:09:36.603Z,1.23
2022-11-19T21:12:07.411Z,1.30
2022-11-19T21:14:35.075Z,1.90
2022-11-19T21:17:05.910Z,1.00
2022-11-19T21:19:35.565Z,1.05
2022-11-19T21:22:03.605Z,1.05
2022-11-19T21:24:37.926Z,1.08
2022-11-19T21:27:09.115Z,1.48
2022-11-19T21:29:38.776Z,0.60
2022-11-19T21:32:06.877Z,0.90
2022-11-19T21:34:42.315Z,1.20
2022-11-19T21:37:14.908Z,2.22
2022-11-19T21:39:45.458Z,3.95
2022-11-19T21:42:16.631Z,4.95
2022-11-19T21:44:44.538Z,1.63
2022-11-19T21:47:18.388Z,3.97
2022-11-19T21:49:54.267Z,2.17
2022-11-19T21:52:22.788Z,1.17
2022-11-19T21:54:51.629Z,2.78
2022-11-19T21:57:20.009Z,2.42
2022-11-19T21:59:50.700Z,2.33
2022-11-19T22:02:18.982Z,1.45
2022-11-19T22:04:47.112Z,0.45
2022-11-19T22:07:14.685Z,0.50
2022-11-19T22:09:42.484Z,0.85
2022-11-19T22:12:13.344Z,0.63
2022-11-19T22:14:41.146Z,0.60
2022-11-19T22:17:08.763Z,0.55
2022-11-19T22:19:36.363Z,0.43
2022-11-19T22:22:04.324Z,0.40
2022-11-19T22:24:32.514Z,0.40
2022-11-19T22:27:00.266Z,0.52
2022-11-19T22:29:28.764Z,0.47
2022-11-19T22:31:56.164Z,0.30
2022-11-19T22:34:23.916Z,0.50
2022-11-19T22:36:51.266Z,0.47
2022-11-19T22:39:18.765Z,0.70
2022-11-19T22:41:46.399Z,0.80
2022-11-19T22:44:13.688Z,0.98
2022-11-19T22:46:41.289Z,1.33
2022-11-19T22:49:09.069Z,0.90
2022-11-19T22:51:39.828Z,1.30
2022-11-19T22:54:11.838Z,1.25
2022-11-19T22:56:39.983Z,2.17
2022-11-19T22:59:07.729Z,1.80
2022-11-19T23:01:36.912Z,1.42
2022-11-19T23:04:07.807Z,1.35
2022-11-19T23:06:39.851Z,1.30
2022-11-19T23:09:08.841Z,1.38
2022-11-19T23:11:55.661Z,1.25
2022-11-19T23:14:23.457Z,0.68
2022-11-19T23:16:51.609Z,0.60
2022-11-19T23:19:22.627Z,0.50
2022-11-19T23:21:51.050Z,0.65
2022-11-19T23:24:18.954Z,0.60
2022-11-19T23:26:46.836Z,0.60
2022-11-19T23:29:14.324Z,1.10
2022-11-19T23:31:42.475Z,1.48
2022-11-19T23:34:13.355Z,0.60
2022-11-19T23:36:41.696Z,0.68
2022-11-19T23:39:16.480Z,0.70
2022-11-19T23:41:47.250Z,0.70
2022-11-19T23:44:15.227Z,1.10
2022-11-19T23:46:43.272Z,0.77
2022-11-19T23:49:12.560Z,0.98
2022-11-19T23:51:42.659Z,0.82
2022-11-19T23:54:13.707Z,1.38
2022-11-19T23:56:44.663Z,1.33
2022-11-19T23:59:12.310Z,1.52
