createdAt,value
2023-03-31T00:25:57.986Z,99620.59
2023-03-31T01:00:42.553Z,99586.03
2023-03-31T02:26:30.378Z,99501.97
2023-03-31T02:29:42.449Z,99493.88
2023-03-31T03:24:27.452Z,99457.44
2023-03-31T03:27:08.977Z,99456.97
2023-03-31T03:51:14.016Z,99437.97
2023-03-31T04:13:09.726Z,99416.41
2023-03-31T04:15:36.475Z,99414.97
2023-03-31T04:18:03.238Z,99404.47
2023-03-31T04:26:49.778Z,99390.38
2023-03-31T04:29:16.817Z,99388.69
2023-03-31T04:32:41.377Z,99388.69
2023-03-31T04:34:52.505Z,99392.03
2023-03-31T07:20:11.224Z,99244.44
2023-03-31T07:23:05.834Z,99230.16
2023-03-31T07:26:02.135Z,99231.84
2023-03-31T07:28:49.764Z,99235.06
2023-03-31T07:34:57.250Z,99223.28
2023-03-31T07:37:45.921Z,99218.53
2023-03-31T07:40:21.402Z,99216.00
2023-03-31T07:43:01.965Z,99212.22
2023-03-31T07:45:40.252Z,99209.69
2023-03-31T07:48:07.600Z,99211.50
2023-03-31T07:50:37.113Z,99198.47
2023-03-31T07:53:11.374Z,99199.88
2023-03-31T07:55:38.522Z,99198.84
2023-03-31T07:58:06.228Z,99192.84
2023-03-31T08:00:34.931Z,99190.03
2023-03-31T08:03:07.903Z,99187.19
2023-03-31T08:05:42.731Z,99184.53
2023-03-31T08:11:54.142Z,99187.84
2023-03-31T08:14:34.185Z,99183.22
2023-03-31T08:32:01.393Z,99171.75
2023-03-31T09:21:30.111Z,99106.06
2023-03-31T10:23:28.505Z,99014.38
2023-03-31T10:30:03.220Z,99008.69
2023-03-31T10:55:27.577Z,98958.91
2023-03-31T10:58:18.359Z,98958.81
2023-03-31T11:01:03.976Z,98955.09
2023-03-31T11:03:49.499Z,98950.16
2023-03-31T11:06:53.058Z,98964.78
2023-03-31T11:09:45.369Z,98954.59
2023-03-31T11:12:15.458Z,98954.44
2023-03-31T11:14:49.158Z,98939.47
2023-03-31T11:17:22.024Z,98932.06
2023-03-31T11:19:56.425Z,98923.19
2023-03-31T11:22:38.203Z,98930.78
2023-03-31T11:25:13.787Z,98927.13
2023-03-31T11:27:55.889Z,98914.38
2023-03-31T11:30:22.735Z,98914.56
2023-03-31T11:33:05.287Z,98910.56
2023-03-31T11:35:54.924Z,98900.03
2023-03-31T11:38:36.747Z,98894.03
2023-03-31T11:41:07.291Z,98897.19
2023-03-31T11:43:34.900Z,98891.22
2023-03-31T11:46:06.609Z,98890.91
2023-03-31T11:48:51.277Z,98886.75
2023-03-31T11:51:22.339Z,98881.13
2023-03-31T11:54:02.465Z,98875.44
2023-03-31T11:56:34.086Z,98861.63
2023-03-31T11:59:05.139Z,98855.78
2023-03-31T12:01:42.949Z,98854.59
2023-03-31T12:04:21.252Z,98845.25
2023-03-31T12:06:49.627Z,98842.06
2023-03-31T12:09:34.423Z,98843.06
2023-03-31T12:12:03.711Z,98841.91
2023-03-31T12:14:52.522Z,98839.44
2023-03-31T12:17:20.489Z,98833.97
2023-03-31T12:19:51.898Z,98826.59
2023-03-31T12:22:20.217Z,98822.09
2023-03-31T12:24:47.286Z,98824.09
2023-03-31T12:27:31.094Z,98819.41
2023-03-31T12:29:59.173Z,98810.06
2023-03-31T12:32:28.158Z,98809.06
2023-03-31T12:34:57.964Z,98811.91
2023-03-31T12:37:24.684Z,98808.06
2023-03-31T12:39:54.879Z,98804.22
2023-03-31T12:42:33.902Z,98799.69
2023-03-31T12:45:07.392Z,98799.34
2023-03-31T12:47:41.731Z,98797.00
2023-03-31T12:50:21.144Z,98793.13
2023-03-31T12:52:51.433Z,98793.09
2023-03-31T12:55:24.436Z,98812.56
2023-03-31T12:57:51.338Z,98793.69
2023-03-31T13:00:25.360Z,98822.47
2023-03-31T13:03:15.283Z,98803.66
2023-03-31T13:05:45.699Z,98794.59
2023-03-31T13:08:12.565Z,98803.38
2023-03-31T13:10:58.368Z,98783.88
2023-03-31T13:13:25.605Z,98775.88
2023-03-31T13:15:58.637Z,98768.94
2023-03-31T13:18:25.665Z,98770.88
2023-03-31T13:20:59.203Z,98765.34
2023-03-31T13:23:26.396Z,98764.47
2023-03-31T13:25:53.820Z,98755.75
2023-03-31T13:28:23.633Z,98762.09
2023-03-31T13:31:02.331Z,98765.38
2023-03-31T13:33:29.153Z,98746.69
2023-03-31T13:36:04.858Z,98766.94
2023-03-31T13:38:38.002Z,98784.50
2023-03-31T13:41:25.242Z,98772.41
2023-03-31T13:43:57.492Z,98768.69
2023-03-31T13:46:29.738Z,98759.50
2023-03-31T13:49:15.067Z,98765.28
2023-03-31T13:51:42.112Z,98772.97
2023-03-31T13:54:19.090Z,98775.41
2023-03-31T13:56:55.106Z,98761.56
2023-03-31T13:59:44.769Z,98768.34
2023-03-31T14:02:28.036Z,98771.00
2023-03-31T14:05:01.434Z,98760.72
2023-03-31T14:07:40.935Z,98767.19
2023-03-31T14:10:21.588Z,98754.88
2023-03-31T14:12:49.116Z,98756.19
2023-03-31T14:15:19.968Z,98750.75
2023-03-31T14:17:46.852Z,98748.97
2023-03-31T14:20:24.152Z,98765.22
2023-03-31T14:22:57.643Z,98750.63
2023-03-31T14:25:43.158Z,98760.44
2023-03-31T14:28:29.907Z,98746.59
2023-03-31T14:31:03.336Z,98751.91
2023-03-31T14:33:56.637Z,98752.06
2023-03-31T14:36:34.294Z,98755.03
2023-03-31T14:39:05.045Z,98750.47
2023-03-31T14:41:33.200Z,98751.72
2023-03-31T14:44:07.766Z,98760.31
2023-03-31T14:46:38.298Z,98757.25
2023-03-31T14:49:35.962Z,98751.84
2023-03-31T14:52:13.949Z,98748.75
2023-03-31T14:54:41.676Z,98751.50
2023-03-31T14:57:13.415Z,98749.28
2023-03-31T14:59:41.219Z,98744.31
2023-03-31T15:02:11.749Z,98753.25
2023-03-31T15:04:47.839Z,98749.84
2023-03-31T15:07:19.595Z,98744.13
2023-03-31T15:09:49.882Z,98751.09
2023-03-31T15:12:20.275Z,98753.88
2023-03-31T15:14:48.805Z,98757.06
2023-03-31T15:17:22.914Z,98755.81
2023-03-31T15:19:56.967Z,98744.88
2023-03-31T15:22:29.430Z,98739.97
2023-03-31T15:24:56.532Z,98741.91
2023-03-31T15:27:40.860Z,98752.34
2023-03-31T15:33:42.921Z,98732.78
2023-03-31T15:36:12.043Z,98746.41
2023-03-31T15:38:38.809Z,98737.47
2023-03-31T15:41:11.979Z,98736.41
2023-03-31T15:43:50.924Z,98737.78
2023-03-31T15:46:25.189Z,98747.50
2023-03-31T15:48:53.383Z,98739.94
2023-03-31T15:51:24.481Z,98751.47
2023-03-31T15:53:53.521Z,98743.81
2023-03-31T15:56:38.438Z,98738.44
2023-03-31T15:59:25.160Z,98738.91
2023-03-31T16:02:39.292Z,98739.22
2023-03-31T16:15:36.508Z,98736.66
2023-03-31T16:18:09.139Z,98748.03
2023-03-31T16:20:53.788Z,98742.31
2023-03-31T16:23:22.157Z,98742.91
2023-03-31T16:25:48.942Z,98743.44
2023-03-31T16:28:16.823Z,98735.63
2023-03-31T16:33:52.448Z,98743.91
2023-03-31T16:36:21.079Z,98745.56
2023-03-31T16:42:13.082Z,98745.41
2023-03-31T16:47:47.081Z,98740.09
2023-03-31T16:53:31.272Z,98745.97
2023-03-31T16:55:59.348Z,98738.47
2023-03-31T16:58:37.991Z,98748.22
2023-03-31T17:01:06.446Z,98747.25
2023-03-31T17:03:49.424Z,98740.91
2023-03-31T17:06:18.773Z,98749.03
2023-03-31T17:12:26.375Z,98741.59
2023-03-31T17:15:03.161Z,98740.63
2023-03-31T17:17:34.993Z,98746.22
2023-03-31T17:38:23.407Z,98746.47
2023-03-31T17:48:26.863Z,98753.75
2023-03-31T17:50:53.689Z,98753.06
2023-03-31T17:54:13.145Z,98754.72
2023-03-31T17:56:42.179Z,98757.25
2023-03-31T17:59:10.979Z,98759.75
2023-03-31T18:01:40.402Z,98754.59
2023-03-31T18:04:08.173Z,98757.94
2023-03-31T18:06:35.010Z,98759.91
2023-03-31T18:09:08.677Z,98754.03
2023-03-31T18:11:37.576Z,98760.19
2023-03-31T18:14:04.314Z,98762.28
2023-03-31T18:16:32.786Z,98765.50
2023-03-31T18:19:01.944Z,98759.22
2023-03-31T18:21:38.173Z,98764.53
2023-03-31T18:24:15.940Z,98764.91
2023-03-31T18:31:04.660Z,98769.97
2023-03-31T18:37:14.897Z,98775.28
2023-03-31T18:39:42.326Z,98768.84
2023-03-31T18:49:24.867Z,98765.47
2023-03-31T18:55:09.028Z,98776.34
2023-03-31T18:57:44.688Z,98773.28
2023-03-31T19:00:28.035Z,98776.09
2023-03-31T19:02:55.938Z,98780.81
2023-03-31T19:05:25.876Z,98779.97
2023-03-31T19:07:59.064Z,98773.00
2023-03-31T19:10:34.957Z,98773.28
2023-03-31T19:13:16.850Z,98768.50
2023-03-31T19:23:21.870Z,98772.13
2023-03-31T19:39:07.752Z,98765.13
2023-03-31T19:41:36.234Z,98771.66
2023-03-31T19:44:07.736Z,98770.97
2023-03-31T19:46:38.727Z,98765.38
2023-03-31T19:49:13.436Z,98768.84
2023-03-31T19:51:40.692Z,98766.34
2023-03-31T19:54:09.886Z,98767.03
2023-03-31T19:56:39.553Z,98775.56
2023-03-31T19:59:11.235Z,98766.75
2023-03-31T20:01:38.982Z,98765.88
2023-03-31T20:04:11.144Z,98774.69
2023-03-31T20:06:38.176Z,98767.31
2023-03-31T20:09:06.508Z,98767.41
2023-03-31T20:11:33.553Z,98760.81
2023-03-31T20:14:00.979Z,98754.78
2023-03-31T20:16:28.524Z,98759.69
2023-03-31T20:18:56.884Z,98759.59
2023-03-31T20:21:27.382Z,98759.28
2023-03-31T20:23:57.418Z,98757.91
2023-03-31T20:26:29.765Z,98761.38
2023-03-31T20:28:58.688Z,98768.69
2023-03-31T20:31:26.543Z,98765.16
2023-03-31T20:33:54.149Z,98768.81
2023-03-31T20:36:22.622Z,98767.81
2023-03-31T20:38:53.382Z,98763.25
2023-03-31T20:41:20.993Z,98755.41
2023-03-31T20:43:48.477Z,98764.56
2023-03-31T20:46:15.300Z,98768.19
2023-03-31T20:48:43.311Z,98765.78
2023-03-31T20:51:11.256Z,98758.94
2023-03-31T20:53:44.153Z,98766.44
2023-03-31T20:56:11.983Z,98760.16
2023-03-31T20:58:40.107Z,98767.44
2023-03-31T21:01:08.590Z,98763.38
2023-03-31T21:03:35.458Z,98759.59
2023-03-31T21:06:03.224Z,98766.75
2023-03-31T21:08:30.058Z,98761.19
2023-03-31T21:11:01.304Z,98768.69
2023-03-31T21:13:28.904Z,98758.38
2023-03-31T21:15:56.095Z,98772.06
2023-03-31T21:18:23.651Z,98761.19
2023-03-31T21:20:51.018Z,98775.44
2023-03-31T21:23:18.218Z,98769.31
2023-03-31T21:25:49.013Z,98769.69
2023-03-31T21:28:16.329Z,98781.16
2023-03-31T21:30:49.358Z,98781.47
2023-03-31T21:33:16.077Z,98779.47
2023-03-31T21:35:42.763Z,98779.63
2023-03-31T21:38:09.602Z,98788.59
2023-03-31T21:40:36.474Z,98781.31
2023-03-31T21:43:03.196Z,98784.25
2023-03-31T21:45:30.963Z,98785.91
2023-03-31T21:47:58.248Z,98788.59
2023-03-31T21:50:25.038Z,98792.09
2023-03-31T21:52:52.190Z,98788.31
2023-03-31T21:55:18.882Z,98792.25
2023-03-31T21:57:45.984Z,98794.66
2023-03-31T22:00:13.780Z,98785.72
2023-03-31T22:02:40.638Z,98787.53
2023-03-31T22:05:07.605Z,98781.09
2023-03-31T22:07:34.809Z,98787.56
2023-03-31T22:10:01.749Z,98794.97
2023-03-31T22:12:28.684Z,98791.91
2023-03-31T22:14:57.044Z,98790.22
2023-03-31T22:17:24.592Z,98788.28
2023-03-31T22:19:52.486Z,98787.72
2023-03-31T22:22:19.279Z,98796.81
2023-03-31T22:24:46.166Z,98792.19
2023-03-31T22:27:13.103Z,98789.25
2023-03-31T22:29:39.894Z,98797.50
2023-03-31T22:32:07.055Z,98798.47
2023-03-31T22:34:33.987Z,98797.34
2023-03-31T22:37:00.794Z,98799.91
2023-03-31T22:39:27.622Z,98798.78
2023-03-31T22:41:54.587Z,98794.59
2023-03-31T22:44:23.117Z,98807.41
2023-03-31T22:46:51.251Z,98805.19
2023-03-31T22:49:18.133Z,98807.00
2023-03-31T22:51:45.521Z,98805.72
2023-03-31T22:54:16.777Z,98809.63
2023-03-31T22:56:46.569Z,98804.03
2023-03-31T22:59:13.631Z,98812.00
2023-03-31T23:01:40.683Z,98802.91
2023-03-31T23:04:07.988Z,98807.38
2023-03-31T23:06:39.259Z,98807.97
2023-03-31T23:09:06.238Z,98819.16
2023-03-31T23:11:33.066Z,98818.88
2023-03-31T23:13:59.852Z,98818.19
2023-03-31T23:16:27.499Z,98819.16
2023-03-31T23:18:54.803Z,98817.06
2023-03-31T23:21:23.172Z,98825.88
2023-03-31T23:23:51.542Z,98822.66
2023-03-31T23:26:19.377Z,98816.22
2023-03-31T23:28:49.416Z,98818.28
2023-03-31T23:31:19.912Z,98821.53
2023-03-31T23:33:47.513Z,98817.50
2023-03-31T23:36:18.071Z,98818.44
2023-03-31T23:38:45.930Z,98827.53
2023-03-31T23:41:15.916Z,98822.66
2023-03-31T23:43:43.102Z,98829.78
2023-03-31T23:46:10.208Z,98827.00
2023-03-31T23:48:37.278Z,98819.16
2023-03-31T23:51:04.692Z,98817.91
2023-03-31T23:53:31.502Z,98817.06
2023-03-31T23:55:59.263Z,98815.66
2023-03-31T23:58:26.463Z,98814.56
