createdAt,value
2022-11-03T00:01:35.991Z,7.90
2022-11-03T00:04:04.275Z,7.90
2022-11-03T00:06:32.248Z,7.90
2022-11-03T00:09:01.595Z,7.80
2022-11-03T00:11:33.977Z,7.80
2022-11-03T00:14:02.406Z,7.80
2022-11-03T00:16:30.494Z,7.80
2022-11-03T00:18:58.502Z,7.70
2022-11-03T00:21:26.445Z,7.70
2022-11-03T00:23:54.514Z,7.80
2022-11-03T00:26:23.934Z,7.80
2022-11-03T00:28:54.584Z,7.80
2022-11-03T00:31:24.342Z,7.80
2022-11-03T00:33:53.103Z,7.90
2022-11-03T00:36:22.673Z,7.80
2022-11-03T00:38:51.362Z,7.80
2022-11-03T00:41:20.992Z,7.80
2022-11-03T00:43:49.954Z,7.70
2022-11-03T00:46:20.391Z,7.70
2022-11-03T00:48:48.954Z,7.70
2022-11-03T00:51:18.666Z,7.60
2022-11-03T00:53:48.383Z,7.60
2022-11-03T00:56:18.201Z,7.60
2022-11-03T00:58:46.853Z,7.60
2022-11-03T01:01:17.286Z,7.50
2022-11-03T01:04:03.065Z,7.50
2022-11-03T01:06:50.011Z,7.50
2022-11-03T01:09:18.286Z,7.50
2022-11-03T01:11:54.090Z,7.40
2022-11-03T01:14:22.110Z,7.30
2022-11-03T01:16:50.930Z,7.30
2022-11-03T01:19:20.269Z,7.40
2022-11-03T01:21:48.195Z,7.40
2022-11-03T01:24:21.500Z,7.50
2022-11-03T01:26:49.405Z,7.30
2022-11-03T01:29:20.324Z,7.30
2022-11-03T01:31:51.583Z,7.20
2022-11-03T01:34:26.647Z,7.20
2022-11-03T01:36:56.184Z,7.20
2022-11-03T01:39:27.007Z,7.10
2022-11-03T01:41:55.032Z,7.10
2022-11-03T01:44:34.702Z,7.20
2022-11-03T01:47:22.710Z,7.20
2022-11-03T01:50:03.008Z,7.20
2022-11-03T01:52:38.464Z,7.20
2022-11-03T01:55:12.246Z,7.30
2022-11-03T01:57:47.250Z,7.40
2022-11-03T02:00:18.394Z,7.40
2022-11-03T02:02:49.324Z,7.40
2022-11-03T02:05:22.432Z,7.50
2022-11-03T02:08:00.338Z,7.50
2022-11-03T02:10:28.267Z,7.50
2022-11-03T02:12:56.833Z,7.60
2022-11-03T02:15:29.250Z,7.50
2022-11-03T02:17:58.832Z,7.50
2022-11-03T02:20:37.857Z,7.40
2022-11-03T02:23:21.269Z,7.30
2022-11-03T02:25:52.085Z,7.20
2022-11-03T02:28:22.876Z,7.10
2022-11-03T02:30:59.217Z,7.10
2022-11-03T02:33:42.967Z,7.10
2022-11-03T02:36:16.404Z,7.00
2022-11-03T02:38:49.104Z,7.10
2022-11-03T02:41:19.743Z,7.10
2022-11-03T02:43:48.826Z,7.10
2022-11-03T02:46:18.125Z,7.00
2022-11-03T02:48:46.860Z,7.10
2022-11-03T02:51:14.775Z,7.10
2022-11-03T02:53:48.148Z,7.10
2022-11-03T02:56:21.493Z,7.10
2022-11-03T02:58:56.911Z,7.10
2022-11-03T03:01:34.554Z,7.20
2022-11-03T03:04:05.430Z,7.20
2022-11-03T03:06:40.604Z,7.20
2022-11-03T03:09:13.639Z,7.20
2022-11-03T03:11:46.045Z,7.20
2022-11-03T03:14:16.635Z,7.20
2022-11-03T03:16:50.052Z,7.20
2022-11-03T03:19:30.508Z,7.20
2022-11-03T03:22:02.245Z,7.30
2022-11-03T03:24:37.663Z,7.30
2022-11-03T03:27:11.668Z,7.20
2022-11-03T03:29:46.274Z,7.20
2022-11-03T03:32:18.601Z,7.20
2022-11-03T03:34:49.923Z,7.20
2022-11-03T03:37:18.586Z,7.10
2022-11-03T03:39:51.622Z,7.10
2022-11-03T03:42:22.542Z,7.00
2022-11-03T03:44:51.875Z,6.90
2022-11-03T03:47:24.274Z,6.90
2022-11-03T03:49:52.370Z,6.90
2022-11-03T03:52:21.082Z,6.80
2022-11-03T03:54:48.949Z,6.90
2022-11-03T03:57:19.445Z,6.80
2022-11-03T03:59:48.895Z,6.90
2022-11-03T04:02:17.349Z,6.90
2022-11-03T04:04:45.456Z,6.90
2022-11-03T04:07:31.274Z,6.90
2022-11-03T04:09:59.202Z,6.90
2022-11-03T04:12:44.646Z,6.90
2022-11-03T04:15:32.261Z,6.90
2022-11-03T04:18:17.664Z,6.90
2022-11-03T04:21:03.235Z,6.90
2022-11-03T04:23:31.151Z,7.00
2022-11-03T04:26:00.021Z,7.10
2022-11-03T04:28:28.216Z,7.10
2022-11-03T04:31:00.351Z,7.10
2022-11-03T04:33:29.939Z,7.00
2022-11-03T04:36:00.922Z,7.00
2022-11-03T04:38:30.298Z,6.90
2022-11-03T04:40:59.800Z,6.80
2022-11-03T04:43:34.184Z,6.80
2022-11-03T04:46:03.484Z,6.70
2022-11-03T04:48:31.860Z,6.70
2022-11-03T04:51:01.713Z,6.60
2022-11-03T04:53:32.716Z,6.60
2022-11-03T04:56:07.031Z,6.50
2022-11-03T04:58:36.600Z,6.50
2022-11-03T05:01:11.128Z,6.40
2022-11-03T05:03:40.465Z,6.40
2022-11-03T05:06:13.675Z,6.40
2022-11-03T05:08:42.047Z,6.30
2022-11-03T05:11:18.357Z,6.30
2022-11-03T05:13:46.393Z,6.30
2022-11-03T05:16:15.775Z,6.20
2022-11-03T05:18:45.710Z,6.20
2022-11-03T05:21:16.649Z,6.20
2022-11-03T05:23:48.525Z,6.20
2022-11-03T05:26:20.975Z,6.30
2022-11-03T05:28:53.177Z,6.30
2022-11-03T05:31:28.535Z,6.30
2022-11-03T05:33:59.387Z,6.40
2022-11-03T05:36:30.235Z,6.50
2022-11-03T05:39:06.282Z,6.50
2022-11-03T05:41:34.168Z,6.40
2022-11-03T05:44:04.377Z,6.40
2022-11-03T05:46:35.911Z,6.30
2022-11-03T05:49:04.909Z,6.30
2022-11-03T05:51:38.682Z,6.30
2022-11-03T05:54:16.896Z,6.30
2022-11-03T05:56:47.949Z,6.30
2022-11-03T05:59:21.271Z,6.30
2022-11-03T06:01:51.444Z,6.20
2022-11-03T06:04:22.938Z,6.30
2022-11-03T06:06:54.962Z,6.20
2022-11-03T06:09:26.295Z,6.20
2022-11-03T06:11:57.263Z,6.20
2022-11-03T06:14:27.022Z,6.10
2022-11-03T06:16:57.962Z,6.10
2022-11-03T06:19:32.208Z,6.00
2022-11-03T06:22:07.215Z,6.00
2022-11-03T06:24:35.767Z,6.10
2022-11-03T06:27:04.195Z,6.10
2022-11-03T06:29:34.815Z,6.10
2022-11-03T06:32:04.106Z,6.20
2022-11-03T06:34:41.934Z,6.20
2022-11-03T06:37:22.378Z,6.30
2022-11-03T06:39:51.582Z,6.30
2022-11-03T06:42:24.750Z,6.40
2022-11-03T06:44:55.952Z,6.40
2022-11-03T06:47:27.172Z,6.50
2022-11-03T06:49:57.444Z,6.50
2022-11-03T06:52:31.371Z,6.50
2022-11-03T06:55:17.593Z,6.50
2022-11-03T06:57:48.059Z,6.40
2022-11-03T07:00:33.982Z,6.40
2022-11-03T07:03:08.920Z,6.50
2022-11-03T07:05:38.127Z,6.50
2022-11-03T07:08:17.654Z,6.60
2022-11-03T07:10:45.733Z,6.70
2022-11-03T07:13:16.484Z,6.80
2022-11-03T07:15:45.338Z,6.90
2022-11-03T07:18:21.827Z,7.00
2022-11-03T07:20:50.739Z,7.10
2022-11-03T07:23:20.865Z,7.30
2022-11-03T07:25:53.383Z,7.40
2022-11-03T07:28:22.988Z,7.50
2022-11-03T07:30:50.953Z,7.60
2022-11-03T07:33:23.655Z,7.60
2022-11-03T07:36:14.393Z,7.70
2022-11-03T07:38:40.560Z,7.80
2022-11-03T07:41:16.949Z,8.00
2022-11-03T07:43:52.442Z,8.10
2022-11-03T07:46:22.587Z,8.20
2022-11-03T07:48:55.104Z,8.20
2022-11-03T07:51:25.698Z,8.40
2022-11-03T07:53:56.403Z,8.40
2022-11-03T07:56:26.463Z,8.50
2022-11-03T07:58:59.294Z,8.60
2022-11-03T08:01:29.700Z,8.80
2022-11-03T08:04:03.982Z,8.90
2022-11-03T08:06:32.340Z,9.10
2022-11-03T08:09:00.519Z,9.20
2022-11-03T08:11:29.808Z,9.30
2022-11-03T08:13:58.397Z,9.40
2022-11-03T08:16:26.411Z,9.40
2022-11-03T08:18:54.310Z,9.50
2022-11-03T08:21:23.644Z,9.50
2022-11-03T08:23:51.764Z,9.50
2022-11-03T08:26:19.790Z,9.60
2022-11-03T08:28:47.688Z,9.60
2022-11-03T08:31:15.561Z,9.70
2022-11-03T08:33:43.576Z,9.70
2022-11-03T08:36:11.775Z,9.70
2022-11-03T08:38:41.220Z,9.60
2022-11-03T08:41:09.285Z,9.70
2022-11-03T08:43:37.162Z,9.80
2022-11-03T08:46:15.435Z,9.80
2022-11-03T08:48:45.891Z,9.90
2022-11-03T08:51:14.560Z,10.00
2022-11-03T08:53:44.213Z,10.10
2022-11-03T08:56:14.238Z,10.20
2022-11-03T08:58:43.358Z,10.30
2022-11-03T09:01:11.346Z,10.40
2022-11-03T09:03:39.839Z,10.50
2022-11-03T09:06:08.735Z,10.70
2022-11-03T09:11:25.920Z,10.90
2022-11-03T09:13:53.918Z,11.00
2022-11-03T09:16:21.858Z,11.00
2022-11-03T09:18:49.730Z,11.10
2022-11-03T09:21:17.629Z,11.30
2022-11-03T09:23:45.647Z,11.40
2022-11-03T09:26:13.529Z,11.50
2022-11-03T09:28:42.780Z,11.60
2022-11-03T09:31:10.595Z,11.70
2022-11-03T09:33:38.567Z,11.80
2022-11-03T09:36:07.014Z,11.90
2022-11-03T09:38:34.957Z,11.90
2022-11-03T09:41:09.804Z,12.00
2022-11-03T09:43:49.854Z,12.10
2022-11-03T09:46:19.034Z,12.20
2022-11-03T09:48:47.317Z,12.30
2022-11-03T09:51:20.235Z,12.40
2022-11-03T09:53:48.650Z,12.50
2022-11-03T09:56:19.046Z,12.60
2022-11-03T09:58:52.998Z,12.70
2022-11-03T10:01:22.760Z,12.70
2022-11-03T10:03:50.883Z,12.80
2022-11-03T10:06:18.773Z,12.80
2022-11-03T10:08:48.120Z,12.80
2022-11-03T10:11:16.382Z,12.80
2022-11-03T10:13:48.943Z,12.90
2022-11-03T10:16:19.608Z,12.80
2022-11-03T10:18:47.909Z,12.90
2022-11-03T10:21:19.268Z,12.90
2022-11-03T10:23:47.543Z,12.90
2022-11-03T10:26:18.857Z,12.90
2022-11-03T10:29:01.794Z,12.90
2022-11-03T10:31:35.327Z,12.90
2022-11-03T10:34:03.813Z,13.00
2022-11-03T10:36:33.390Z,13.00
2022-11-03T10:39:24.454Z,13.00
2022-11-03T10:41:57.845Z,13.00
2022-11-03T10:44:29.251Z,13.10
2022-11-03T10:46:59.285Z,13.10
2022-11-03T10:49:28.283Z,13.10
2022-11-03T10:52:03.825Z,13.10
2022-11-03T10:54:32.209Z,13.20
2022-11-03T10:57:00.087Z,13.20
2022-11-03T10:59:33.743Z,13.30
2022-11-03T11:02:02.620Z,13.30
2022-11-03T11:04:32.995Z,13.40
2022-11-03T11:07:00.974Z,13.40
2022-11-03T11:09:29.595Z,13.50
2022-11-03T11:12:07.471Z,13.50
2022-11-03T11:14:39.720Z,13.50
2022-11-03T11:17:41.366Z,13.50
2022-11-03T11:20:30.964Z,13.50
2022-11-03T11:23:52.842Z,13.40
2022-11-03T11:26:42.008Z,13.40
2022-11-03T11:29:44.844Z,13.40
2022-11-03T11:32:51.668Z,13.40
2022-11-03T11:36:05.215Z,13.50
2022-11-03T11:39:09.361Z,13.50
2022-11-03T11:42:08.908Z,13.60
2022-11-03T11:44:54.742Z,13.70
2022-11-03T11:47:31.377Z,13.70
2022-11-03T11:50:31.649Z,13.80
2022-11-03T11:53:12.098Z,13.80
2022-11-03T11:55:46.494Z,13.80
2022-11-03T11:58:19.361Z,13.80
2022-11-03T12:00:59.969Z,13.90
2022-11-03T12:03:43.275Z,13.90
2022-11-03T12:06:13.881Z,13.80
2022-11-03T12:08:42.505Z,13.80
2022-11-03T12:11:13.437Z,13.80
2022-11-03T12:13:51.225Z,13.80
2022-11-03T12:16:34.216Z,13.80
2022-11-03T12:19:40.807Z,13.80
2022-11-03T12:22:10.626Z,13.80
2022-11-03T12:24:50.698Z,13.80
2022-11-03T12:27:21.842Z,13.90
2022-11-03T12:29:49.722Z,13.90
2022-11-03T12:32:32.695Z,13.90
2022-11-03T12:35:02.695Z,13.90
2022-11-03T12:37:30.590Z,13.90
2022-11-03T12:39:58.455Z,13.90
2022-11-03T12:42:26.343Z,13.90
2022-11-03T12:44:54.369Z,13.90
2022-11-03T12:47:23.579Z,13.90
2022-11-03T12:49:51.647Z,13.90
2022-11-03T12:52:19.541Z,13.90
2022-11-03T12:54:47.595Z,13.90
2022-11-03T12:57:15.506Z,14.00
2022-11-03T12:59:43.370Z,13.90
2022-11-03T13:02:12.216Z,13.90
2022-11-03T13:04:41.598Z,13.90
2022-11-03T13:07:09.451Z,14.00
2022-11-03T13:09:37.314Z,14.00
2022-11-03T13:12:22.995Z,14.00
2022-11-03T13:14:50.840Z,14.00
2022-11-03T13:17:18.709Z,14.10
2022-11-03T13:19:49.361Z,14.10
2022-11-03T13:22:22.206Z,14.10
2022-11-03T13:24:50.236Z,14.10
2022-11-03T13:27:18.260Z,14.10
2022-11-03T13:29:46.138Z,14.00
2022-11-03T13:32:14.032Z,14.10
2022-11-03T13:34:41.892Z,14.00
2022-11-03T13:37:11.083Z,14.00
2022-11-03T13:39:38.878Z,14.00
2022-11-03T13:42:06.834Z,13.90
2022-11-03T13:44:34.761Z,13.80
2022-11-03T13:47:03.782Z,13.90
2022-11-03T13:52:21.018Z,13.70
2022-11-03T14:00:24.758Z,13.60
2022-11-03T14:05:40.713Z,13.60
2022-11-03T14:08:10.201Z,13.70
2022-11-03T14:10:38.540Z,13.60
2022-11-03T14:13:05.840Z,13.70
2022-11-03T14:15:34.563Z,13.60
2022-11-03T14:18:02.469Z,13.70
2022-11-03T14:20:30.404Z,13.70
2022-11-03T14:22:58.255Z,13.70
2022-11-03T14:25:27.578Z,13.80
2022-11-03T14:27:55.574Z,13.70
2022-11-03T14:30:23.446Z,13.70
2022-11-03T14:32:54.247Z,13.60
2022-11-03T14:35:26.501Z,13.60
2022-11-03T14:37:54.356Z,13.70
2022-11-03T14:40:39.955Z,13.60
2022-11-03T14:43:09.527Z,13.60
2022-11-03T14:45:39.917Z,13.50
2022-11-03T14:48:10.478Z,13.50
2022-11-03T14:50:38.426Z,13.40
2022-11-03T14:53:06.320Z,13.40
2022-11-03T14:55:34.152Z,13.30
2022-11-03T14:58:01.985Z,13.30
2022-11-03T15:00:31.184Z,13.30
2022-11-03T15:02:59.065Z,13.20
2022-11-03T15:05:44.909Z,13.30
2022-11-03T15:08:13.968Z,13.30
2022-11-03T15:10:42.288Z,13.30
2022-11-03T15:13:10.391Z,13.30
2022-11-03T15:15:41.352Z,13.30
2022-11-03T15:18:09.690Z,13.30
2022-11-03T15:20:37.869Z,13.20
2022-11-03T15:25:55.127Z,13.20
2022-11-03T15:28:23.214Z,13.20
2022-11-03T15:30:52.546Z,13.30
2022-11-03T15:33:20.412Z,13.30
2022-11-03T15:35:48.419Z,13.20
2022-11-03T15:38:16.416Z,13.10
2022-11-03T15:40:44.232Z,13.10
2022-11-03T15:43:12.079Z,13.10
2022-11-03T15:45:40.549Z,13.10
2022-11-03T15:48:10.082Z,13.10
2022-11-03T15:50:38.006Z,13.10
2022-11-03T15:53:05.857Z,13.10
2022-11-03T15:55:33.711Z,13.10
2022-11-03T15:58:01.540Z,13.10
2022-11-03T16:00:29.801Z,13.00
2022-11-03T16:02:57.889Z,13.00
2022-11-03T16:05:27.277Z,13.00
2022-11-03T16:07:55.098Z,13.00
2022-11-03T16:10:22.953Z,13.00
2022-11-03T16:12:50.832Z,13.00
2022-11-03T16:15:18.720Z,12.90
2022-11-03T16:17:46.621Z,12.90
2022-11-03T16:20:14.503Z,12.90
2022-11-03T16:22:43.798Z,12.90
2022-11-03T16:25:12.893Z,12.90
2022-11-03T16:27:42.827Z,12.90
2022-11-03T16:30:12.542Z,12.90
2022-11-03T16:32:40.519Z,12.90
2022-11-03T16:35:09.780Z,12.90
2022-11-03T16:37:37.731Z,12.90
2022-11-03T16:40:08.252Z,12.90
2022-11-03T16:42:38.408Z,12.90
2022-11-03T16:45:08.792Z,12.80
2022-11-03T16:47:36.714Z,12.80
2022-11-03T16:50:04.975Z,12.80
2022-11-03T16:52:32.869Z,12.80
2022-11-03T16:55:00.793Z,12.80
2022-11-03T16:57:30.102Z,12.90
2022-11-03T16:59:58.288Z,12.90
2022-11-03T17:02:27.943Z,12.90
2022-11-03T17:04:56.292Z,12.90
2022-11-03T17:07:24.385Z,12.90
2022-11-03T17:09:52.360Z,12.90
2022-11-03T17:12:20.361Z,13.00
2022-11-03T17:14:52.542Z,12.90
2022-11-03T17:17:23.538Z,13.00
2022-11-03T17:19:51.984Z,13.00
2022-11-03T17:22:21.264Z,13.00
2022-11-03T17:24:49.354Z,13.10
2022-11-03T17:27:20.199Z,13.10
2022-11-03T17:29:52.839Z,13.00
2022-11-03T17:32:25.443Z,13.00
2022-11-03T17:34:54.159Z,13.00
2022-11-03T17:37:22.537Z,13.00
2022-11-03T17:39:50.906Z,13.00
2022-11-03T17:42:21.676Z,13.10
2022-11-03T17:44:52.692Z,13.00
2022-11-03T17:47:21.540Z,13.00
2022-11-03T17:49:50.270Z,13.00
2022-11-03T17:52:25.022Z,13.00
2022-11-03T17:54:58.049Z,13.00
2022-11-03T17:57:27.350Z,13.00
2022-11-03T17:59:59.106Z,13.00
2022-11-03T18:02:28.718Z,13.00
2022-11-03T18:05:21.846Z,13.00
2022-11-03T18:07:50.534Z,13.00
2022-11-03T18:10:18.522Z,13.10
2022-11-03T18:13:07.377Z,13.10
2022-11-03T18:15:38.332Z,13.10
2022-11-03T18:18:15.604Z,13.00
2022-11-03T18:20:52.838Z,13.00
2022-11-03T18:23:23.389Z,13.00
2022-11-03T18:25:52.307Z,13.00
2022-11-03T18:28:20.735Z,13.00
2022-11-03T18:30:53.031Z,12.90
2022-11-03T18:33:25.683Z,12.90
2022-11-03T18:35:54.511Z,12.90
2022-11-03T18:38:23.803Z,12.90
2022-11-03T18:40:52.045Z,12.90
2022-11-03T18:43:21.452Z,12.80
2022-11-03T18:45:51.624Z,12.80
2022-11-03T18:48:20.255Z,12.80
2022-11-03T18:50:49.833Z,12.80
2022-11-03T18:53:19.933Z,12.90
2022-11-03T18:55:48.576Z,12.90
2022-11-03T18:58:18.299Z,12.90
2022-11-03T19:00:46.332Z,12.90
2022-11-03T19:03:18.167Z,12.90
2022-11-03T19:05:47.772Z,12.90
2022-11-03T19:08:20.212Z,12.90
2022-11-03T19:10:48.473Z,12.90
2022-11-03T19:13:21.905Z,12.80
2022-11-03T19:15:49.866Z,12.90
2022-11-03T19:18:19.243Z,12.90
2022-11-03T19:20:47.142Z,12.80
2022-11-03T19:23:15.026Z,12.80
2022-11-03T19:25:44.004Z,12.70
2022-11-03T19:28:14.090Z,12.70
2022-11-03T19:30:42.417Z,12.70
2022-11-03T19:33:19.735Z,12.70
2022-11-03T19:35:50.438Z,12.70
2022-11-03T19:38:19.742Z,12.70
2022-11-03T19:41:01.786Z,12.70
2022-11-03T19:43:34.356Z,12.70
2022-11-03T19:46:03.117Z,12.80
2022-11-03T19:48:34.579Z,12.80
2022-11-03T19:51:05.683Z,12.70
2022-11-03T19:53:33.947Z,12.60
2022-11-03T19:56:02.302Z,12.50
2022-11-03T19:58:30.894Z,12.50
2022-11-03T20:01:02.769Z,12.60
2022-11-03T20:03:33.546Z,12.60
2022-11-03T20:06:02.885Z,12.60
2022-11-03T20:08:33.128Z,12.60
2022-11-03T20:11:01.445Z,12.60
2022-11-03T20:13:35.265Z,12.60
2022-11-03T20:16:03.109Z,12.50
2022-11-03T20:18:31.040Z,12.40
2022-11-03T20:20:59.281Z,12.40
2022-11-03T20:23:31.227Z,12.30
2022-11-03T20:25:59.509Z,12.30
2022-11-03T20:28:29.740Z,12.30
2022-11-03T20:30:59.649Z,12.30
2022-11-03T20:33:27.894Z,12.30
2022-11-03T20:35:56.644Z,12.30
2022-11-03T20:38:25.922Z,12.30
2022-11-03T20:40:58.492Z,12.20
2022-11-03T20:43:30.020Z,12.20
2022-11-03T20:45:58.271Z,12.20
2022-11-03T20:48:26.472Z,12.20
2022-11-03T20:50:55.503Z,12.20
2022-11-03T20:53:25.364Z,12.20
2022-11-03T20:55:54.926Z,12.20
2022-11-03T20:58:27.097Z,12.20
2022-11-03T21:00:54.983Z,12.20
2022-11-03T21:03:37.682Z,12.20
2022-11-03T21:06:16.546Z,12.20
2022-11-03T21:08:45.046Z,12.30
2022-11-03T21:11:27.464Z,12.20
2022-11-03T21:13:57.033Z,12.20
2022-11-03T21:16:43.843Z,12.20
2022-11-03T21:19:34.979Z,12.20
2022-11-03T21:22:03.090Z,12.00
2022-11-03T21:24:30.956Z,11.90
2022-11-03T21:27:00.314Z,11.90
2022-11-03T21:29:45.982Z,11.80
2022-11-03T21:32:17.869Z,11.70
2022-11-03T21:34:45.950Z,11.70
2022-11-03T21:37:15.930Z,11.60
2022-11-03T21:39:44.157Z,11.60
2022-11-03T21:42:32.889Z,11.60
2022-11-03T21:45:01.251Z,11.60
2022-11-03T21:47:29.555Z,11.60
2022-11-03T21:49:56.632Z,11.50
2022-11-03T21:52:31.881Z,11.60
2022-11-03T21:55:00.332Z,11.50
2022-11-03T21:57:30.067Z,11.60
2022-11-03T21:59:59.054Z,11.50
2022-11-03T22:02:29.807Z,11.50
2022-11-03T22:04:57.928Z,11.60
2022-11-03T22:07:25.865Z,11.60
2022-11-03T22:09:53.744Z,11.60
2022-11-03T22:12:21.619Z,11.50
2022-11-03T22:15:08.139Z,11.50
2022-11-03T22:17:35.972Z,11.50
2022-11-03T22:20:21.454Z,11.50
2022-11-03T22:23:06.939Z,11.40
2022-11-03T22:25:52.550Z,11.40
2022-11-03T22:28:20.727Z,11.30
2022-11-03T22:31:07.669Z,11.30
2022-11-03T22:33:55.714Z,11.30
2022-11-03T22:36:25.617Z,11.20
2022-11-03T22:39:10.924Z,11.20
2022-11-03T22:41:56.447Z,11.20
2022-11-03T22:44:42.092Z,11.20
2022-11-03T22:47:12.272Z,11.20
2022-11-03T22:49:42.531Z,11.30
2022-11-03T22:52:11.866Z,11.40
2022-11-03T22:54:39.790Z,11.40
2022-11-03T22:57:11.574Z,11.40
2022-11-03T22:59:39.502Z,11.40
2022-11-03T23:02:07.506Z,11.50
2022-11-03T23:04:36.801Z,11.50
2022-11-03T23:07:04.642Z,11.50
2022-11-03T23:09:32.529Z,11.50
2022-11-03T23:12:00.366Z,11.40
2022-11-03T23:14:48.569Z,11.40
2022-11-03T23:17:16.453Z,11.30
2022-11-03T23:19:59.603Z,11.40
2022-11-03T23:22:27.532Z,11.30
2022-11-03T23:25:00.501Z,11.30
2022-11-03T23:27:28.711Z,11.20
2022-11-03T23:29:56.817Z,11.20
2022-11-03T23:32:24.751Z,11.20
2022-11-03T23:34:53.974Z,11.20
2022-11-03T23:37:21.883Z,11.20
2022-11-03T23:39:49.812Z,11.20
2022-11-03T23:42:17.720Z,11.20
2022-11-03T23:45:03.087Z,11.10
2022-11-03T23:47:48.592Z,11.10
2022-11-03T23:50:17.993Z,11.10
2022-11-03T23:52:45.849Z,11.00
2022-11-03T23:55:13.721Z,11.00
2022-11-03T23:57:59.263Z,11.00
