createdAt,value
2022-11-26T00:00:58.382Z,176.87
2022-11-26T00:03:26.530Z,168.07
2022-11-26T00:05:58.046Z,155.73
2022-11-26T00:08:30.823Z,167.30
2022-11-26T00:10:59.130Z,168.87
2022-11-26T00:13:31.609Z,161.35
2022-11-26T00:15:59.755Z,164.05
2022-11-26T00:18:27.713Z,165.98
2022-11-26T00:21:00.638Z,175.75
2022-11-26T00:23:29.805Z,168.88
2022-11-26T00:25:59.655Z,175.50
2022-11-26T00:28:31.217Z,165.95
2022-11-26T00:31:01.510Z,186.68
2022-11-26T00:33:30.514Z,175.02
2022-11-26T00:36:01.742Z,265.98
2022-11-26T00:38:31.681Z,214.88
2022-11-26T00:41:00.495Z,207.50
2022-11-26T00:43:29.967Z,184.07
2022-11-26T00:45:58.020Z,227.80
2022-11-26T00:48:26.125Z,176.60
2022-11-26T00:50:54.473Z,188.15
2022-11-26T00:53:26.013Z,165.32
2022-11-26T00:55:54.098Z,186.75
2022-11-26T00:58:27.134Z,170.23
2022-11-26T01:00:59.049Z,209.05
2022-11-26T01:03:27.649Z,222.27
2022-11-26T01:05:58.236Z,184.38
2022-11-26T01:08:32.315Z,184.48
2022-11-26T01:11:01.256Z,160.63
2022-11-26T01:13:30.411Z,159.47
2022-11-26T01:16:01.763Z,158.33
2022-11-26T01:18:33.226Z,164.07
2022-11-26T01:21:01.443Z,189.13
2022-11-26T01:23:29.436Z,168.75
2022-11-26T01:25:57.500Z,168.40
2022-11-26T01:28:25.520Z,167.77
2022-11-26T01:30:53.619Z,155.20
2022-11-26T01:33:22.947Z,163.50
2022-11-26T01:35:50.987Z,186.30
2022-11-26T01:38:19.125Z,168.50
2022-11-26T01:40:59.943Z,149.73
2022-11-26T01:43:30.835Z,180.27
2022-11-26T01:45:58.909Z,202.70
2022-11-26T01:48:31.701Z,225.48
2022-11-26T01:51:02.903Z,174.48
2022-11-26T01:53:44.889Z,215.73
2022-11-26T01:56:32.288Z,194.17
2022-11-26T01:59:07.100Z,208.10
2022-11-26T02:01:36.003Z,200.23
2022-11-26T02:04:13.060Z,192.40
2022-11-26T02:06:42.620Z,177.23
2022-11-26T02:09:12.154Z,157.75
2022-11-26T02:11:41.574Z,165.43
2022-11-26T02:14:14.388Z,153.63
2022-11-26T02:17:03.022Z,156.10
2022-11-26T02:19:59.064Z,157.00
2022-11-26T02:22:59.479Z,177.70
2022-11-26T02:25:45.355Z,170.05
2022-11-26T02:28:42.554Z,176.93
2022-11-26T02:31:17.746Z,150.82
2022-11-26T02:33:52.423Z,144.13
2022-11-26T02:36:26.179Z,164.02
2022-11-26T02:38:54.497Z,161.40
2022-11-26T02:41:22.561Z,153.10
2022-11-26T02:43:50.788Z,162.95
2022-11-26T02:46:21.358Z,171.05
2022-11-26T02:48:53.069Z,161.20
2022-11-26T02:51:28.384Z,153.95
2022-11-26T02:54:00.380Z,147.73
2022-11-26T02:56:30.291Z,180.68
2022-11-26T02:58:59.543Z,152.57
2022-11-26T03:01:32.847Z,160.27
2022-11-26T03:04:08.624Z,152.60
2022-11-26T03:06:37.383Z,164.87
2022-11-26T03:09:05.533Z,181.85
2022-11-26T03:11:34.391Z,168.20
2022-11-26T03:14:02.660Z,160.83
2022-11-26T03:16:32.164Z,170.00
2022-11-26T03:19:00.296Z,162.07
2022-11-26T03:21:28.738Z,189.82
2022-11-26T03:23:56.794Z,205.52
2022-11-26T03:26:24.925Z,172.98
2022-11-26T03:28:52.941Z,173.98
2022-11-26T03:31:21.163Z,170.35
2022-11-26T03:33:50.549Z,178.13
2022-11-26T03:36:18.693Z,214.33
2022-11-26T03:38:47.051Z,197.73
2022-11-26T03:41:15.237Z,199.50
2022-11-26T03:43:43.491Z,226.03
2022-11-26T03:46:11.608Z,223.33
2022-11-26T03:48:39.713Z,226.70
2022-11-26T03:51:09.431Z,253.23
2022-11-26T03:53:37.505Z,190.87
2022-11-26T03:56:06.282Z,344.02
2022-11-26T03:58:34.339Z,246.10
2022-11-26T04:01:07.937Z,186.02
2022-11-26T04:03:36.128Z,265.10
2022-11-26T04:06:04.640Z,276.83
2022-11-26T04:08:34.363Z,502.35
2022-11-26T04:11:02.388Z,310.75
2022-11-26T04:13:30.514Z,243.63
2022-11-26T04:15:58.535Z,209.73
2022-11-26T04:18:26.860Z,206.32
2022-11-26T04:20:54.876Z,299.70
2022-11-26T04:23:23.015Z,299.80
2022-11-26T04:25:52.536Z,217.05
2022-11-26T04:28:20.611Z,263.83
2022-11-26T04:30:48.645Z,236.70
2022-11-26T04:33:16.763Z,254.90
2022-11-26T04:35:44.900Z,258.63
2022-11-26T04:38:12.966Z,275.63
2022-11-26T04:40:41.026Z,200.07
2022-11-26T04:43:10.453Z,203.25
2022-11-26T04:45:38.465Z,271.43
2022-11-26T04:48:07.540Z,206.85
2022-11-26T04:50:35.532Z,210.60
2022-11-26T04:53:03.563Z,208.75
2022-11-26T04:55:31.605Z,158.93
2022-11-26T04:57:59.627Z,146.63
2022-11-26T05:00:29.132Z,140.03
2022-11-26T05:02:57.311Z,128.80
2022-11-26T05:05:25.353Z,120.83
2022-11-26T05:07:53.550Z,114.37
2022-11-26T05:10:21.732Z,126.18
2022-11-26T05:12:49.892Z,125.17
2022-11-26T05:15:18.040Z,124.33
2022-11-26T05:17:47.609Z,120.07
2022-11-26T05:20:15.973Z,92.80
2022-11-26T05:22:44.400Z,100.55
2022-11-26T05:25:12.479Z,99.32
2022-11-26T05:27:40.635Z,110.57
2022-11-26T05:30:09.875Z,97.32
2022-11-26T05:32:37.956Z,82.90
2022-11-26T05:35:08.110Z,81.97
2022-11-26T05:37:36.251Z,88.80
2022-11-26T05:40:05.097Z,73.50
2022-11-26T05:42:33.261Z,85.90
2022-11-26T05:45:01.322Z,79.87
2022-11-26T05:47:29.445Z,81.23
2022-11-26T05:49:57.590Z,88.97
2022-11-26T05:52:27.162Z,85.20
2022-11-26T05:54:55.364Z,90.43
2022-11-26T05:57:23.440Z,74.60
2022-11-26T05:59:51.450Z,90.73
2022-11-26T06:02:19.932Z,79.40
2022-11-26T06:04:47.990Z,86.30
2022-11-26T06:07:16.180Z,91.53
2022-11-26T06:09:45.774Z,79.50
2022-11-26T06:12:13.844Z,88.87
2022-11-26T06:14:43.510Z,95.60
2022-11-26T06:17:11.922Z,95.07
2022-11-26T06:19:39.941Z,90.50
2022-11-26T06:22:08.560Z,87.00
2022-11-26T06:24:36.891Z,85.67
2022-11-26T06:27:06.579Z,80.60
2022-11-26T06:29:34.705Z,85.50
2022-11-26T06:32:02.952Z,75.27
2022-11-26T06:34:30.934Z,75.87
2022-11-26T06:36:59.064Z,70.40
2022-11-26T06:39:27.205Z,70.93
2022-11-26T06:41:55.293Z,78.20
2022-11-26T06:44:24.714Z,69.97
2022-11-26T06:46:52.896Z,75.00
2022-11-26T06:49:20.934Z,89.97
2022-11-26T06:51:49.006Z,97.87
2022-11-26T06:54:17.008Z,101.27
2022-11-26T06:56:45.097Z,94.97
2022-11-26T06:59:13.478Z,107.53
2022-11-26T07:01:43.222Z,106.17
2022-11-26T07:04:15.407Z,103.00
2022-11-26T07:06:47.919Z,103.60
2022-11-26T07:09:16.575Z,99.83
2022-11-26T07:11:44.670Z,99.50
2022-11-26T07:14:12.869Z,88.87
2022-11-26T07:16:42.229Z,90.40
2022-11-26T07:19:14.877Z,89.77
2022-11-26T07:21:43.260Z,83.27
2022-11-26T07:24:11.464Z,83.50
2022-11-26T07:26:39.515Z,83.40
2022-11-26T07:29:07.781Z,78.97
2022-11-26T07:31:36.374Z,79.87
2022-11-26T07:34:05.943Z,81.60
2022-11-26T07:36:34.031Z,86.80
2022-11-26T07:39:04.219Z,85.13
2022-11-26T07:41:32.607Z,88.40
2022-11-26T07:44:00.587Z,87.23
2022-11-26T07:46:28.799Z,86.23
2022-11-26T07:48:57.446Z,90.60
2022-11-26T07:51:28.829Z,73.57
2022-11-26T07:53:58.143Z,78.27
2022-11-26T07:56:27.297Z,70.40
2022-11-26T07:58:55.557Z,76.63
2022-11-26T08:01:27.202Z,84.07
2022-11-26T08:03:55.683Z,83.07
2022-11-26T08:06:26.812Z,84.30
2022-11-26T08:08:54.960Z,81.33
2022-11-26T08:11:24.862Z,79.57
2022-11-26T08:13:55.168Z,90.03
2022-11-26T08:16:23.324Z,89.67
2022-11-26T08:18:54.750Z,90.20
2022-11-26T08:21:23.247Z,86.67
2022-11-26T08:23:53.388Z,87.53
2022-11-26T08:26:27.451Z,85.03
2022-11-26T08:28:59.868Z,90.83
2022-11-26T08:31:28.426Z,92.50
2022-11-26T08:33:58.998Z,87.67
2022-11-26T08:36:27.475Z,91.33
2022-11-26T08:38:57.293Z,89.23
2022-11-26T08:41:25.675Z,86.00
2022-11-26T08:44:09.079Z,80.97
2022-11-26T08:46:38.344Z,76.27
2022-11-26T08:49:07.465Z,79.03
2022-11-26T08:51:35.588Z,78.00
2022-11-26T08:54:05.487Z,83.57
2022-11-26T08:56:34.206Z,82.83
2022-11-26T08:59:02.212Z,78.13
2022-11-26T09:01:33.338Z,75.07
2022-11-26T09:04:03.384Z,71.90
2022-11-26T09:06:33.081Z,76.53
2022-11-26T09:09:14.875Z,72.93
2022-11-26T09:11:47.712Z,81.13
2022-11-26T09:14:17.721Z,79.83
2022-11-26T09:16:46.429Z,83.00
2022-11-26T09:19:15.984Z,83.77
2022-11-26T09:21:44.036Z,79.30
2022-11-26T09:24:12.664Z,77.60
2022-11-26T09:26:41.254Z,76.83
2022-11-26T09:29:13.645Z,71.27
2022-11-26T09:32:00.667Z,82.60
2022-11-26T09:34:30.091Z,78.97
2022-11-26T09:36:58.071Z,77.23
2022-11-26T09:39:26.156Z,83.10
2022-11-26T09:42:01.790Z,77.93
2022-11-26T09:44:56.820Z,79.93
2022-11-26T09:47:28.189Z,86.10
2022-11-26T09:50:05.136Z,82.30
2022-11-26T09:52:40.484Z,84.80
2022-11-26T09:55:16.487Z,78.37
2022-11-26T09:57:49.521Z,79.33
2022-11-26T10:00:24.569Z,78.87
2022-11-26T10:02:56.672Z,79.80
2022-11-26T10:05:37.007Z,85.43
2022-11-26T10:08:16.727Z,80.50
2022-11-26T10:10:53.080Z,79.03
2022-11-26T10:13:29.262Z,74.67
2022-11-26T10:16:08.914Z,72.47
2022-11-26T10:18:46.368Z,67.67
2022-11-26T10:21:27.410Z,70.93
2022-11-26T10:24:15.969Z,65.97
2022-11-26T10:26:44.631Z,66.40
2022-11-26T10:29:22.258Z,60.63
2022-11-26T10:31:57.978Z,61.50
2022-11-26T10:34:37.447Z,57.50
2022-11-26T10:37:07.565Z,55.17
2022-11-26T10:39:39.529Z,56.72
2022-11-26T10:42:16.482Z,66.38
2022-11-26T10:44:44.673Z,61.78
2022-11-26T10:47:28.167Z,63.77
2022-11-26T10:49:59.709Z,68.30
2022-11-26T10:52:30.413Z,76.43
2022-11-26T10:55:24.939Z,75.97
2022-11-26T10:57:56.906Z,73.17
2022-11-26T11:00:32.552Z,68.70
2022-11-26T11:03:04.790Z,76.03
2022-11-26T11:05:34.608Z,70.73
2022-11-26T11:08:03.308Z,71.27
2022-11-26T11:10:31.553Z,62.17
2022-11-26T11:13:15.038Z,60.27
2022-11-26T11:15:43.675Z,72.70
2022-11-26T11:18:20.735Z,69.10
2022-11-26T11:20:57.854Z,58.23
2022-11-26T11:23:52.313Z,61.27
2022-11-26T11:26:21.003Z,65.00
2022-11-26T11:28:51.678Z,57.93
2022-11-26T11:31:22.064Z,62.37
2022-11-26T11:33:52.944Z,65.13
2022-11-26T11:36:28.966Z,61.00
2022-11-26T11:39:00.514Z,58.70
2022-11-26T11:41:33.530Z,57.33
2022-11-26T11:44:06.975Z,60.83
2022-11-26T11:47:01.560Z,57.57
2022-11-26T11:49:45.181Z,61.60
2022-11-26T11:52:26.303Z,62.20
2022-11-26T11:55:02.868Z,72.37
2022-11-26T11:57:52.787Z,63.37
2022-11-26T12:00:38.301Z,66.83
2022-11-26T12:03:22.287Z,62.93
2022-11-26T12:06:09.104Z,64.27
2022-11-26T12:08:48.167Z,60.97
2022-11-26T12:11:45.007Z,64.87
2022-11-26T12:14:18.962Z,59.90
2022-11-26T12:16:50.603Z,62.33
2022-11-26T12:19:28.583Z,70.17
2022-11-26T12:22:04.360Z,66.73
2022-11-26T12:24:40.481Z,60.23
2022-11-26T12:27:16.082Z,72.13
2022-11-26T12:29:48.387Z,73.33
2022-11-26T12:32:20.839Z,69.87
2022-11-26T12:34:52.730Z,62.73
2022-11-26T12:37:28.134Z,74.53
2022-11-26T12:40:01.364Z,69.50
2022-11-26T12:42:37.171Z,70.30
2022-11-26T12:45:18.671Z,71.63
2022-11-26T12:47:54.933Z,72.53
2022-11-26T12:50:35.064Z,68.90
2022-11-26T12:53:15.075Z,73.03
2022-11-26T12:55:46.881Z,67.37
2022-11-26T12:58:19.189Z,73.03
2022-11-26T13:00:50.356Z,69.03
2022-11-26T13:03:22.824Z,70.07
2022-11-26T13:06:03.413Z,66.40
2022-11-26T13:08:47.870Z,69.13
2022-11-26T13:11:26.318Z,73.70
2022-11-26T13:13:59.952Z,69.73
2022-11-26T13:16:35.927Z,82.93
2022-11-26T13:19:09.172Z,71.93
2022-11-26T13:21:53.007Z,67.30
2022-11-26T13:24:38.308Z,64.67
2022-11-26T13:27:35.531Z,65.13
2022-11-26T13:30:16.566Z,67.97
2022-11-26T13:33:31.224Z,64.00
2022-11-26T13:36:32.376Z,65.77
2022-11-26T13:39:12.482Z,66.67
2022-11-26T13:42:04.108Z,78.97
2022-11-26T13:45:02.933Z,64.17
2022-11-26T13:47:35.487Z,60.67
2022-11-26T13:50:11.212Z,64.80
2022-11-26T13:52:44.178Z,68.43
2022-11-26T13:55:17.998Z,63.97
2022-11-26T13:57:52.198Z,67.10
2022-11-26T14:00:26.993Z,68.93
2022-11-26T14:02:57.212Z,60.73
2022-11-26T14:05:46.675Z,66.07
2022-11-26T14:08:35.322Z,62.43
2022-11-26T14:11:05.144Z,56.27
2022-11-26T14:13:34.743Z,58.07
2022-11-26T14:16:06.459Z,58.57
2022-11-26T14:19:03.009Z,66.33
2022-11-26T14:21:31.711Z,66.87
2022-11-26T14:24:02.196Z,64.03
2022-11-26T14:26:35.049Z,62.13
2022-11-26T14:29:13.202Z,65.60
2022-11-26T14:31:48.522Z,63.70
2022-11-26T14:34:22.666Z,72.30
2022-11-26T14:36:54.340Z,59.77
2022-11-26T14:39:22.735Z,57.50
2022-11-26T14:42:00.367Z,70.33
2022-11-26T14:44:34.247Z,74.73
2022-11-26T14:47:10.984Z,76.73
2022-11-26T14:49:41.054Z,79.83
2022-11-26T14:52:19.041Z,74.83
2022-11-26T14:54:50.562Z,79.93
2022-11-26T14:57:23.046Z,69.43
2022-11-26T15:00:00.073Z,80.30
2022-11-26T15:02:30.243Z,71.50
2022-11-26T15:05:00.231Z,71.60
2022-11-26T15:07:30.135Z,69.90
2022-11-26T15:10:03.313Z,75.53
2022-11-26T15:12:31.628Z,73.50
2022-11-26T15:15:02.879Z,66.03
2022-11-26T15:17:33.548Z,74.27
2022-11-26T15:20:07.520Z,75.10
2022-11-26T15:22:39.630Z,64.17
2022-11-26T15:25:17.424Z,68.60
2022-11-26T15:27:59.177Z,67.47
2022-11-26T15:30:30.891Z,63.07
2022-11-26T15:33:01.679Z,72.53
2022-11-26T15:35:30.847Z,72.70
2022-11-26T15:37:59.388Z,67.73
2022-11-26T15:40:34.239Z,64.47
2022-11-26T15:43:05.183Z,67.30
2022-11-26T15:45:38.783Z,68.57
2022-11-26T15:48:27.163Z,69.13
2022-11-26T15:51:01.458Z,50.37
2022-11-26T15:53:33.449Z,60.67
2022-11-26T15:56:02.639Z,61.00
2022-11-26T15:58:35.093Z,61.60
2022-11-26T16:01:13.758Z,62.67
2022-11-26T16:03:45.465Z,64.97
2022-11-26T16:06:31.209Z,85.60
2022-11-26T16:09:07.916Z,76.40
2022-11-26T16:11:37.797Z,81.67
2022-11-26T16:14:29.763Z,67.70
2022-11-26T16:17:06.528Z,73.53
2022-11-26T16:19:37.621Z,81.53
2022-11-26T16:22:07.585Z,69.33
2022-11-26T16:24:39.046Z,68.40
2022-11-26T16:27:24.804Z,71.07
2022-11-26T16:29:52.903Z,64.47
2022-11-26T16:32:22.812Z,59.20
2022-11-26T16:34:51.183Z,80.40
2022-11-26T16:37:22.113Z,68.00
2022-11-26T16:39:51.702Z,72.07
2022-11-26T16:42:22.210Z,60.73
2022-11-26T16:44:50.809Z,55.50
2022-11-26T16:47:24.215Z,59.80
2022-11-26T16:49:52.815Z,62.67
2022-11-26T16:52:21.668Z,58.17
2022-11-26T16:54:50.157Z,55.30
2022-11-26T16:57:20.704Z,55.80
2022-11-26T16:59:52.836Z,59.23
2022-11-26T17:02:24.293Z,57.77
2022-11-26T17:04:52.556Z,60.37
2022-11-26T17:07:25.169Z,67.43
2022-11-26T17:09:54.535Z,60.00
2022-11-26T17:12:27.665Z,62.93
2022-11-26T17:14:55.773Z,65.07
2022-11-26T17:17:29.484Z,57.33
2022-11-26T17:19:57.987Z,57.33
2022-11-26T17:22:26.358Z,52.13
2022-11-26T17:24:54.533Z,62.80
2022-11-26T17:27:23.518Z,57.77
2022-11-26T17:29:52.796Z,55.23
2022-11-26T17:32:21.097Z,56.70
2022-11-26T17:34:50.591Z,59.57
2022-11-26T17:37:21.331Z,53.43
2022-11-26T17:39:49.528Z,57.50
2022-11-26T17:42:19.819Z,54.43
2022-11-26T17:44:48.290Z,49.17
2022-11-26T17:47:18.441Z,50.00
2022-11-26T17:49:47.287Z,51.03
2022-11-26T17:52:17.345Z,49.07
2022-11-26T17:54:46.237Z,50.00
2022-11-26T17:57:15.735Z,43.30
2022-11-26T17:59:44.610Z,48.20
2022-11-26T18:02:13.235Z,51.30
2022-11-26T18:04:41.629Z,46.53
2022-11-26T18:07:14.113Z,53.33
2022-11-26T18:09:43.664Z,49.10
2022-11-26T18:12:23.167Z,50.97
2022-11-26T18:14:53.107Z,50.97
2022-11-26T18:17:21.614Z,54.80
2022-11-26T18:19:50.191Z,51.10
2022-11-26T18:22:20.396Z,48.57
2022-11-26T18:24:57.008Z,46.23
2022-11-26T18:27:28.692Z,50.93
2022-11-26T18:29:56.925Z,51.23
2022-11-26T18:32:25.019Z,52.73
2022-11-26T18:34:54.018Z,54.60
2022-11-26T18:37:24.672Z,51.33
2022-11-26T18:39:54.808Z,52.43
2022-11-26T18:42:36.722Z,52.97
2022-11-26T18:45:07.321Z,51.50
2022-11-26T18:47:35.380Z,52.37
2022-11-26T18:50:06.509Z,54.33
2022-11-26T18:52:34.892Z,54.60
2022-11-26T18:55:08.168Z,54.70
2022-11-26T18:57:36.676Z,50.37
2022-11-26T19:00:05.930Z,44.70
2022-11-26T19:02:37.429Z,47.67
2022-11-26T19:05:06.511Z,51.70
2022-11-26T19:07:34.979Z,55.27
2022-11-26T19:10:06.133Z,51.43
2022-11-26T19:12:36.214Z,54.37
2022-11-26T19:15:04.946Z,49.23
2022-11-26T19:17:33.139Z,53.63
2022-11-26T19:20:01.106Z,47.90
2022-11-26T19:22:29.305Z,46.03
2022-11-26T19:24:57.447Z,53.03
2022-11-26T19:27:28.212Z,53.63
2022-11-26T19:29:57.990Z,59.30
2022-11-26T19:32:26.348Z,54.80
2022-11-26T19:34:55.386Z,57.10
2022-11-26T19:37:23.714Z,48.93
2022-11-26T19:39:54.399Z,56.57
2022-11-26T19:42:22.551Z,58.43
2022-11-26T19:44:52.193Z,55.67
2022-11-26T19:47:23.381Z,59.50
2022-11-26T19:49:51.657Z,60.63
2022-11-26T19:52:19.742Z,61.33
2022-11-26T19:54:48.067Z,64.57
2022-11-26T19:57:18.288Z,63.07
2022-11-26T19:59:46.526Z,59.87
2022-11-26T20:02:16.027Z,64.33
2022-11-26T20:04:49.903Z,54.40
2022-11-26T20:07:19.012Z,59.43
2022-11-26T20:09:47.267Z,60.47
2022-11-26T20:12:15.362Z,59.17
2022-11-26T20:14:44.567Z,63.47
2022-11-26T20:17:12.704Z,59.57
2022-11-26T20:19:44.471Z,60.73
2022-11-26T20:22:20.244Z,61.90
2022-11-26T20:24:48.366Z,56.37
2022-11-26T20:27:16.447Z,63.00
2022-11-26T20:29:46.536Z,59.20
2022-11-26T20:32:15.951Z,62.53
2022-11-26T20:34:47.324Z,61.00
2022-11-26T20:37:15.627Z,67.87
2022-11-26T20:39:44.712Z,76.90
2022-11-26T20:42:15.498Z,79.83
2022-11-26T20:44:58.973Z,71.50
2022-11-26T20:47:33.930Z,85.13
2022-11-26T20:50:10.509Z,71.03
2022-11-26T20:52:38.801Z,83.17
2022-11-26T20:55:09.201Z,85.87
