createdAt,value
2024-01-12T00:00:57.007Z,93611.00
2024-01-12T00:01:57.067Z,93611.00
2024-01-12T00:02:57.140Z,93612.00
2024-01-12T00:03:57.118Z,93608.00
2024-01-12T00:04:57.179Z,93607.00
2024-01-12T00:05:57.280Z,93605.00
2024-01-12T00:06:57.263Z,93599.00
2024-01-12T00:07:57.284Z,93602.00
2024-01-12T00:08:57.410Z,93604.00
2024-01-12T00:09:57.332Z,93600.00
2024-01-12T00:10:57.362Z,93604.00
2024-01-12T00:11:57.479Z,93597.00
2024-01-12T00:12:57.444Z,93600.00
2024-01-12T00:13:57.464Z,93591.00
2024-01-12T00:14:57.621Z,93595.00
2024-01-12T00:15:57.542Z,93592.00
2024-01-12T00:16:57.564Z,93593.00
2024-01-12T00:17:57.683Z,93596.00
2024-01-12T00:18:57.683Z,93596.00
2024-01-12T00:19:57.672Z,93596.00
2024-01-12T00:20:57.831Z,93596.00
2024-01-12T00:21:57.769Z,93593.00
2024-01-12T00:22:57.793Z,93595.00
2024-01-12T00:23:57.848Z,93592.00
2024-01-12T00:24:57.874Z,93591.00
2024-01-12T00:25:57.883Z,93590.00
2024-01-12T00:26:57.933Z,93592.00
2024-01-12T00:27:57.956Z,93593.00
2024-01-12T00:28:57.990Z,93594.00
2024-01-12T00:29:58.079Z,93592.00
2024-01-12T00:30:58.163Z,93597.00
2024-01-12T00:31:58.110Z,93595.00
2024-01-12T00:32:58.202Z,93589.00
2024-01-12T00:33:58.222Z,93592.00
2024-01-12T00:34:58.249Z,93588.00
2024-01-12T00:35:58.293Z,93588.00
2024-01-12T00:36:58.263Z,93587.00
2024-01-12T00:37:58.312Z,93589.00
2024-01-12T00:38:58.462Z,93587.00
2024-01-12T00:39:58.384Z,93588.00
2024-01-12T00:40:58.410Z,93586.00
2024-01-12T00:41:58.575Z,93585.00
2024-01-12T00:42:58.481Z,93588.00
2024-01-12T00:43:58.559Z,93594.00
2024-01-12T00:44:58.710Z,93591.00
2024-01-12T00:45:58.604Z,93594.00
2024-01-12T00:46:58.674Z,93593.00
2024-01-12T00:47:58.795Z,93593.00
2024-01-12T00:48:58.784Z,93595.00
2024-01-12T00:49:58.765Z,93595.00
2024-01-12T00:50:58.827Z,93591.00
2024-01-12T00:51:58.830Z,93595.00
2024-01-12T00:52:58.869Z,93596.00
2024-01-12T00:53:59.056Z,93593.00
2024-01-12T00:54:58.941Z,93591.00
2024-01-12T00:55:58.976Z,93591.00
2024-01-12T00:56:59.134Z,93590.00
2024-01-12T00:57:59.038Z,93591.00
2024-01-12T00:58:59.076Z,93589.00
2024-01-12T00:59:59.136Z,93590.00
2024-01-12T01:00:59.243Z,93593.00
2024-01-12T01:01:59.446Z,93592.00
2024-01-12T01:02:59.266Z,93593.00
2024-01-12T01:03:59.343Z,93596.00
2024-01-12T01:04:59.295Z,93597.00
2024-01-12T01:05:59.512Z,93597.00
2024-01-12T01:06:59.441Z,93597.00
2024-01-12T01:07:59.418Z,93598.00
2024-01-12T01:08:59.562Z,93600.00
2024-01-12T01:09:59.483Z,93601.00
2024-01-12T01:10:59.509Z,93601.00
2024-01-12T01:11:59.584Z,93601.00
2024-01-12T01:12:59.581Z,93603.00
2024-01-12T01:13:59.627Z,93600.00
2024-01-12T01:14:59.688Z,93603.00
2024-01-12T01:15:59.682Z,93605.00
2024-01-12T01:16:59.713Z,93601.00
2024-01-12T01:17:59.953Z,93602.00
2024-01-12T01:19:00.000Z,93600.00
2024-01-12T01:19:59.931Z,93603.00
2024-01-12T01:20:59.926Z,93603.00
2024-01-12T01:21:59.896Z,93603.00
2024-01-12T01:22:59.980Z,93605.00
2024-01-12T01:24:00.122Z,93607.00
2024-01-12T01:25:00.003Z,93605.00
2024-01-12T01:26:00.034Z,93604.00
2024-01-12T01:27:00.303Z,93599.00
2024-01-12T01:28:00.152Z,93602.00
2024-01-12T01:29:00.169Z,93602.00
2024-01-12T01:30:00.377Z,93600.00
2024-01-12T01:31:00.347Z,93602.00
2024-01-12T01:32:00.324Z,93603.00
2024-01-12T01:33:00.464Z,93604.00
2024-01-12T01:34:00.515Z,93605.00
2024-01-12T01:35:00.515Z,93604.00
2024-01-12T01:36:00.451Z,93604.00
2024-01-12T01:37:00.435Z,93607.00
2024-01-12T01:38:00.495Z,93608.00
2024-01-12T01:39:00.540Z,93610.00
2024-01-12T01:40:00.531Z,93610.00
2024-01-12T01:41:00.575Z,93613.00
2024-01-12T01:42:00.627Z,93609.00
2024-01-12T01:43:00.620Z,93609.00
2024-01-12T01:44:00.654Z,93611.00
2024-01-12T01:45:00.738Z,93612.00
2024-01-12T01:46:00.790Z,93613.00
2024-01-12T01:47:00.806Z,93615.00
2024-01-12T01:48:00.889Z,93614.00
2024-01-12T01:49:00.855Z,93615.00
2024-01-12T01:50:00.871Z,93616.00
2024-01-12T01:51:00.976Z,93618.00
2024-01-12T01:52:00.944Z,93620.00
2024-01-12T01:53:00.968Z,93621.00
2024-01-12T01:54:01.020Z,93626.00
2024-01-12T01:55:01.046Z,93626.00
2024-01-12T01:56:01.052Z,93631.00
2024-01-12T01:57:01.226Z,93634.00
2024-01-12T01:58:01.141Z,93637.00
2024-01-12T01:59:01.177Z,93639.00
2024-01-12T02:00:01.307Z,93642.00
2024-01-12T02:01:01.241Z,93643.00
2024-01-12T02:02:01.294Z,93644.00
2024-01-12T02:03:01.433Z,93644.00
2024-01-12T02:04:01.449Z,93647.00
2024-01-12T02:05:01.406Z,93646.00
2024-01-12T02:06:01.584Z,93648.00
2024-01-12T02:07:01.464Z,93649.00
2024-01-12T02:08:01.508Z,93651.00
2024-01-12T02:09:01.796Z,93650.00
2024-01-12T02:10:01.560Z,93649.00
2024-01-12T02:11:01.604Z,93652.00
2024-01-12T02:12:01.686Z,93651.00
2024-01-12T02:13:01.682Z,93651.00
2024-01-12T02:14:01.713Z,93655.00
2024-01-12T02:15:01.808Z,93657.00
2024-01-12T02:16:01.812Z,93658.00
2024-01-12T02:17:01.867Z,93660.00
2024-01-12T02:18:01.986Z,93662.00
2024-01-12T02:19:01.940Z,93664.00
2024-01-12T02:20:01.996Z,93665.00
2024-01-12T02:21:02.016Z,93663.00
2024-01-12T02:22:02.018Z,93668.00
2024-01-12T02:23:02.061Z,93667.00
2024-01-12T02:24:02.147Z,93669.00
2024-01-12T02:25:02.138Z,93672.00
2024-01-12T02:26:02.163Z,93671.00
2024-01-12T02:27:02.274Z,93671.00
2024-01-12T02:28:02.257Z,93671.00
2024-01-12T02:29:02.328Z,93672.00
2024-01-12T02:30:02.386Z,93671.00
2024-01-12T02:31:02.407Z,93671.00
2024-01-12T02:32:02.365Z,93672.00
2024-01-12T02:33:02.530Z,93671.00
2024-01-12T02:34:02.522Z,93671.00
2024-01-12T02:35:02.484Z,93667.00
2024-01-12T02:36:02.613Z,93667.00
2024-01-12T02:37:02.581Z,93671.00
2024-01-12T02:38:02.651Z,93670.00
2024-01-12T02:39:02.707Z,93666.00
2024-01-12T02:40:02.741Z,93665.00
2024-01-12T02:41:02.775Z,93666.00
2024-01-12T02:42:02.893Z,93665.00
2024-01-12T02:43:02.914Z,93667.00
2024-01-12T02:44:02.941Z,93666.00
2024-01-12T02:45:03.089Z,93667.00
2024-01-12T02:46:03.066Z,93667.00
2024-01-12T02:47:03.109Z,93667.00
2024-01-12T02:48:03.269Z,93669.00
2024-01-12T02:49:03.289Z,93671.00
2024-01-12T02:50:03.266Z,93671.00
2024-01-12T02:51:03.361Z,93673.00
2024-01-12T02:52:03.364Z,93673.00
2024-01-12T02:53:03.416Z,93671.00
2024-01-12T02:54:03.547Z,93670.00
2024-01-12T02:55:03.544Z,93671.00
2024-01-12T02:56:03.605Z,93668.00
2024-01-12T02:57:03.710Z,93667.00
2024-01-12T02:58:03.708Z,93668.00
2024-01-12T02:59:03.753Z,93665.00
2024-01-12T03:00:06.723Z,93665.00
2024-01-12T03:01:03.916Z,93664.00
2024-01-12T03:02:03.886Z,93659.00
2024-01-12T03:03:03.953Z,93662.00
2024-01-12T03:04:03.968Z,93659.00
2024-01-12T03:05:03.964Z,93661.00
2024-01-12T03:06:04.085Z,93659.00
2024-01-12T03:07:03.935Z,93659.00
2024-01-12T03:08:03.956Z,93661.00
2024-01-12T03:09:04.028Z,93662.00
2024-01-12T03:10:03.984Z,93664.00
2024-01-12T03:11:04.000Z,93666.00
2024-01-12T03:12:04.021Z,93665.00
2024-01-12T03:13:04.040Z,93665.00
2024-01-12T03:14:04.048Z,93662.00
2024-01-12T03:15:04.184Z,93662.00
2024-01-12T03:16:04.085Z,93663.00
2024-01-12T03:17:04.107Z,93665.00
2024-01-12T03:18:04.265Z,93664.00
2024-01-12T03:19:04.393Z,93664.00
2024-01-12T03:20:04.164Z,93662.00
2024-01-12T03:21:04.230Z,93662.00
2024-01-12T03:22:04.177Z,93663.00
2024-01-12T03:23:04.202Z,93665.00
2024-01-12T03:24:04.249Z,93666.00
2024-01-12T03:25:04.213Z,93666.00
2024-01-12T03:26:04.234Z,93667.00
2024-01-12T03:27:04.323Z,93667.00
2024-01-12T03:28:04.329Z,93667.00
2024-01-12T03:29:04.412Z,93666.00
2024-01-12T03:30:04.638Z,93668.00
2024-01-12T03:31:04.556Z,93667.00
2024-01-12T03:32:04.588Z,93667.00
2024-01-12T03:33:04.698Z,93668.00
2024-01-12T03:34:05.077Z,93666.00
2024-01-12T03:35:04.880Z,93667.00
2024-01-12T03:36:05.028Z,93669.00
2024-01-12T03:37:04.926Z,93669.00
2024-01-12T03:38:04.995Z,93670.00
2024-01-12T03:39:05.068Z,93668.00
2024-01-12T03:40:05.164Z,93672.00
2024-01-12T03:41:05.198Z,93671.00
2024-01-12T03:42:05.371Z,93672.00
2024-01-12T03:43:05.325Z,93674.00
2024-01-12T03:44:05.472Z,93673.00
2024-01-12T03:45:05.558Z,93674.00
2024-01-12T03:46:05.535Z,93671.00
2024-01-12T03:47:05.617Z,93670.00
2024-01-12T03:48:05.882Z,93669.00
2024-01-12T03:49:05.847Z,93667.00
2024-01-12T03:50:05.833Z,93668.00
2024-01-12T03:51:05.982Z,93669.00
2024-01-12T03:52:15.016Z,93669.00
2024-01-12T03:53:07.066Z,93669.00
2024-01-12T03:54:06.023Z,93668.00
2024-01-12T03:55:06.013Z,93665.00
2024-01-12T03:56:06.063Z,93666.00
2024-01-12T03:57:06.107Z,93667.00
2024-01-12T03:58:06.067Z,93667.00
2024-01-12T03:59:06.091Z,93666.00
2024-01-12T04:00:06.159Z,93665.00
2024-01-12T04:01:06.132Z,93666.00
2024-01-12T04:02:06.181Z,93666.00
2024-01-12T04:03:06.301Z,93664.00
2024-01-12T04:04:06.386Z,93664.00
2024-01-12T04:05:06.386Z,93663.00
2024-01-12T04:06:06.491Z,93660.00
2024-01-12T04:07:06.615Z,93659.00
2024-01-12T04:08:06.624Z,93659.00
2024-01-12T04:09:06.762Z,93658.00
2024-01-12T04:10:06.793Z,93656.00
2024-01-12T04:11:06.894Z,93654.00
2024-01-12T04:12:07.023Z,93653.00
2024-01-12T04:13:07.020Z,93651.00
2024-01-12T04:14:07.110Z,93650.00
2024-01-12T04:15:07.337Z,93651.00
2024-01-12T04:16:07.272Z,93647.00
2024-01-12T04:17:07.352Z,93647.00
2024-01-12T04:18:07.570Z,93649.00
2024-01-12T04:19:07.567Z,93647.00
2024-01-12T04:20:07.594Z,93647.00
2024-01-12T04:21:07.700Z,93646.00
2024-01-12T04:22:07.747Z,93646.00
2024-01-12T04:23:07.830Z,93648.00
2024-01-12T04:24:07.952Z,93651.00
2024-01-12T04:25:07.962Z,93650.00
2024-01-12T04:26:08.218Z,93650.00
2024-01-12T04:27:08.228Z,93648.00
2024-01-12T04:28:15.739Z,93648.00
2024-01-12T04:29:15.773Z,93651.00
2024-01-12T04:30:15.836Z,93650.00
2024-01-12T04:31:23.082Z,93652.00
2024-01-12T04:32:23.103Z,93652.00
2024-01-12T04:33:23.227Z,93652.00
2024-01-12T04:34:23.254Z,93653.00
2024-01-12T04:35:23.191Z,93655.00
2024-01-12T04:36:23.174Z,93655.00
2024-01-12T04:37:23.204Z,93656.00
2024-01-12T04:38:23.246Z,93655.00
2024-01-12T04:39:23.327Z,93655.00
2024-01-12T04:40:23.264Z,93655.00
2024-01-12T04:41:23.281Z,93656.00
2024-01-12T04:42:23.288Z,93657.00
2024-01-12T04:43:23.345Z,93656.00
2024-01-12T04:44:23.364Z,93654.00
2024-01-12T04:45:23.348Z,93656.00
2024-01-12T04:46:23.367Z,93656.00
2024-01-12T04:47:23.414Z,93654.00
2024-01-12T04:48:23.564Z,93654.00
2024-01-12T04:49:23.476Z,93652.00
2024-01-12T04:50:23.462Z,93654.00
2024-01-12T04:51:23.469Z,93653.00
2024-01-12T04:52:23.475Z,93653.00
2024-01-12T04:53:25.593Z,93654.00
2024-01-12T04:54:23.510Z,93654.00
2024-01-12T04:55:23.547Z,93654.00
2024-01-12T04:56:23.563Z,93653.00
2024-01-12T04:57:23.584Z,93656.00
2024-01-12T04:58:23.636Z,93656.00
2024-01-12T04:59:23.767Z,93655.00
2024-01-12T05:00:23.754Z,93657.00
2024-01-12T05:01:23.835Z,93657.00
2024-01-12T05:02:23.850Z,93656.00
2024-01-12T05:03:23.945Z,93655.00
2024-01-12T05:04:24.029Z,93658.00
2024-01-12T05:05:24.012Z,93659.00
2024-01-12T05:06:24.147Z,93656.00
2024-01-12T05:07:24.113Z,93658.00
2024-01-12T05:08:24.178Z,93659.00
2024-01-12T05:09:24.217Z,93655.00
2024-01-12T05:10:24.274Z,93655.00
2024-01-12T05:11:24.346Z,93655.00
2024-01-12T05:12:24.377Z,93657.00
2024-01-12T05:13:24.408Z,93658.00
2024-01-12T05:14:24.484Z,93659.00
2024-01-12T05:15:24.511Z,93659.00
2024-01-12T05:16:24.567Z,93663.00
2024-01-12T05:17:24.683Z,93665.00
2024-01-12T05:18:24.875Z,93662.00
2024-01-12T05:19:24.830Z,93663.00
2024-01-12T05:20:24.855Z,93667.00
2024-01-12T05:21:24.848Z,93668.00
2024-01-12T05:22:24.906Z,93667.00
2024-01-12T05:23:24.988Z,93668.00
2024-01-12T05:24:25.052Z,93671.00
2024-01-12T05:25:25.119Z,93670.00
2024-01-12T05:26:25.187Z,93671.00
2024-01-12T05:27:25.227Z,93671.00
2024-01-12T05:28:25.289Z,93670.00
2024-01-12T05:29:25.380Z,93669.00
2024-01-12T05:30:25.512Z,93671.00
2024-01-12T05:31:25.482Z,93672.00
2024-01-12T05:32:25.548Z,93673.00
2024-01-12T05:33:25.643Z,93676.00
2024-01-12T05:34:25.635Z,93675.00
2024-01-12T05:35:25.660Z,93673.00
2024-01-12T05:36:25.679Z,93675.00
2024-01-12T05:37:25.730Z,93678.00
2024-01-12T05:38:25.828Z,93680.00
2024-01-12T05:39:25.852Z,93683.00
2024-01-12T05:40:25.911Z,93684.00
2024-01-12T05:41:26.027Z,93685.00
2024-01-12T05:42:26.046Z,93685.00
2024-01-12T05:43:26.089Z,93685.00
2024-01-12T05:44:26.182Z,93688.00
2024-01-12T05:45:26.217Z,93690.00
2024-01-12T05:46:26.261Z,93690.00
2024-01-12T05:47:26.356Z,93692.00
2024-01-12T05:48:26.534Z,93694.00
2024-01-12T05:49:26.460Z,93694.00
2024-01-12T05:50:26.535Z,93696.00
2024-01-12T05:51:26.530Z,93696.00
2024-01-12T05:52:26.601Z,93696.00
2024-01-12T05:53:26.730Z,93698.00
2024-01-12T05:54:26.747Z,93699.00
2024-01-12T05:55:26.829Z,93697.00
2024-01-12T05:56:26.930Z,93696.00
2024-01-12T05:57:26.958Z,93698.00
2024-01-12T05:58:27.033Z,93700.00
2024-01-12T05:59:27.160Z,93699.00
2024-01-12T06:00:27.161Z,93699.00
2024-01-12T06:01:27.234Z,93700.00
2024-01-12T06:02:27.352Z,93700.00
2024-01-12T06:03:27.373Z,93700.00
2024-01-12T06:04:27.443Z,93699.00
2024-01-12T06:05:27.614Z,93696.00
2024-01-12T06:06:27.639Z,93694.00
2024-01-12T06:07:27.674Z,93692.00
2024-01-12T06:08:27.780Z,93691.00
2024-01-12T06:09:27.814Z,93689.00
2024-01-12T06:10:27.873Z,93689.00
2024-01-12T06:11:27.974Z,93689.00
2024-01-12T06:12:28.025Z,93687.00
2024-01-12T06:13:28.106Z,93686.00
2024-01-12T06:14:28.293Z,93685.00
2024-01-12T06:15:28.254Z,93685.00
2024-01-12T06:16:28.337Z,93684.00
2024-01-12T06:17:28.494Z,93680.00
2024-01-12T06:18:28.711Z,93679.00
2024-01-12T06:19:28.867Z,93687.00
2024-01-12T06:20:28.726Z,93683.00
2024-01-12T06:21:28.754Z,93681.00
2024-01-12T06:22:28.908Z,93686.00
2024-01-12T06:23:28.938Z,93686.00
2024-01-12T06:24:29.069Z,93689.00
2024-01-12T06:25:29.092Z,93688.00
2024-01-12T06:26:29.251Z,93692.00
2024-01-12T06:27:29.286Z,93688.00
2024-01-12T06:28:29.351Z,93697.00
2024-01-12T06:29:29.468Z,93696.00
2024-01-12T06:30:29.550Z,93693.00
2024-01-12T06:31:29.590Z,93695.00
2024-01-12T06:32:29.695Z,93695.00
2024-01-12T06:33:29.803Z,93695.00
2024-01-12T06:34:29.876Z,93692.00
2024-01-12T06:35:29.974Z,93691.00
2024-01-12T06:36:29.996Z,93690.00
2024-01-12T06:37:30.080Z,93691.00
2024-01-12T06:38:30.191Z,93692.00
2024-01-12T06:39:30.233Z,93695.00
2024-01-12T06:40:30.296Z,93696.00
2024-01-12T06:41:30.400Z,93696.00
2024-01-12T06:42:30.445Z,93697.00
2024-01-12T06:43:30.575Z,93694.00
2024-01-12T06:44:30.586Z,93695.00
2024-01-12T06:45:30.665Z,93693.00
2024-01-12T06:46:30.752Z,93700.00
2024-01-12T06:47:30.846Z,93694.00
2024-01-12T06:48:31.034Z,93696.00
2024-01-12T06:49:30.981Z,93697.00
2024-01-12T06:50:31.107Z,93695.00
2024-01-12T06:51:31.121Z,93698.00
2024-01-12T06:52:31.207Z,93697.00
2024-01-12T06:53:31.315Z,93698.00
2024-01-12T06:54:31.351Z,93699.00
2024-01-12T06:55:31.454Z,93699.00
2024-01-12T06:56:31.491Z,93697.00
2024-01-12T06:57:31.544Z,93699.00
2024-01-12T06:58:31.619Z,93695.00
2024-01-12T06:59:31.731Z,93699.00
2024-01-12T07:00:31.710Z,93703.00
2024-01-12T07:01:31.764Z,93701.00
2024-01-12T07:02:31.794Z,93700.00
2024-01-12T07:03:34.724Z,93702.00
2024-01-12T07:04:31.818Z,93703.00
2024-01-12T07:05:31.994Z,93707.00
2024-01-12T07:06:32.076Z,93711.00
2024-01-12T07:07:31.860Z,93709.00
2024-01-12T07:08:31.878Z,93710.00
2024-01-12T07:09:31.895Z,93712.00
2024-01-12T07:10:31.917Z,93709.00
2024-01-12T07:11:32.285Z,93710.00
2024-01-12T07:12:31.937Z,93707.00
2024-01-12T07:13:31.974Z,93709.00
2024-01-12T07:14:32.013Z,93709.00
2024-01-12T07:15:32.004Z,93710.00
2024-01-12T07:16:32.014Z,93714.00
2024-01-12T07:17:32.119Z,93714.00
2024-01-12T07:18:34.861Z,93715.00
2024-01-12T07:19:32.121Z,93721.00
2024-01-12T07:20:32.171Z,93712.00
2024-01-12T07:21:32.124Z,93714.00
2024-01-12T07:22:32.156Z,93717.00
2024-01-12T07:23:32.333Z,93712.00
2024-01-12T07:24:32.209Z,93708.00
2024-01-12T07:25:32.251Z,93707.00
2024-01-12T07:26:32.283Z,93710.00
2024-01-12T07:27:32.303Z,93715.00
2024-01-12T07:28:33.157Z,93717.00
2024-01-12T07:29:34.447Z,93712.00
2024-01-12T07:30:32.394Z,93709.00
2024-01-12T07:31:32.369Z,93708.00
2024-01-12T07:32:32.417Z,93711.00
2024-01-12T07:33:32.525Z,93711.00
2024-01-12T07:34:33.294Z,93713.00
2024-01-12T07:35:32.447Z,93715.00
2024-01-12T07:36:32.549Z,93713.00
2024-01-12T07:37:32.621Z,93713.00
2024-01-12T07:38:32.747Z,93716.00
2024-01-12T07:39:32.751Z,93716.00
2024-01-12T07:40:34.212Z,93715.00
2024-01-12T07:41:33.068Z,93715.00
2024-01-12T07:42:33.088Z,93714.00
2024-01-12T07:43:34.171Z,93715.00
2024-01-12T07:44:34.213Z,93714.00
2024-01-12T07:45:33.197Z,93717.00
2024-01-12T07:46:34.183Z,93720.00
2024-01-12T07:47:33.326Z,93720.00
2024-01-12T07:48:33.438Z,93724.00
2024-01-12T07:49:33.326Z,93724.00
2024-01-12T07:50:33.368Z,93725.00
2024-01-12T07:51:33.298Z,93725.00
2024-01-12T07:52:33.304Z,93724.00
2024-01-12T07:53:34.287Z,93725.00
2024-01-12T07:54:33.465Z,93725.00
2024-01-12T07:55:33.547Z,93726.00
2024-01-12T07:56:33.623Z,93729.00
2024-01-12T07:57:33.680Z,93732.00
2024-01-12T07:58:33.790Z,93729.00
2024-01-12T07:59:33.890Z,93728.00
2024-01-12T08:00:33.891Z,93727.00
2024-01-12T08:01:34.747Z,93728.00
2024-01-12T08:02:33.987Z,93727.00
2024-01-12T08:03:33.940Z,93725.00
2024-01-12T08:04:33.981Z,93726.00
2024-01-12T08:05:34.873Z,93728.00
2024-01-12T08:06:34.059Z,93728.00
2024-01-12T08:07:34.057Z,93729.00
2024-01-12T08:08:34.081Z,93724.00
2024-01-12T08:09:34.047Z,93728.00
2024-01-12T08:10:34.065Z,93730.00
2024-01-12T08:11:40.182Z,93731.00
2024-01-12T08:12:35.133Z,93731.00
2024-01-12T08:13:34.190Z,93733.00
2024-01-12T08:14:34.169Z,93735.00
2024-01-12T08:15:34.185Z,93740.00
2024-01-12T08:16:34.370Z,93740.00
2024-01-12T08:17:35.831Z,93742.00
2024-01-12T08:18:34.270Z,93743.00
2024-01-12T08:19:34.251Z,93742.00
2024-01-12T08:20:34.317Z,93741.00
2024-01-12T08:21:44.815Z,93746.00
2024-01-12T08:22:35.353Z,93742.00
2024-01-12T08:23:34.373Z,93744.00
2024-01-12T08:24:34.377Z,93742.00
2024-01-12T08:25:34.374Z,93744.00
2024-01-12T08:26:34.440Z,93746.00
2024-01-12T08:27:34.422Z,93745.00
2024-01-12T08:28:34.432Z,93749.00
2024-01-12T08:29:34.509Z,93747.00
2024-01-12T08:30:34.515Z,93745.00
2024-01-12T08:31:36.268Z,93742.00
2024-01-12T08:32:34.683Z,93741.00
2024-01-12T08:33:34.827Z,93745.00
2024-01-12T08:34:34.850Z,93742.00
2024-01-12T08:35:34.838Z,93743.00
2024-01-12T08:37:41.494Z,93743.00
2024-01-12T08:38:41.549Z,93744.00
2024-01-12T08:39:41.443Z,93744.00
2024-01-12T08:40:41.438Z,93745.00
2024-01-12T08:41:41.449Z,93742.00
2024-01-12T08:42:41.406Z,93740.00
2024-01-12T08:43:41.372Z,93739.00
2024-01-12T08:44:41.372Z,93736.00
2024-01-12T08:45:41.330Z,93735.00
2024-01-12T08:46:41.308Z,93732.00
2024-01-12T08:47:41.400Z,93731.00
2024-01-12T08:48:41.395Z,93728.00
2024-01-12T08:49:41.343Z,93730.00
2024-01-12T08:50:41.321Z,93729.00
2024-01-12T08:51:41.233Z,93728.00
2024-01-12T08:52:41.194Z,93727.00
2024-01-12T08:53:41.250Z,93725.00
2024-01-12T08:54:41.155Z,93723.00
2024-01-12T08:55:41.196Z,93724.00
2024-01-12T08:56:41.199Z,93726.00
2024-01-12T08:57:44.173Z,93727.00
2024-01-12T08:58:41.108Z,93726.00
2024-01-12T08:59:41.098Z,93727.00
2024-01-12T09:00:41.077Z,93728.00
2024-01-12T09:01:41.017Z,93729.00
2024-01-12T09:02:41.106Z,93729.00
2024-01-12T09:03:41.245Z,93729.00
2024-01-12T09:04:41.062Z,93726.00
2024-01-12T09:05:41.140Z,93725.00
2024-01-12T09:06:41.039Z,93725.00
2024-01-12T09:07:40.891Z,93724.00
2024-01-12T09:08:40.926Z,93729.00
2024-01-12T09:09:40.878Z,93717.00
2024-01-12T09:10:40.886Z,93731.00
2024-01-12T09:11:40.868Z,93729.00
2024-01-12T09:12:40.861Z,93727.00
2024-01-12T09:13:40.831Z,93728.00
2024-01-12T09:14:40.887Z,93726.00
2024-01-12T09:15:40.791Z,93722.00
2024-01-12T09:16:40.846Z,93721.00
2024-01-12T09:17:41.089Z,93720.00
2024-01-12T09:18:41.238Z,93719.00
2024-01-12T09:19:40.983Z,93720.00
2024-01-12T09:20:41.126Z,93716.00
2024-01-12T09:21:40.988Z,93720.00
2024-01-12T09:22:40.982Z,93718.00
2024-01-12T09:23:41.070Z,93727.00
2024-01-12T09:24:41.034Z,93723.00
2024-01-12T09:25:41.031Z,93723.00
2024-01-12T09:26:41.105Z,93718.00
2024-01-12T09:27:41.054Z,93720.00
2024-01-12T09:28:43.660Z,93718.00
2024-01-12T09:29:41.686Z,93718.00
2024-01-12T09:30:41.091Z,93719.00
2024-01-12T09:31:40.997Z,93717.00
2024-01-12T09:32:41.085Z,93716.00
2024-01-12T09:33:42.929Z,93718.00
2024-01-12T09:34:40.985Z,93722.00
2024-01-12T09:35:41.716Z,93720.00
2024-01-12T09:36:40.874Z,93723.00
2024-01-12T09:37:40.870Z,93720.00
2024-01-12T09:38:40.862Z,93722.00
2024-01-12T09:39:40.823Z,93725.00
2024-01-12T09:40:40.799Z,93725.00
2024-01-12T09:41:40.804Z,93728.00
2024-01-12T09:42:40.727Z,93730.00
2024-01-12T09:43:41.680Z,93728.00
2024-01-12T09:44:44.962Z,93729.00
2024-01-12T09:45:41.725Z,93726.00
2024-01-12T09:46:41.579Z,93725.00
2024-01-12T09:47:40.732Z,93725.00
2024-01-12T09:48:40.812Z,93726.00
2024-01-12T09:49:45.819Z,93727.00
2024-01-12T09:50:40.783Z,93724.00
2024-01-12T09:51:40.726Z,93724.00
2024-01-12T09:52:40.725Z,93726.00
2024-01-12T09:53:40.782Z,93726.00
2024-01-12T09:54:40.702Z,93721.00
2024-01-12T09:55:40.710Z,93721.00
2024-01-12T09:56:46.149Z,93723.00
2024-01-12T09:57:41.731Z,93722.00
2024-01-12T09:58:43.483Z,93722.00
2024-01-12T09:59:40.689Z,93721.00
2024-01-12T10:00:40.621Z,93725.00
2024-01-12T10:01:40.575Z,93726.00
2024-01-12T10:02:40.563Z,93726.00
2024-01-12T10:03:40.619Z,93722.00
2024-01-12T10:04:40.723Z,93722.00
2024-01-12T10:05:41.288Z,93719.00
2024-01-12T10:06:40.540Z,93718.00
2024-01-12T10:07:40.434Z,93717.00
2024-01-12T10:08:40.478Z,93718.00
2024-01-12T10:09:40.388Z,93718.00
2024-01-12T10:10:40.348Z,93718.00
2024-01-12T10:11:40.359Z,93719.00
2024-01-12T10:12:40.295Z,93722.00
2024-01-12T10:13:40.231Z,93719.00
2024-01-12T10:14:40.242Z,93719.00
2024-01-12T10:15:40.205Z,93716.00
2024-01-12T10:16:40.735Z,93715.00
2024-01-12T10:17:40.339Z,93717.00
2024-01-12T10:18:40.153Z,93714.00
2024-01-12T10:19:40.138Z,93718.00
2024-01-12T10:20:40.095Z,93714.00
2024-01-12T10:21:39.968Z,93714.00
2024-01-12T10:22:41.724Z,93711.00
2024-01-12T10:23:41.009Z,93710.00
2024-01-12T10:24:40.005Z,93706.00
2024-01-12T10:25:39.983Z,93706.00
2024-01-12T10:26:40.634Z,93706.00
2024-01-12T10:27:40.594Z,93705.00
2024-01-12T10:28:40.013Z,93705.00
2024-01-12T10:29:40.628Z,93702.00
2024-01-12T10:30:40.075Z,93699.00
2024-01-12T10:31:40.044Z,93694.00
2024-01-12T10:32:54.945Z,93691.00
2024-01-12T10:33:40.148Z,93688.00
2024-01-12T10:34:40.068Z,93687.00
2024-01-12T10:35:39.982Z,93686.00
2024-01-12T10:36:39.874Z,93687.00
2024-01-12T10:37:39.850Z,93685.00
2024-01-12T10:38:40.008Z,93681.00
2024-01-12T10:39:39.770Z,93682.00
2024-01-12T10:40:39.721Z,93683.00
2024-01-12T10:41:39.718Z,93684.00
2024-01-12T10:42:39.637Z,93687.00
2024-01-12T10:43:41.190Z,93687.00
2024-01-12T10:44:39.590Z,93686.00
2024-01-12T10:45:41.278Z,93684.00
2024-01-12T10:46:39.469Z,93684.00
2024-01-12T10:47:39.503Z,93681.00
2024-01-12T10:48:40.266Z,93681.00
2024-01-12T10:49:39.450Z,93679.00
2024-01-12T10:50:39.345Z,93677.00
2024-01-12T10:51:39.277Z,93675.00
2024-01-12T10:52:39.236Z,93673.00
2024-01-12T10:53:39.250Z,93671.00
2024-01-12T10:54:39.154Z,93672.00
2024-01-12T10:55:39.132Z,93670.00
2024-01-12T10:56:39.103Z,93667.00
2024-01-12T10:57:39.048Z,93665.00
2024-01-12T10:58:45.748Z,93662.00
2024-01-12T10:59:39.014Z,93658.00
2024-01-12T11:00:38.940Z,93650.00
2024-01-12T11:01:38.871Z,93651.00
2024-01-12T11:02:38.860Z,93651.00
2024-01-12T11:03:40.793Z,93650.00
2024-01-12T11:04:38.736Z,93650.00
2024-01-12T11:05:38.809Z,93651.00
2024-01-12T11:06:38.742Z,93651.00
2024-01-12T11:07:38.742Z,93651.00
2024-01-12T11:08:38.673Z,93651.00
2024-01-12T11:09:38.506Z,93653.00
2024-01-12T11:10:38.468Z,93648.00
2024-01-12T11:11:38.429Z,93647.00
2024-01-12T11:12:38.413Z,93647.00
2024-01-12T11:13:38.348Z,93646.00
2024-01-12T11:14:38.391Z,93654.00
2024-01-12T11:15:38.274Z,93649.00
2024-01-12T11:16:38.213Z,93645.00
2024-01-12T11:17:38.537Z,93644.00
2024-01-12T11:18:40.212Z,93644.00
2024-01-12T11:19:38.195Z,93642.00
2024-01-12T11:20:38.093Z,93643.00
2024-01-12T11:21:37.998Z,93642.00
2024-01-12T11:22:37.956Z,93642.00
2024-01-12T11:23:40.740Z,93640.00
2024-01-12T11:24:38.048Z,93638.00
2024-01-12T11:25:37.886Z,93636.00
2024-01-12T11:26:37.767Z,93634.00
2024-01-12T11:27:37.706Z,93635.00
2024-01-12T11:28:37.668Z,93634.00
2024-01-12T11:29:37.650Z,93631.00
2024-01-12T11:30:37.638Z,93627.00
2024-01-12T11:31:37.576Z,93626.00
2024-01-12T11:32:37.651Z,93622.00
2024-01-12T11:33:37.613Z,93623.00
2024-01-12T11:34:37.533Z,93621.00
2024-01-12T11:35:37.414Z,93620.00
2024-01-12T11:36:37.321Z,93620.00
2024-01-12T11:37:37.353Z,93619.00
2024-01-12T11:38:37.234Z,93617.00
2024-01-12T11:39:37.194Z,93617.00
2024-01-12T11:40:38.206Z,93615.00
2024-01-12T11:41:37.120Z,93615.00
2024-01-12T11:42:37.060Z,93613.00
2024-01-12T11:43:37.034Z,93609.00
2024-01-12T11:44:37.077Z,93606.00
2024-01-12T11:45:36.933Z,93607.00
2024-01-12T11:46:36.881Z,93604.00