createdAt,value
2022-07-27T00:01:57.811Z,15.00
2022-07-27T00:04:59.551Z,15.10
2022-07-27T00:08:01.257Z,14.90
2022-07-27T00:11:03.915Z,14.90
2022-07-27T00:14:05.841Z,14.90
2022-07-27T00:17:07.574Z,14.80
2022-07-27T00:20:09.936Z,14.80
2022-07-27T00:23:11.657Z,14.80
2022-07-27T00:26:13.436Z,14.90
2022-07-27T00:29:15.530Z,14.90
2022-07-27T00:32:17.381Z,14.70
2022-07-27T00:35:19.265Z,14.90
2022-07-27T00:38:20.938Z,14.70
2022-07-27T00:41:22.695Z,14.70
2022-07-27T00:44:29.545Z,14.70
2022-07-27T00:47:31.321Z,14.70
2022-07-27T00:50:33.334Z,14.60
2022-07-27T00:53:35.316Z,14.70
2022-07-27T00:56:37.293Z,14.70
2022-07-27T00:59:39.914Z,14.60
2022-07-27T01:02:46.293Z,14.60
2022-07-27T01:05:49.514Z,14.50
2022-07-27T01:08:51.422Z,14.50
2022-07-27T01:11:53.125Z,14.50
2022-07-27T01:14:56.810Z,14.50
2022-07-27T01:17:58.510Z,14.60
2022-07-27T01:21:02.270Z,14.50
2022-07-27T01:24:05.080Z,14.60
2022-07-27T01:27:22.349Z,14.50
2022-07-27T01:30:26.789Z,14.50
2022-07-27T01:33:28.472Z,14.40
2022-07-27T01:36:30.278Z,14.50
2022-07-27T01:39:33.208Z,14.60
2022-07-27T01:42:35.391Z,14.50
2022-07-27T01:45:38.734Z,14.40
2022-07-27T01:48:40.620Z,14.30
2022-07-27T01:51:42.509Z,14.20
2022-07-27T01:54:44.200Z,14.20
2022-07-27T01:57:45.954Z,14.10
2022-07-27T02:00:49.307Z,14.10
2022-07-27T02:03:51.117Z,14.10
2022-07-27T02:06:52.847Z,14.00
2022-07-27T02:09:54.618Z,14.00
2022-07-27T02:12:56.360Z,14.10
2022-07-27T02:15:58.522Z,14.00
2022-07-27T02:19:00.332Z,13.90
2022-07-27T02:22:06.585Z,13.80
2022-07-27T02:25:09.908Z,13.90
2022-07-27T02:28:11.697Z,13.70
2022-07-27T02:31:13.396Z,13.70
2022-07-27T02:34:15.098Z,13.40
2022-07-27T02:37:16.937Z,13.50
2022-07-27T02:40:20.192Z,13.50
2022-07-27T02:43:21.964Z,13.30
2022-07-27T02:46:24.783Z,13.20
2022-07-27T02:49:26.545Z,13.10
2022-07-27T02:52:28.529Z,13.10
2022-07-27T02:55:30.360Z,13.10
2022-07-27T02:58:32.085Z,13.20
2022-07-27T03:01:33.831Z,13.20
2022-07-27T03:04:35.674Z,13.20
2022-07-27T03:07:37.569Z,13.10
2022-07-27T03:10:39.264Z,13.00
2022-07-27T03:13:42.057Z,12.90
2022-07-27T03:16:43.829Z,13.00
2022-07-27T03:19:45.525Z,13.10
2022-07-27T03:22:47.239Z,13.00
2022-07-27T03:25:48.967Z,13.10
2022-07-27T03:28:50.688Z,12.90
2022-07-27T03:31:52.451Z,12.80
2022-07-27T03:34:54.181Z,12.80
2022-07-27T03:37:56.267Z,12.70
2022-07-27T03:40:57.969Z,12.70
2022-07-27T03:43:59.677Z,12.80
2022-07-27T03:47:01.468Z,12.60
2022-07-27T03:50:04.231Z,12.60
2022-07-27T03:53:05.991Z,12.60
2022-07-27T03:56:07.725Z,12.80
2022-07-27T03:59:10.107Z,12.70
2022-07-27T04:02:12.028Z,12.50
2022-07-27T04:05:14.055Z,12.40
2022-07-27T04:08:17.525Z,12.50
2022-07-27T04:11:19.240Z,12.50
2022-07-27T04:14:21.070Z,12.60
2022-07-27T04:17:54.830Z,12.60
2022-07-27T04:20:44.499Z,12.50
2022-07-27T04:23:46.246Z,12.50
2022-07-27T04:26:48.107Z,12.60
2022-07-27T04:29:49.876Z,12.70
2022-07-27T04:32:52.206Z,12.40
2022-07-27T04:35:56.406Z,12.50
2022-07-27T04:39:01.092Z,13.30
2022-07-27T04:42:03.305Z,12.80
2022-07-27T04:45:06.183Z,12.70
2022-07-27T04:48:09.226Z,12.50
2022-07-27T04:51:14.691Z,14.10
2022-07-27T04:54:16.913Z,13.40
2022-07-27T04:57:19.842Z,14.50
2022-07-27T05:00:22.117Z,12.90
2022-07-27T05:03:23.829Z,13.00
2022-07-27T05:06:25.672Z,13.90
2022-07-27T05:09:30.587Z,13.30
2022-07-27T05:12:32.518Z,13.40
2022-07-27T05:15:56.120Z,15.10
2022-07-27T05:18:58.173Z,13.60
2022-07-27T05:22:00.894Z,13.60
2022-07-27T05:25:02.881Z,13.70
2022-07-27T05:28:05.681Z,13.80
2022-07-27T05:31:07.543Z,13.80
2022-07-27T05:34:09.326Z,14.30
2022-07-27T05:37:11.396Z,14.10
2022-07-27T05:40:13.723Z,15.00
2022-07-27T05:43:15.645Z,13.90
2022-07-27T05:46:17.792Z,14.40
2022-07-27T05:49:20.094Z,15.10
2022-07-27T05:52:21.987Z,14.70
2022-07-27T05:55:23.730Z,15.30
2022-07-27T05:58:25.486Z,14.20
2022-07-27T06:01:28.139Z,15.60
2022-07-27T06:04:30.075Z,15.80
2022-07-27T06:07:50.762Z,14.40
2022-07-27T06:10:52.526Z,15.50
2022-07-27T06:13:55.936Z,14.50
2022-07-27T06:17:00.054Z,14.50
2022-07-27T06:20:07.268Z,16.30
2022-07-27T06:23:11.215Z,14.50
2022-07-27T06:26:13.326Z,15.30
2022-07-27T06:29:17.833Z,15.70
2022-07-27T06:32:19.725Z,15.90
2022-07-27T06:35:24.275Z,16.00
2022-07-27T06:38:27.414Z,16.10
2022-07-27T06:41:29.152Z,15.20
2022-07-27T06:44:41.263Z,15.50
2022-07-27T06:47:49.214Z,16.50
2022-07-27T06:50:52.565Z,16.80
2022-07-27T06:54:03.639Z,16.30
2022-07-27T06:57:05.999Z,16.80
2022-07-27T07:00:09.756Z,15.80
2022-07-27T07:03:11.611Z,16.00
2022-07-27T07:06:13.394Z,16.00
2022-07-27T07:12:55.696Z,17.20
2022-07-27T07:15:57.960Z,16.30
2022-07-27T07:19:00.087Z,17.10
2022-07-27T07:22:05.447Z,17.40
2022-07-27T07:25:11.863Z,17.20
2022-07-27T07:28:14.032Z,16.50
2022-07-27T07:31:16.817Z,16.50
2022-07-27T07:34:18.686Z,17.40
2022-07-27T07:37:20.900Z,17.80
2022-07-27T07:40:43.242Z,18.20
2022-07-27T07:43:46.487Z,17.10
2022-07-27T07:47:09.002Z,17.90
2022-07-27T07:50:28.141Z,18.60
2022-07-27T07:53:29.959Z,17.80
2022-07-27T07:56:31.830Z,18.20
2022-07-27T07:59:33.749Z,18.00
2022-07-27T08:03:02.038Z,17.80
2022-07-27T08:06:04.480Z,17.90
2022-07-27T08:09:07.056Z,18.20
2022-07-27T08:12:08.863Z,17.90
2022-07-27T08:15:12.431Z,17.90
2022-07-27T08:18:16.985Z,17.70
2022-07-27T08:21:24.718Z,18.90
2022-07-27T08:24:26.700Z,17.40
2022-07-27T08:27:29.006Z,17.80
2022-07-27T08:30:32.267Z,17.50
2022-07-27T08:33:35.647Z,17.40
2022-07-27T08:36:58.725Z,17.10
2022-07-27T08:40:38.777Z,16.80
2022-07-27T08:43:27.660Z,17.30
2022-07-27T08:46:32.838Z,18.30
2022-07-27T08:49:43.036Z,18.00
2022-07-27T08:53:06.543Z,17.80
2022-07-27T08:56:12.975Z,18.50
2022-07-27T08:59:15.617Z,18.20
2022-07-27T09:02:17.947Z,18.70
2022-07-27T09:05:25.066Z,18.10
2022-07-27T09:08:33.877Z,17.70
2022-07-27T09:11:38.683Z,19.00
2022-07-27T09:15:08.347Z,18.70
2022-07-27T09:18:23.250Z,19.40
2022-07-27T09:21:25.743Z,18.30
2022-07-27T09:24:46.050Z,19.70
2022-07-27T09:27:55.754Z,19.30
2022-07-27T09:31:09.251Z,18.80
2022-07-27T09:34:13.060Z,19.30
2022-07-27T09:37:43.899Z,19.40
2022-07-27T09:40:47.271Z,19.30
2022-07-27T09:47:21.153Z,18.80
2022-07-27T09:50:24.126Z,18.70
2022-07-27T09:53:42.402Z,19.20
2022-07-27T09:57:03.689Z,18.40
2022-07-27T10:00:14.301Z,19.00
2022-07-27T10:07:02.734Z,19.70
2022-07-27T10:10:07.003Z,19.50
2022-07-27T10:13:08.757Z,19.00
2022-07-27T10:16:23.140Z,19.50
2022-07-27T10:19:43.671Z,18.90
2022-07-27T10:22:58.568Z,20.20
2022-07-27T10:26:25.552Z,20.70
2022-07-27T10:29:27.584Z,20.10
2022-07-27T10:32:44.556Z,20.10
2022-07-27T10:35:49.933Z,19.40
2022-07-27T10:38:57.253Z,18.80
2022-07-27T10:42:21.534Z,20.30
2022-07-27T10:45:23.632Z,17.30
2022-07-27T10:48:45.876Z,19.10
2022-07-27T10:51:59.471Z,19.30
2022-07-27T10:55:06.109Z,19.50
2022-07-27T10:58:14.392Z,18.80
2022-07-27T11:01:26.743Z,21.70
2022-07-27T11:04:28.875Z,20.80
2022-07-27T11:07:43.853Z,22.10
2022-07-27T11:10:53.193Z,21.80
2022-07-27T11:14:02.031Z,21.80
2022-07-27T11:17:48.598Z,21.40
2022-07-27T11:20:34.925Z,20.60
2022-07-27T11:23:52.213Z,20.40
2022-07-27T11:26:57.082Z,19.90
2022-07-27T11:30:05.918Z,20.70
2022-07-27T11:33:08.235Z,19.70
2022-07-27T11:36:23.856Z,20.80
2022-07-27T11:42:51.190Z,20.50
2022-07-27T11:45:53.701Z,19.80
2022-07-27T11:49:08.709Z,20.80
2022-07-27T11:52:12.042Z,19.80
2022-07-27T11:55:16.934Z,19.70
2022-07-27T11:58:18.967Z,21.40
2022-07-27T12:01:39.191Z,20.90
2022-07-27T12:04:43.842Z,20.00
2022-07-27T12:07:48.265Z,21.30
2022-07-27T12:11:07.744Z,20.70
2022-07-27T12:14:15.653Z,19.90
2022-07-27T12:17:20.942Z,21.20
2022-07-27T12:20:39.454Z,20.30
2022-07-27T12:23:51.357Z,20.70
2022-07-27T12:27:15.995Z,20.50
2022-07-27T12:30:18.062Z,20.20
2022-07-27T12:33:36.978Z,21.10
2022-07-27T12:36:44.162Z,20.00
2022-07-27T12:39:49.003Z,21.30
2022-07-27T12:43:02.575Z,20.30
2022-07-27T12:46:16.036Z,20.40
2022-07-27T12:49:18.791Z,19.90
2022-07-27T12:52:21.175Z,20.10
2022-07-27T12:55:23.672Z,20.60
2022-07-27T12:58:33.236Z,21.50
2022-07-27T13:01:35.524Z,19.90
2022-07-27T13:04:37.400Z,21.50
2022-07-27T13:07:46.036Z,21.60
2022-07-27T13:10:52.068Z,19.30
2022-07-27T13:13:53.828Z,21.60
2022-07-27T13:16:58.978Z,21.30
2022-07-27T13:20:00.921Z,21.40
2022-07-27T13:23:02.933Z,20.60
2022-07-27T13:26:04.779Z,20.60
2022-07-27T13:29:06.779Z,21.00
2022-07-27T13:32:14.303Z,20.70
2022-07-27T13:38:36.661Z,21.20
2022-07-27T13:41:40.859Z,21.30
2022-07-27T13:45:11.880Z,21.90
2022-07-27T13:48:30.156Z,20.70
2022-07-27T13:51:50.967Z,21.70
2022-07-27T13:55:02.396Z,20.30
2022-07-27T13:58:16.755Z,20.90
2022-07-27T14:01:26.245Z,21.60
2022-07-27T14:04:28.481Z,20.60
2022-07-27T14:07:30.779Z,20.20
2022-07-27T14:10:52.881Z,21.10
2022-07-27T14:13:55.388Z,21.10
2022-07-27T14:17:00.271Z,20.80
2022-07-27T14:20:02.213Z,20.50
2022-07-27T14:23:04.330Z,20.70
2022-07-27T14:26:08.263Z,22.00
2022-07-27T14:29:10.342Z,21.10
2022-07-27T14:32:25.225Z,21.70
2022-07-27T14:36:12.797Z,21.30
2022-07-27T14:43:48.151Z,20.40
2022-07-27T14:47:01.019Z,21.50
2022-07-27T14:50:05.491Z,20.70
2022-07-27T14:53:16.621Z,22.20
2022-07-27T14:56:18.886Z,21.00
2022-07-27T14:59:33.378Z,21.30
2022-07-27T15:02:35.819Z,21.30
2022-07-27T15:05:50.447Z,21.10
2022-07-27T15:08:55.632Z,20.80
2022-07-27T15:11:59.441Z,21.50
2022-07-27T15:15:01.717Z,20.70
2022-07-27T15:21:47.721Z,20.50
2022-07-27T15:24:49.579Z,21.30
2022-07-27T15:27:51.336Z,20.80
2022-07-27T15:30:53.984Z,21.40
2022-07-27T15:33:55.821Z,21.20
2022-07-27T15:37:00.481Z,20.80
2022-07-27T15:40:29.709Z,22.00
2022-07-27T15:43:32.370Z,20.60
2022-07-27T15:46:34.471Z,20.70
2022-07-27T15:49:36.365Z,21.50
2022-07-27T15:52:56.719Z,21.50
2022-07-27T15:56:04.662Z,20.70
2022-07-27T15:59:15.878Z,20.70
2022-07-27T16:03:01.127Z,21.30
2022-07-27T16:06:03.618Z,20.70
2022-07-27T16:09:21.498Z,22.00
2022-07-27T16:12:36.292Z,20.60
2022-07-27T16:16:33.776Z,20.10
2022-07-27T16:19:44.419Z,21.00
2022-07-27T16:22:56.766Z,20.80
2022-07-27T16:26:04.866Z,22.10
2022-07-27T16:29:10.743Z,20.80
2022-07-27T16:32:15.618Z,21.70
2022-07-27T16:35:20.006Z,21.60
2022-07-27T16:38:21.987Z,20.80
2022-07-27T16:41:30.184Z,20.40
2022-07-27T16:44:32.274Z,19.20
2022-07-27T16:47:34.278Z,20.20
2022-07-27T16:50:36.235Z,21.50
2022-07-27T16:53:39.874Z,21.80
2022-07-27T16:56:41.691Z,19.50
2022-07-27T16:59:43.425Z,20.10
2022-07-27T17:02:51.613Z,21.40
2022-07-27T17:06:03.668Z,19.90
2022-07-27T17:09:10.863Z,20.90
2022-07-27T17:12:21.793Z,19.40
2022-07-27T17:15:30.559Z,20.30
2022-07-27T17:18:42.096Z,20.70
2022-07-27T17:21:57.738Z,20.10
2022-07-27T17:25:25.081Z,19.90
2022-07-27T17:28:28.374Z,20.30
2022-07-27T17:31:31.714Z,20.50
2022-07-27T17:34:36.699Z,20.40
2022-07-27T17:38:04.411Z,20.60
2022-07-27T17:41:09.457Z,19.50
2022-07-27T17:44:12.275Z,21.00
2022-07-27T17:47:36.251Z,18.90
2022-07-27T17:50:49.861Z,20.70
2022-07-27T17:53:52.086Z,19.30
2022-07-27T17:56:57.063Z,19.70
2022-07-27T18:00:07.377Z,20.60
2022-07-27T18:03:33.041Z,19.20
2022-07-27T18:06:35.350Z,19.80
2022-07-27T18:09:42.817Z,20.60
2022-07-27T18:12:58.693Z,18.30
2022-07-27T18:16:40.624Z,19.60
2022-07-27T18:19:52.004Z,19.10
2022-07-27T18:22:53.874Z,18.70
2022-07-27T18:25:55.632Z,19.10
2022-07-27T18:28:57.643Z,19.10
2022-07-27T18:31:59.386Z,19.10
2022-07-27T18:35:05.310Z,19.00
2022-07-27T18:38:10.180Z,18.90
2022-07-27T18:41:13.470Z,19.00
2022-07-27T18:44:15.156Z,19.00
2022-07-27T18:47:16.832Z,19.00
2022-07-27T18:50:18.679Z,18.80
2022-07-27T18:53:20.607Z,18.90
2022-07-27T18:56:22.349Z,18.70
2022-07-27T18:59:24.197Z,18.80
2022-07-27T19:02:25.970Z,18.60
2022-07-27T19:05:40.695Z,18.60
2022-07-27T19:08:44.305Z,18.60
2022-07-27T19:11:46.115Z,18.50
2022-07-27T19:14:50.272Z,18.50
2022-07-27T19:17:52.858Z,18.50
2022-07-27T19:20:55.445Z,18.50
2022-07-27T19:23:57.200Z,18.40
2022-07-27T19:26:59.004Z,18.30
2022-07-27T19:30:00.712Z,18.30
2022-07-27T19:33:02.610Z,18.30
2022-07-27T19:36:04.649Z,18.20
2022-07-27T19:39:08.166Z,18.10
2022-07-27T19:42:09.995Z,18.10
2022-07-27T19:45:11.712Z,18.00
2022-07-27T19:48:13.469Z,17.80
2022-07-27T19:51:15.209Z,17.90
2022-07-27T19:54:17.288Z,17.70
2022-07-27T19:57:18.986Z,17.70
2022-07-27T20:00:20.765Z,17.70
2022-07-27T20:03:22.748Z,17.60
2022-07-27T20:06:25.089Z,17.50
2022-07-27T20:09:28.748Z,17.50
2022-07-27T20:12:30.445Z,17.40
2022-07-27T20:15:32.337Z,17.40
2022-07-27T20:18:35.535Z,17.40
2022-07-27T20:21:39.105Z,16.70
2022-07-27T20:24:40.829Z,17.10
2022-07-27T20:27:42.885Z,17.10
2022-07-27T20:30:44.654Z,17.10
2022-07-27T20:33:46.592Z,17.10
2022-07-27T20:36:48.609Z,17.00
2022-07-27T20:39:51.690Z,17.00
2022-07-27T20:42:53.410Z,16.90
2022-07-27T20:45:55.441Z,16.90
2022-07-27T20:48:57.274Z,16.80
2022-07-27T20:51:59.010Z,16.70
2022-07-27T20:55:00.896Z,16.70
2022-07-27T20:58:02.647Z,16.70
2022-07-27T21:01:04.867Z,16.60
2022-07-27T21:04:06.673Z,16.50
2022-07-27T21:07:08.393Z,16.50
2022-07-27T21:10:10.338Z,16.40
2022-07-27T21:13:12.052Z,16.40
2022-07-27T21:16:13.977Z,16.40
2022-07-27T21:19:16.483Z,16.50
2022-07-27T21:22:18.491Z,16.40
2022-07-27T21:25:20.199Z,16.30
2022-07-27T21:28:24.892Z,16.30
2022-07-27T21:31:26.768Z,16.20
2022-07-27T21:34:28.633Z,16.20
2022-07-27T21:37:30.338Z,16.10
2022-07-27T21:40:32.398Z,16.00
2022-07-27T21:43:34.391Z,15.90
2022-07-27T21:46:36.192Z,15.90
2022-07-27T21:49:38.164Z,15.90
2022-07-27T21:52:39.886Z,15.90
2022-07-27T21:55:41.601Z,15.80
2022-07-27T21:58:48.709Z,15.90
2022-07-27T22:01:50.443Z,15.90
2022-07-27T22:04:52.140Z,15.70
2022-07-27T22:07:53.867Z,15.70
2022-07-27T22:10:55.648Z,15.80
2022-07-27T22:13:57.322Z,15.70
2022-07-27T22:17:00.045Z,15.60
2022-07-27T22:20:02.100Z,15.60
2022-07-27T22:23:03.961Z,15.50
2022-07-27T22:26:05.686Z,15.50
2022-07-27T22:29:07.391Z,15.40
2022-07-27T22:32:10.355Z,15.40
2022-07-27T22:35:12.165Z,15.40
2022-07-27T22:38:13.907Z,15.40
2022-07-27T22:41:15.684Z,15.40
2022-07-27T22:44:17.575Z,15.30
2022-07-27T22:47:22.302Z,15.20
2022-07-27T22:50:24.189Z,15.20
2022-07-27T22:53:25.961Z,15.20
2022-07-27T22:56:27.688Z,15.20
2022-07-27T22:59:29.404Z,15.10
2022-07-27T23:02:31.174Z,15.00
2022-07-27T23:05:33.033Z,15.10
2022-07-27T23:08:34.770Z,15.10
2022-07-27T23:11:36.549Z,15.00
2022-07-27T23:14:38.251Z,14.90
2022-07-27T23:17:40.078Z,14.80
2022-07-27T23:20:42.231Z,14.90
2022-07-27T23:23:53.598Z,14.90
2022-07-27T23:26:55.869Z,14.80
2022-07-27T23:29:57.569Z,14.80
2022-07-27T23:32:59.454Z,14.60
2022-07-27T23:36:06.156Z,14.50
2022-07-27T23:39:07.848Z,14.50
2022-07-27T23:42:09.546Z,14.50
2022-07-27T23:45:11.712Z,14.40
2022-07-27T23:48:13.480Z,14.40
2022-07-27T23:51:21.793Z,14.40
2022-07-27T23:54:23.537Z,14.30
2022-07-27T23:57:25.335Z,14.20
