createdAt,value
2022-08-26T00:02:21.639Z,44.05
2022-08-26T00:15:43.762Z,43.83
2022-08-26T00:18:56.283Z,43.75
2022-08-26T00:22:04.507Z,43.47
2022-08-26T00:24:48.017Z,43.50
2022-08-26T00:27:57.913Z,43.46
2022-08-26T00:30:34.584Z,43.44
2022-08-26T00:36:35.823Z,43.12
2022-08-26T00:39:16.499Z,42.95
2022-08-26T00:42:13.629Z,42.94
2022-08-26T00:45:19.626Z,42.92
2022-08-26T00:48:43.005Z,42.81
2022-08-26T00:51:36.860Z,42.84
2022-08-26T00:58:09.251Z,42.78
2022-08-26T01:01:32.461Z,42.93
2022-08-26T01:04:55.993Z,42.93
2022-08-26T01:08:17.433Z,42.86
2022-08-26T01:11:43.852Z,43.01
2022-08-26T01:14:38.455Z,42.86
2022-08-26T01:17:31.299Z,42.84
2022-08-26T01:20:33.042Z,42.85
2022-08-26T01:26:32.781Z,42.79
2022-08-26T01:30:20.935Z,42.81
2022-08-26T01:33:08.178Z,42.82
2022-08-26T01:36:23.177Z,42.91
2022-08-26T01:38:55.612Z,42.76
2022-08-26T01:48:35.619Z,42.91
2022-08-26T01:51:47.642Z,43.04
2022-08-26T01:54:32.521Z,43.33
2022-08-26T01:57:17.862Z,43.45
2022-08-26T02:00:03.338Z,43.68
2022-08-26T02:02:52.619Z,44.03
2022-08-26T02:05:41.394Z,44.57
2022-08-26T02:08:22.706Z,44.76
2022-08-26T02:11:00.547Z,44.97
2022-08-26T02:13:39.619Z,45.28
2022-08-26T02:16:13.743Z,45.32
2022-08-26T02:18:47.334Z,45.39
2022-08-26T02:21:19.911Z,45.45
2022-08-26T02:23:56.106Z,45.48
2022-08-26T02:26:55.069Z,45.73
2022-08-26T02:29:33.867Z,45.82
2022-08-26T02:32:07.879Z,45.79
2022-08-26T02:34:42.837Z,45.93
2022-08-26T02:37:15.925Z,46.06
2022-08-26T02:40:02.335Z,46.22
2022-08-26T02:42:39.501Z,46.29
2022-08-26T02:45:23.052Z,46.50
2022-08-26T02:48:04.056Z,46.67
2022-08-26T02:50:49.193Z,46.65
2022-08-26T02:53:25.435Z,46.73
2022-08-26T02:55:57.830Z,47.00
2022-08-26T02:58:39.143Z,47.22
2022-08-26T03:01:11.242Z,47.29
2022-08-26T03:03:44.450Z,47.30
2022-08-26T03:06:20.900Z,47.44
2022-08-26T03:09:02.425Z,47.40
2022-08-26T03:11:34.490Z,47.64
2022-08-26T03:14:10.549Z,47.73
2022-08-26T03:16:57.872Z,47.76
2022-08-26T03:19:41.234Z,47.83
2022-08-26T03:22:22.175Z,48.01
2022-08-26T03:24:55.325Z,47.91
2022-08-26T03:27:25.576Z,48.00
2022-08-26T03:30:14.566Z,47.91
2022-08-26T03:32:47.399Z,48.18
2022-08-26T03:35:23.278Z,48.19
2022-08-26T03:37:57.687Z,48.26
2022-08-26T03:40:33.696Z,48.30
2022-08-26T03:43:19.211Z,48.77
2022-08-26T03:45:54.183Z,48.87
2022-08-26T03:48:28.204Z,48.77
2022-08-26T03:51:06.094Z,49.10
2022-08-26T03:53:42.631Z,49.27
2022-08-26T03:56:17.801Z,49.20
2022-08-26T03:58:50.930Z,49.45
2022-08-26T04:01:37.934Z,49.51
2022-08-26T04:04:15.517Z,49.52
2022-08-26T04:06:53.478Z,49.54
2022-08-26T04:09:31.746Z,49.69
2022-08-26T04:12:34.193Z,49.83
2022-08-26T04:15:12.019Z,49.77
2022-08-26T04:17:46.620Z,49.91
2022-08-26T04:20:21.759Z,50.00
2022-08-26T04:22:54.290Z,50.04
2022-08-26T04:25:28.146Z,50.17
2022-08-26T04:28:08.483Z,50.27
2022-08-26T04:33:57.281Z,50.48
2022-08-26T04:36:28.763Z,50.47
2022-08-26T04:39:02.021Z,50.62
2022-08-26T04:41:36.947Z,50.78
2022-08-26T04:44:14.855Z,50.70
2022-08-26T04:46:47.122Z,50.64
2022-08-26T04:52:26.893Z,50.39
2022-08-26T04:55:01.106Z,50.44
2022-08-26T04:57:33.848Z,50.41
2022-08-26T05:00:15.581Z,50.52
2022-08-26T05:02:52.802Z,50.29
2022-08-26T05:05:24.827Z,50.54
2022-08-26T05:08:06.625Z,50.39
2022-08-26T05:10:46.063Z,50.50
2022-08-26T05:13:41.808Z,50.30
2022-08-26T05:16:17.490Z,50.32
2022-08-26T05:18:54.219Z,50.31
2022-08-26T05:21:29.248Z,50.28
2022-08-26T05:26:05.062Z,49.80
2022-08-26T05:28:44.715Z,48.98
2022-08-26T05:31:28.498Z,48.09
2022-08-26T05:34:03.658Z,46.88
2022-08-26T05:36:36.974Z,46.16
2022-08-26T05:39:13.495Z,45.88
2022-08-26T05:41:50.669Z,45.42
2022-08-26T05:44:23.568Z,45.01
2022-08-26T05:46:55.533Z,44.80
2022-08-26T05:49:27.184Z,44.51
2022-08-26T05:51:59.565Z,44.26
2022-08-26T05:57:23.279Z,43.80
2022-08-26T05:59:58.576Z,43.65
2022-08-26T06:02:38.669Z,43.29
2022-08-26T06:05:10.923Z,42.57
2022-08-26T06:08:00.073Z,41.75
2022-08-26T06:10:35.169Z,40.99
2022-08-26T06:13:12.087Z,40.17
2022-08-26T06:15:45.863Z,39.63
2022-08-26T06:18:19.341Z,39.25
2022-08-26T06:20:58.042Z,38.97
2022-08-26T06:23:59.470Z,38.10
2022-08-26T06:26:30.638Z,37.40
2022-08-26T06:29:05.299Z,37.21
2022-08-26T06:31:37.464Z,37.15
2022-08-26T06:34:11.294Z,36.75
2022-08-26T06:36:45.051Z,36.87
2022-08-26T06:39:21.571Z,36.47
2022-08-26T06:41:56.419Z,36.32
2022-08-26T06:44:29.291Z,35.55
2022-08-26T06:47:00.637Z,35.71
2022-08-26T06:49:32.210Z,35.37
2022-08-26T06:52:04.157Z,35.21
2022-08-26T06:54:33.547Z,34.85
2022-08-26T06:57:05.532Z,34.42
2022-08-26T06:59:38.919Z,34.35
2022-08-26T07:02:13.768Z,34.26
2022-08-26T07:04:45.361Z,33.99
2022-08-26T07:07:19.428Z,34.07
2022-08-26T07:09:54.871Z,34.55
2022-08-26T07:12:28.986Z,34.54
2022-08-26T07:15:11.693Z,34.46
2022-08-26T07:17:46.885Z,34.18
2022-08-26T07:20:19.416Z,33.88
2022-08-26T07:22:51.378Z,33.92
2022-08-26T07:25:22.674Z,33.78
2022-08-26T07:27:54.640Z,33.55
2022-08-26T07:30:24.290Z,33.73
2022-08-26T07:32:59.229Z,33.35
2022-08-26T07:35:30.485Z,33.47
2022-08-26T07:38:01.809Z,33.33
2022-08-26T07:40:32.096Z,33.12
2022-08-26T07:43:04.469Z,32.72
2022-08-26T07:45:35.822Z,32.37
2022-08-26T07:48:07.701Z,32.67
2022-08-26T07:50:50.250Z,32.72
2022-08-26T07:53:21.763Z,32.48
2022-08-26T07:55:55.292Z,32.69
2022-08-26T07:58:25.297Z,32.74
2022-08-26T08:00:56.908Z,32.55
2022-08-26T08:03:29.823Z,32.28
2022-08-26T08:06:01.708Z,32.47
2022-08-26T08:08:32.937Z,32.29
2022-08-26T08:11:04.408Z,31.79
2022-08-26T08:13:37.670Z,31.64
2022-08-26T08:16:12.561Z,31.33
2022-08-26T08:18:43.957Z,31.25
2022-08-26T08:21:21.290Z,30.39
2022-08-26T08:24:00.257Z,29.45
2022-08-26T08:33:48.182Z,29.16
2022-08-26T08:36:24.905Z,29.26
2022-08-26T08:43:37.642Z,30.87
2022-08-26T08:46:13.051Z,31.54
2022-08-26T08:48:48.284Z,32.20
2022-08-26T08:51:28.439Z,32.56
2022-08-26T08:54:02.320Z,32.95
2022-08-26T08:56:42.972Z,33.21
2022-08-26T08:59:19.965Z,33.45
2022-08-26T09:02:02.952Z,33.40
2022-08-26T09:04:56.185Z,34.24
2022-08-26T09:07:40.036Z,34.20
2022-08-26T09:10:32.269Z,34.39
2022-08-26T09:13:16.909Z,34.46
2022-08-26T09:16:06.865Z,34.38
2022-08-26T09:18:40.464Z,34.22
2022-08-26T09:21:14.290Z,34.49
2022-08-26T09:23:49.526Z,33.96
2022-08-26T09:26:25.940Z,33.89
2022-08-26T09:29:03.601Z,33.57
2022-08-26T09:31:39.330Z,33.46
2022-08-26T09:34:19.016Z,33.48
2022-08-26T09:36:51.795Z,33.35
2022-08-26T09:39:32.207Z,33.45
2022-08-26T09:42:09.532Z,33.19
2022-08-26T09:47:43.149Z,32.28
2022-08-26T09:50:29.055Z,32.00
2022-08-26T09:53:17.149Z,31.85
2022-08-26T09:55:55.489Z,31.99
2022-08-26T09:58:37.962Z,31.88
2022-08-26T10:01:11.202Z,32.12
2022-08-26T10:03:42.274Z,32.03
2022-08-26T10:06:26.996Z,32.35
2022-08-26T10:09:01.373Z,32.52
2022-08-26T10:11:42.764Z,32.73
2022-08-26T10:14:19.080Z,33.16
2022-08-26T10:16:53.728Z,33.18
2022-08-26T10:19:29.158Z,33.08
2022-08-26T10:22:22.269Z,33.34
2022-08-26T10:24:55.782Z,34.21
2022-08-26T10:27:34.017Z,34.28
2022-08-26T10:30:10.587Z,34.38
2022-08-26T10:32:44.370Z,34.70
2022-08-26T10:35:19.224Z,34.79
2022-08-26T10:37:53.767Z,34.79
2022-08-26T10:40:27.296Z,35.08
2022-08-26T10:43:07.058Z,34.92
2022-08-26T10:45:44.294Z,34.64
2022-08-26T10:48:17.983Z,34.19
2022-08-26T10:50:49.618Z,33.93
2022-08-26T10:53:28.402Z,33.39
2022-08-26T10:56:18.016Z,32.56
2022-08-26T10:59:01.265Z,32.44
2022-08-26T11:07:43.995Z,31.71
2022-08-26T11:10:50.347Z,30.98
2022-08-26T11:13:21.199Z,30.67
2022-08-26T11:16:09.693Z,30.47
2022-08-26T11:18:54.774Z,30.16
2022-08-26T11:21:52.118Z,30.27
2022-08-26T11:24:47.561Z,30.72
2022-08-26T11:28:05.236Z,30.74
2022-08-26T11:30:56.953Z,30.72
2022-08-26T11:34:00.266Z,30.35
2022-08-26T11:37:00.811Z,30.48
2022-08-26T11:39:36.676Z,30.11
2022-08-26T11:42:24.456Z,30.36
2022-08-26T11:45:04.692Z,30.40
2022-08-26T11:47:36.868Z,30.53
2022-08-26T11:50:18.904Z,30.56
2022-08-26T11:53:02.516Z,30.63
2022-08-26T11:55:35.181Z,30.55
2022-08-26T11:58:08.650Z,30.86
2022-08-26T12:00:45.593Z,30.98
2022-08-26T12:03:23.014Z,31.03
2022-08-26T12:05:55.258Z,31.10
2022-08-26T12:08:31.158Z,30.92
2022-08-26T12:11:11.136Z,30.14
2022-08-26T12:13:43.249Z,28.87
2022-08-26T12:16:26.697Z,28.16
2022-08-26T12:18:58.563Z,27.86
2022-08-26T12:21:34.836Z,26.76
2022-08-26T12:24:08.289Z,25.82
2022-08-26T12:26:40.443Z,25.66
2022-08-26T12:29:20.136Z,25.51
2022-08-26T12:32:13.513Z,25.12
2022-08-26T12:34:51.993Z,24.86
2022-08-26T12:37:27.307Z,25.00
2022-08-26T12:40:31.922Z,25.31
2022-08-26T12:43:05.260Z,25.74
2022-08-26T12:45:38.837Z,25.60
2022-08-26T12:48:13.590Z,25.02
2022-08-26T12:50:52.174Z,24.02
2022-08-26T12:53:26.538Z,22.39
2022-08-26T12:56:00.335Z,21.61
2022-08-26T12:58:33.702Z,20.30
2022-08-26T13:01:26.750Z,19.28
2022-08-26T13:03:59.601Z,18.65
2022-08-26T13:06:32.713Z,18.51
2022-08-26T13:09:06.515Z,18.95
2022-08-26T13:12:02.137Z,19.62
2022-08-26T13:14:35.789Z,20.41
2022-08-26T13:17:06.752Z,20.99
2022-08-26T13:19:37.835Z,21.29
2022-08-26T13:22:09.012Z,20.86
2022-08-26T13:24:41.950Z,20.02
2022-08-26T13:27:14.480Z,19.48
2022-08-26T13:29:45.983Z,18.87
2022-08-26T13:32:22.596Z,19.34
2022-08-26T13:34:59.725Z,20.22
2022-08-26T13:37:35.088Z,21.40
2022-08-26T13:40:08.422Z,22.16
2022-08-26T13:49:49.216Z,25.66
2022-08-26T13:52:29.177Z,25.25
2022-08-26T13:55:07.122Z,24.09
2022-08-26T13:57:42.410Z,23.55
2022-08-26T14:00:18.255Z,23.17
2022-08-26T14:02:51.639Z,22.87
2022-08-26T14:05:23.715Z,23.77
2022-08-26T14:07:57.537Z,24.60
2022-08-26T14:10:31.133Z,24.26
2022-08-26T14:13:05.572Z,23.51
2022-08-26T14:15:40.191Z,22.71
2022-08-26T14:18:14.103Z,22.49
2022-08-26T14:20:51.186Z,23.18
2022-08-26T14:23:23.270Z,24.30
2022-08-26T14:25:54.373Z,26.24
2022-08-26T14:31:01.492Z,28.39
2022-08-26T14:33:35.681Z,29.83
2022-08-26T14:36:25.070Z,31.16
2022-08-26T14:38:56.507Z,32.31
2022-08-26T14:41:28.224Z,32.64
2022-08-26T14:44:00.472Z,32.47
2022-08-26T14:46:33.407Z,32.92
2022-08-26T14:49:07.299Z,33.58
2022-08-26T14:51:41.223Z,34.39
2022-08-26T14:54:13.641Z,34.96
2022-08-26T14:56:47.443Z,35.32
2022-08-26T14:59:22.163Z,36.00
2022-08-26T15:01:53.365Z,36.02
2022-08-26T15:04:24.461Z,36.43
2022-08-26T15:06:57.551Z,36.53
2022-08-26T15:09:31.877Z,36.79
2022-08-26T15:12:03.831Z,36.87
2022-08-26T15:14:33.406Z,36.90
2022-08-26T15:17:06.004Z,37.11
2022-08-26T15:19:37.365Z,37.26
2022-08-26T15:22:08.826Z,37.33
2022-08-26T15:24:42.621Z,37.50
2022-08-26T15:27:14.286Z,37.68
2022-08-26T15:29:45.299Z,38.00
2022-08-26T15:32:16.919Z,38.39
2022-08-26T15:34:49.860Z,38.51
2022-08-26T15:37:20.571Z,38.58
2022-08-26T15:39:55.153Z,38.74
2022-08-26T15:42:26.817Z,38.92
2022-08-26T15:44:58.017Z,39.40
2022-08-26T15:47:29.133Z,39.46
2022-08-26T15:50:01.014Z,39.56
2022-08-26T15:52:32.828Z,39.31
2022-08-26T15:57:40.085Z,39.89
2022-08-26T16:00:15.736Z,40.06
2022-08-26T16:02:46.881Z,40.31
2022-08-26T16:05:18.815Z,40.42
2022-08-26T16:07:56.104Z,40.74
2022-08-26T16:10:31.471Z,40.99
2022-08-26T16:13:03.074Z,41.34
2022-08-26T16:15:35.319Z,41.63
2022-08-26T16:18:09.505Z,41.99
2022-08-26T16:20:56.038Z,42.27
2022-08-26T16:23:44.299Z,42.69
2022-08-26T16:26:19.714Z,43.01
2022-08-26T16:28:54.841Z,43.16
2022-08-26T16:31:30.371Z,43.45
2022-08-26T16:34:03.047Z,43.86
2022-08-26T16:36:35.373Z,43.99
2022-08-26T16:39:08.170Z,44.23
2022-08-26T16:41:40.390Z,44.66
2022-08-26T16:44:12.748Z,45.02
2022-08-26T16:46:45.662Z,45.30
2022-08-26T16:49:18.428Z,45.88
2022-08-26T16:51:50.501Z,46.13
2022-08-26T16:54:22.567Z,46.54
2022-08-26T16:56:53.956Z,46.79
2022-08-26T16:59:28.327Z,47.22
2022-08-26T17:01:59.580Z,47.49
2022-08-26T17:04:32.011Z,48.04
2022-08-26T17:07:01.352Z,48.41
2022-08-26T17:09:33.078Z,48.73
2022-08-26T17:12:04.392Z,48.70
2022-08-26T17:14:36.527Z,48.91
2022-08-26T17:17:13.204Z,49.14
2022-08-26T17:19:47.205Z,49.57
2022-08-26T17:22:19.271Z,49.84
2022-08-26T17:24:50.210Z,49.95
2022-08-26T17:27:21.251Z,50.24
2022-08-26T17:29:53.634Z,50.75
2022-08-26T17:32:24.769Z,50.79
2022-08-26T17:34:55.973Z,51.12
2022-08-26T17:37:27.170Z,51.39
2022-08-26T17:39:58.964Z,51.46
2022-08-26T17:42:31.846Z,51.57
2022-08-26T17:45:03.747Z,51.78
2022-08-26T17:47:36.133Z,52.07
2022-08-26T17:50:10.375Z,52.13
2022-08-26T17:52:46.045Z,52.30
2022-08-26T17:55:18.875Z,52.60
2022-08-26T17:57:53.413Z,52.65
2022-08-26T18:00:27.534Z,52.72
2022-08-26T18:02:59.159Z,52.98
2022-08-26T18:05:31.052Z,53.01
2022-08-26T18:08:02.526Z,53.27
2022-08-26T18:10:34.131Z,53.33
2022-08-26T18:13:06.185Z,53.57
2022-08-26T18:15:39.527Z,53.49
2022-08-26T18:18:10.542Z,53.53
2022-08-26T18:20:45.782Z,53.61
2022-08-26T18:23:22.960Z,53.76
2022-08-26T18:25:58.253Z,53.77
2022-08-26T18:28:30.084Z,53.75
2022-08-26T18:31:03.551Z,53.80
2022-08-26T18:33:35.419Z,53.86
2022-08-26T18:36:07.334Z,53.98
2022-08-26T18:38:38.623Z,54.08
2022-08-26T18:41:14.184Z,53.94
2022-08-26T18:43:45.453Z,54.04
2022-08-26T18:46:16.665Z,54.31
2022-08-26T18:48:50.991Z,54.39
2022-08-26T18:51:28.242Z,54.13
2022-08-26T18:54:00.193Z,54.45
2022-08-26T18:56:31.816Z,54.35
2022-08-26T18:59:03.567Z,54.29
2022-08-26T19:01:39.134Z,54.28
2022-08-26T19:04:14.101Z,54.25
2022-08-26T19:06:48.882Z,54.18
2022-08-26T19:09:21.226Z,54.22
2022-08-26T19:11:50.877Z,54.31
2022-08-26T19:14:23.903Z,54.29
2022-08-26T19:16:56.052Z,54.36
2022-08-26T19:19:27.969Z,54.58
2022-08-26T19:21:59.225Z,54.55
2022-08-26T19:24:35.293Z,54.48
2022-08-26T19:27:14.942Z,54.69
2022-08-26T19:29:46.920Z,54.68
2022-08-26T19:32:18.195Z,54.80
2022-08-26T19:34:51.214Z,54.56
2022-08-26T19:37:23.279Z,54.76
2022-08-26T19:39:54.671Z,54.76
2022-08-26T19:42:26.045Z,54.79
2022-08-26T19:45:20.213Z,54.81
2022-08-26T19:47:56.631Z,54.97
2022-08-26T19:50:29.621Z,55.08
2022-08-26T19:53:02.078Z,55.33
2022-08-26T19:55:33.939Z,55.30
2022-08-26T19:58:05.190Z,55.36
2022-08-26T20:00:39.817Z,55.50
2022-08-26T20:03:15.945Z,55.60
2022-08-26T20:05:47.528Z,55.67
2022-08-26T20:08:22.602Z,55.62
2022-08-26T20:10:54.324Z,55.72
2022-08-26T20:13:28.457Z,55.70
2022-08-26T20:15:59.860Z,55.96
2022-08-26T20:18:51.440Z,55.83
2022-08-26T20:21:29.623Z,56.09
2022-08-26T20:24:04.240Z,56.26
2022-08-26T20:26:37.624Z,56.32
2022-08-26T20:29:16.117Z,56.38
2022-08-26T20:32:06.416Z,56.68
2022-08-26T20:34:38.374Z,56.85
2022-08-26T20:37:10.157Z,56.94
2022-08-26T20:39:42.265Z,56.94
2022-08-26T20:42:20.006Z,57.07
2022-08-26T20:44:54.696Z,57.26
2022-08-26T20:47:26.399Z,57.27
2022-08-26T20:50:00.635Z,57.31
2022-08-26T20:52:31.604Z,57.38
2022-08-26T20:55:02.236Z,57.62
2022-08-26T20:57:33.636Z,57.62
2022-08-26T21:00:05.655Z,57.58
2022-08-26T21:02:37.152Z,57.44
2022-08-26T21:05:11.157Z,57.58
2022-08-26T21:07:42.051Z,57.72
2022-08-26T21:10:15.038Z,57.64
2022-08-26T21:12:46.546Z,57.46
2022-08-26T21:15:17.592Z,57.79
2022-08-26T21:17:49.127Z,57.86
2022-08-26T21:20:20.765Z,57.98
2022-08-26T21:22:52.325Z,58.09
2022-08-26T21:25:23.681Z,58.23
2022-08-26T21:27:55.643Z,58.44
2022-08-26T21:30:27.024Z,58.52
2022-08-26T21:33:00.797Z,58.47
2022-08-26T21:35:35.121Z,58.43
2022-08-26T21:38:06.487Z,58.40
2022-08-26T21:40:37.771Z,58.58
2022-08-26T21:43:08.702Z,58.80
2022-08-26T21:45:45.530Z,58.72
2022-08-26T21:48:17.138Z,58.79
2022-08-26T21:50:49.314Z,58.99
2022-08-26T21:53:20.845Z,58.85
2022-08-26T21:55:53.094Z,59.10
2022-08-26T21:58:25.398Z,59.12
2022-08-26T22:00:56.731Z,59.09
2022-08-26T22:03:28.598Z,59.14
2022-08-26T22:06:03.554Z,58.99
2022-08-26T22:08:38.466Z,59.29
2022-08-26T22:11:15.486Z,59.39
2022-08-26T22:13:49.988Z,59.22
2022-08-26T22:16:22.877Z,59.34
2022-08-26T22:18:58.907Z,59.25
2022-08-26T22:21:33.250Z,59.36
2022-08-26T22:24:07.339Z,59.15
2022-08-26T22:26:40.251Z,59.16
2022-08-26T22:29:16.079Z,59.27
2022-08-26T22:31:53.900Z,59.33
2022-08-26T22:34:26.891Z,59.24
2022-08-26T22:36:59.645Z,59.48
2022-08-26T22:39:37.383Z,59.36
2022-08-26T22:42:13.287Z,59.52
2022-08-26T22:44:47.750Z,59.67
2022-08-26T22:47:19.567Z,59.46
2022-08-26T22:49:52.592Z,59.70
2022-08-26T22:52:28.964Z,59.78
2022-08-26T22:55:13.543Z,60.00
2022-08-26T23:00:36.582Z,60.24
2022-08-26T23:03:09.901Z,60.23
2022-08-26T23:05:50.605Z,60.30
2022-08-26T23:08:29.244Z,60.34
2022-08-26T23:11:02.276Z,60.28
2022-08-26T23:13:36.336Z,60.65
2022-08-26T23:16:12.487Z,60.56
2022-08-26T23:18:45.898Z,60.73
2022-08-26T23:21:22.492Z,60.67
2022-08-26T23:23:57.500Z,60.74
2022-08-26T23:26:31.456Z,60.64
2022-08-26T23:29:05.471Z,60.67
2022-08-26T23:31:40.301Z,60.75
2022-08-26T23:34:30.319Z,60.75
2022-08-26T23:37:06.663Z,60.89
2022-08-26T23:39:44.612Z,60.98
2022-08-26T23:42:27.857Z,61.12
2022-08-26T23:47:55.546Z,61.22
2022-08-26T23:50:44.929Z,61.17
2022-08-26T23:53:21.001Z,61.24
2022-08-26T23:55:55.627Z,61.26
2022-08-26T23:58:29.932Z,61.30
