createdAt,value
2024-02-02T00:01:47.080Z,45.23
2024-02-02T00:04:14.995Z,45.43
2024-02-02T00:06:43.076Z,45.20
2024-02-02T00:09:11.031Z,45.00
2024-02-02T00:11:40.265Z,44.73
2024-02-02T00:14:08.574Z,45.07
2024-02-02T00:16:36.429Z,45.00
2024-02-02T00:19:04.470Z,45.10
2024-02-02T00:21:32.445Z,45.30
2024-02-02T00:24:00.345Z,45.37
2024-02-02T00:26:28.240Z,45.03
2024-02-02T00:28:57.460Z,45.20
2024-02-02T00:31:25.388Z,44.80
2024-02-02T00:33:53.418Z,45.17
2024-02-02T00:36:21.458Z,45.10
2024-02-02T00:38:49.456Z,44.83
2024-02-02T00:41:17.341Z,45.07
2024-02-02T00:43:45.205Z,44.80
2024-02-02T00:46:14.385Z,45.27
2024-02-02T00:48:42.362Z,45.10
2024-02-02T00:51:10.429Z,44.93
2024-02-02T00:53:38.340Z,45.30
2024-02-02T00:56:06.727Z,45.27
2024-02-02T00:58:35.240Z,45.17
2024-02-02T01:01:03.228Z,45.10
2024-02-02T01:03:34.763Z,44.93
2024-02-02T01:06:02.808Z,45.30
2024-02-02T01:08:31.462Z,44.97
2024-02-02T01:11:01.787Z,45.27
2024-02-02T01:13:31.414Z,44.90
2024-02-02T01:15:59.308Z,44.80
2024-02-02T01:18:27.351Z,45.20
2024-02-02T01:20:57.039Z,45.17
2024-02-02T01:23:24.963Z,44.87
2024-02-02T01:25:52.874Z,44.90
2024-02-02T01:28:20.823Z,45.20
2024-02-02T01:30:49.122Z,44.87
2024-02-02T01:33:17.255Z,45.30
2024-02-02T01:35:45.218Z,44.83
2024-02-02T01:38:14.484Z,45.03
2024-02-02T01:40:42.505Z,44.90
2024-02-02T01:43:10.427Z,44.73
2024-02-02T01:45:39.635Z,45.07
2024-02-02T01:48:10.021Z,44.87
2024-02-02T01:50:38.703Z,45.00
2024-02-02T01:53:06.610Z,44.93
2024-02-02T01:55:36.205Z,44.93
2024-02-02T01:58:04.386Z,44.90
2024-02-02T02:00:32.767Z,44.77
2024-02-02T02:03:00.926Z,44.90
2024-02-02T02:05:29.089Z,45.03
2024-02-02T02:07:57.159Z,45.00
2024-02-02T02:10:25.291Z,44.73
2024-02-02T02:12:54.485Z,44.93
2024-02-02T02:15:24.616Z,45.03
2024-02-02T02:17:53.417Z,45.20
2024-02-02T02:20:23.966Z,45.00
2024-02-02T02:22:54.540Z,44.93
2024-02-02T02:25:22.425Z,45.20
2024-02-02T02:27:50.840Z,45.07
2024-02-02T02:30:19.665Z,44.83
2024-02-02T02:32:47.616Z,45.10
2024-02-02T02:35:15.584Z,44.87
2024-02-02T02:37:44.218Z,45.43
2024-02-02T02:40:13.707Z,45.20
2024-02-02T02:42:41.588Z,44.90
2024-02-02T02:45:09.929Z,45.00
2024-02-02T02:47:47.025Z,44.93
2024-02-02T02:50:15.104Z,45.17
2024-02-02T02:52:42.916Z,45.30
2024-02-02T02:55:10.809Z,45.13
2024-02-02T02:57:40.135Z,45.10
2024-02-02T03:00:10.547Z,44.93
2024-02-02T03:02:38.540Z,45.07
2024-02-02T03:05:07.306Z,44.83
2024-02-02T03:07:35.197Z,45.30
2024-02-02T03:10:03.088Z,45.33
2024-02-02T03:12:31.370Z,44.90
2024-02-02T03:15:00.715Z,45.13
2024-02-02T03:17:28.679Z,44.87
2024-02-02T03:19:56.665Z,45.03
2024-02-02T03:22:24.570Z,44.93
2024-02-02T03:24:52.473Z,45.40
2024-02-02T03:27:21.522Z,45.23
2024-02-02T03:29:49.460Z,44.93
2024-02-02T03:32:18.781Z,45.20
2024-02-02T03:34:46.763Z,45.30
2024-02-02T03:37:14.679Z,44.97
2024-02-02T03:39:42.589Z,44.73
2024-02-02T03:42:11.460Z,45.20
2024-02-02T03:44:39.401Z,44.97
2024-02-02T03:47:07.339Z,45.17
2024-02-02T03:49:38.643Z,45.00
2024-02-02T03:52:07.053Z,45.00
2024-02-02T03:54:35.698Z,45.20
2024-02-02T03:57:03.728Z,45.10
2024-02-02T03:59:31.570Z,45.03
2024-02-02T04:01:59.554Z,45.33
2024-02-02T04:04:27.676Z,45.23
2024-02-02T04:06:57.268Z,44.93
2024-02-02T04:09:25.353Z,45.03
2024-02-02T04:11:53.342Z,45.20
2024-02-02T04:14:21.997Z,44.83
2024-02-02T04:16:49.848Z,45.03
2024-02-02T04:19:19.380Z,44.80
2024-02-02T04:21:47.397Z,44.70
2024-02-02T04:24:16.702Z,45.10
2024-02-02T04:26:44.592Z,44.80
2024-02-02T04:29:12.751Z,45.17
2024-02-02T04:31:40.618Z,44.97
2024-02-02T04:34:08.606Z,44.90
2024-02-02T04:36:36.566Z,44.93
2024-02-02T04:39:06.071Z,44.80
2024-02-02T04:41:35.650Z,45.10
2024-02-02T04:44:03.516Z,44.80
2024-02-02T04:46:31.424Z,45.00
2024-02-02T04:48:59.478Z,44.97
2024-02-02T04:51:27.552Z,44.97
2024-02-02T04:53:55.490Z,44.87
2024-02-02T04:56:23.369Z,44.93
2024-02-02T04:58:54.403Z,44.83
2024-02-02T05:01:22.269Z,44.70
2024-02-02T05:03:51.100Z,44.93
2024-02-02T05:06:19.092Z,44.77
2024-02-02T05:08:47.016Z,44.83
2024-02-02T05:11:13.953Z,44.93
2024-02-02T05:13:42.290Z,44.80
2024-02-02T05:16:13.397Z,45.00
2024-02-02T05:18:43.592Z,44.90
2024-02-02T05:21:11.796Z,44.83
2024-02-02T05:23:46.950Z,44.80
2024-02-02T05:26:17.862Z,44.80
2024-02-02T05:28:45.824Z,44.97
2024-02-02T05:31:15.112Z,44.87
2024-02-02T05:33:47.030Z,45.03
2024-02-02T05:36:15.489Z,44.70
2024-02-02T05:38:43.427Z,44.80
2024-02-02T05:41:11.235Z,45.07
2024-02-02T05:43:39.100Z,45.10
2024-02-02T05:46:07.472Z,45.23
2024-02-02T05:48:36.888Z,44.87
2024-02-02T05:51:05.097Z,45.23
2024-02-02T05:53:32.989Z,45.17
2024-02-02T05:56:00.889Z,45.07
2024-02-02T05:58:28.768Z,45.30
2024-02-02T06:00:56.893Z,45.23
2024-02-02T06:03:24.935Z,45.00
2024-02-02T06:05:54.434Z,45.10
2024-02-02T06:08:22.337Z,45.00
2024-02-02T06:10:50.260Z,45.23
2024-02-02T06:13:18.928Z,44.97
2024-02-02T06:15:47.229Z,45.27
2024-02-02T06:18:17.496Z,45.40
2024-02-02T06:20:45.700Z,45.07
2024-02-02T06:23:14.946Z,45.10
2024-02-02T06:25:42.982Z,45.40
2024-02-02T06:28:11.085Z,45.60
2024-02-02T06:30:39.081Z,45.33
2024-02-02T06:33:07.818Z,45.43
2024-02-02T06:35:35.796Z,45.27
2024-02-02T06:38:04.279Z,45.27
2024-02-02T06:40:33.697Z,45.27
2024-02-02T06:43:01.541Z,44.93
2024-02-02T06:45:29.530Z,45.23
2024-02-02T06:47:58.285Z,45.20
2024-02-02T06:50:26.178Z,44.97
2024-02-02T06:52:54.394Z,45.20
2024-02-02T06:55:22.276Z,45.30
2024-02-02T06:57:51.512Z,45.27
2024-02-02T07:00:20.242Z,45.13
2024-02-02T07:02:49.127Z,45.20
2024-02-02T07:05:17.557Z,45.23
2024-02-02T07:07:45.640Z,45.43
2024-02-02T07:10:17.036Z,45.37
2024-02-02T07:12:57.958Z,45.47
2024-02-02T07:15:28.783Z,45.37
2024-02-02T07:17:57.069Z,45.30
2024-02-02T07:21:01.595Z,45.30
2024-02-02T07:23:35.546Z,45.20
2024-02-02T07:26:06.928Z,45.10
2024-02-02T07:28:40.728Z,45.30
2024-02-02T07:31:10.183Z,45.10
2024-02-02T07:33:41.924Z,45.20
2024-02-02T07:36:14.100Z,45.30
2024-02-02T07:38:48.565Z,45.33
2024-02-02T07:41:18.262Z,45.63
2024-02-02T07:43:48.870Z,45.40
2024-02-02T07:46:17.401Z,45.43
2024-02-02T07:48:47.903Z,45.50
2024-02-02T07:51:17.598Z,45.30
2024-02-02T07:53:45.884Z,45.30
2024-02-02T07:56:14.163Z,45.20
2024-02-02T07:58:42.308Z,45.10
2024-02-02T08:01:12.177Z,45.23
2024-02-02T08:03:40.239Z,45.30
2024-02-02T08:06:08.972Z,45.23
2024-02-02T08:08:37.768Z,45.10
2024-02-02T08:11:06.085Z,45.33
2024-02-02T08:13:35.766Z,45.30
2024-02-02T08:16:03.992Z,45.40
2024-02-02T08:18:33.799Z,45.47
2024-02-02T08:21:03.219Z,45.43
2024-02-02T08:23:31.218Z,45.23
2024-02-02T08:25:59.046Z,45.73
2024-02-02T08:28:27.781Z,45.53
2024-02-02T08:30:56.524Z,45.57
2024-02-02T08:33:24.457Z,45.40
2024-02-02T08:35:53.751Z,45.37
2024-02-02T08:38:21.839Z,45.57
2024-02-02T08:40:50.882Z,45.60
2024-02-02T08:43:20.550Z,45.60
2024-02-02T08:46:07.376Z,45.40
2024-02-02T08:48:38.294Z,45.47
2024-02-02T08:51:43.970Z,45.63
2024-02-02T08:54:38.461Z,45.30
2024-02-02T08:57:31.388Z,45.57
2024-02-02T09:00:06.052Z,45.50
2024-02-02T09:03:05.597Z,45.47
2024-02-02T09:05:51.105Z,45.60
2024-02-02T09:08:40.142Z,45.60
2024-02-02T09:11:23.889Z,45.70
2024-02-02T09:14:08.613Z,45.57
2024-02-02T09:16:43.843Z,45.60
2024-02-02T09:19:28.590Z,45.50
2024-02-02T09:21:58.273Z,45.77
2024-02-02T09:24:41.806Z,45.80
2024-02-02T09:27:14.271Z,45.83
2024-02-02T09:29:46.400Z,45.73
2024-02-02T09:32:15.916Z,45.50
2024-02-02T09:34:44.344Z,45.67
2024-02-02T09:37:14.186Z,45.37
2024-02-02T09:39:53.143Z,45.50
2024-02-02T09:42:45.494Z,45.43
2024-02-02T09:45:22.793Z,45.27
2024-02-02T09:48:03.550Z,45.30
2024-02-02T09:50:42.730Z,45.17
2024-02-02T09:53:37.915Z,45.40
2024-02-02T09:56:16.670Z,45.23
2024-02-02T09:58:51.131Z,45.43
2024-02-02T10:01:34.139Z,45.37
2024-02-02T10:04:18.864Z,45.27
2024-02-02T10:06:54.810Z,45.23
2024-02-02T10:09:42.693Z,45.10
2024-02-02T10:12:21.830Z,45.27
2024-02-02T10:15:18.641Z,45.40
2024-02-02T10:18:05.912Z,45.40
2024-02-02T10:20:39.699Z,45.40
2024-02-02T10:23:35.795Z,45.43
2024-02-02T10:26:31.548Z,45.00
2024-02-02T10:29:14.197Z,45.43
2024-02-02T10:32:03.884Z,45.43
2024-02-02T10:34:49.621Z,45.30
2024-02-02T10:37:33.326Z,45.47
2024-02-02T10:40:18.391Z,45.63
2024-02-02T10:43:03.625Z,45.30
2024-02-02T10:45:43.212Z,45.60
2024-02-02T10:48:24.093Z,45.20
2024-02-02T10:51:02.004Z,45.60
2024-02-02T10:53:44.738Z,45.50
2024-02-02T10:56:29.154Z,45.57
2024-02-02T10:59:09.091Z,45.23
2024-02-02T11:01:51.724Z,45.43
2024-02-02T11:04:33.573Z,45.13
2024-02-02T11:07:13.677Z,45.47
2024-02-02T11:09:53.844Z,45.60
2024-02-02T11:12:48.751Z,45.40
2024-02-02T11:15:29.631Z,45.47
2024-02-02T11:18:15.297Z,45.30
2024-02-02T11:20:51.648Z,45.40
2024-02-02T11:23:27.535Z,45.10
2024-02-02T11:26:04.722Z,45.27
2024-02-02T11:28:45.555Z,45.07
2024-02-02T11:31:21.142Z,45.17
2024-02-02T11:33:59.598Z,45.20
2024-02-02T11:36:42.181Z,45.17
2024-02-02T11:39:24.891Z,45.13
2024-02-02T11:41:54.019Z,44.80
2024-02-02T11:44:22.367Z,45.53
2024-02-02T11:46:53.319Z,45.13
2024-02-02T11:49:26.166Z,44.90
2024-02-02T11:52:02.875Z,44.63
2024-02-02T11:54:40.005Z,44.90
2024-02-02T11:57:13.449Z,44.97
2024-02-02T11:59:44.574Z,44.97
2024-02-02T12:02:34.454Z,44.73
2024-02-02T12:05:12.690Z,44.77
2024-02-02T12:07:52.945Z,44.87
2024-02-02T12:10:24.041Z,44.87
2024-02-02T12:12:57.236Z,44.90
2024-02-02T12:15:27.141Z,44.83
2024-02-02T12:17:56.084Z,45.20
2024-02-02T12:20:26.589Z,45.27
2024-02-02T12:22:54.737Z,44.83
2024-02-02T12:25:22.908Z,44.90
2024-02-02T12:27:50.739Z,44.97
2024-02-02T12:30:18.772Z,45.00
2024-02-02T12:32:54.608Z,45.03
2024-02-02T12:35:25.509Z,45.07
2024-02-02T12:37:53.791Z,44.77
2024-02-02T12:40:22.094Z,45.13
2024-02-02T12:42:50.260Z,45.30
2024-02-02T12:45:18.846Z,45.20
2024-02-02T12:47:48.102Z,44.73
2024-02-02T12:50:19.300Z,44.80
2024-02-02T12:52:51.592Z,44.80
2024-02-02T12:55:20.622Z,44.70
2024-02-02T12:57:48.500Z,44.70
2024-02-02T13:00:17.390Z,45.20
2024-02-02T13:02:47.715Z,45.03
2024-02-02T13:05:17.977Z,45.10
2024-02-02T13:07:49.999Z,45.30
2024-02-02T13:10:33.114Z,45.63
2024-02-02T13:13:11.858Z,45.47
2024-02-02T13:15:40.019Z,45.70
2024-02-02T13:18:17.991Z,45.60
2024-02-02T13:20:48.304Z,45.50
2024-02-02T13:23:25.916Z,45.40
2024-02-02T13:25:59.312Z,45.37
2024-02-02T13:28:27.728Z,45.33
2024-02-02T13:30:59.761Z,45.33
2024-02-02T13:33:32.032Z,45.53
2024-02-02T13:36:01.099Z,45.67
2024-02-02T13:38:32.311Z,45.40
2024-02-02T13:41:01.026Z,45.13
2024-02-02T13:43:29.705Z,45.43
2024-02-02T13:46:03.834Z,45.60
2024-02-02T13:48:37.709Z,45.53
2024-02-02T13:51:06.185Z,45.53
2024-02-02T13:53:35.524Z,45.47
2024-02-02T13:56:06.183Z,45.47
2024-02-02T13:58:41.003Z,44.97
2024-02-02T14:01:16.086Z,45.47
2024-02-02T14:03:44.232Z,45.60
2024-02-02T14:06:13.121Z,45.30
2024-02-02T14:08:43.315Z,45.10
2024-02-02T14:11:11.644Z,45.70
2024-02-02T14:13:39.905Z,45.93
2024-02-02T14:16:10.288Z,46.57
2024-02-02T14:18:40.284Z,46.67
2024-02-02T14:21:12.592Z,47.00
2024-02-02T14:23:41.807Z,47.60
2024-02-02T14:26:10.128Z,47.53
2024-02-02T14:28:38.337Z,48.07
2024-02-02T14:31:06.817Z,48.00
2024-02-02T14:33:35.503Z,48.17
2024-02-02T14:36:04.657Z,48.37
2024-02-02T14:38:32.863Z,48.10
2024-02-02T14:41:02.029Z,48.40
2024-02-02T14:43:29.868Z,48.40
2024-02-02T14:45:59.245Z,48.93
2024-02-02T14:48:27.417Z,48.47
2024-02-02T14:50:55.363Z,48.50
2024-02-02T14:53:23.540Z,48.73
2024-02-02T14:55:51.366Z,48.77
2024-02-02T14:58:20.630Z,48.87
2024-02-02T15:00:49.023Z,48.50
2024-02-02T15:03:17.267Z,48.60
2024-02-02T15:05:45.236Z,49.30
2024-02-02T15:08:13.549Z,48.87
2024-02-02T15:10:42.260Z,48.57
2024-02-02T15:13:11.661Z,48.57
2024-02-02T15:15:41.043Z,48.60
2024-02-02T15:18:09.439Z,48.90
2024-02-02T15:20:37.503Z,48.97
2024-02-02T15:23:05.696Z,48.73
2024-02-02T15:25:33.574Z,49.13
2024-02-02T15:28:01.443Z,48.80
2024-02-02T15:30:29.356Z,49.00
2024-02-02T15:32:58.622Z,49.07
2024-02-02T15:35:26.623Z,49.13
2024-02-02T15:37:54.557Z,49.00
2024-02-02T15:40:22.540Z,48.67
2024-02-02T15:42:51.765Z,48.73
2024-02-02T15:45:19.905Z,48.20
2024-02-02T15:47:51.400Z,47.47
2024-02-02T15:50:21.539Z,46.73
2024-02-02T15:52:49.382Z,46.13
2024-02-02T15:55:18.097Z,45.87
2024-02-02T15:57:51.562Z,45.77
2024-02-02T16:00:22.572Z,45.90
2024-02-02T16:02:52.064Z,45.70
2024-02-02T16:08:32.946Z,45.40
2024-02-02T16:11:00.797Z,45.50
2024-02-02T16:13:31.519Z,45.50
2024-02-02T16:15:59.718Z,45.43
2024-02-02T16:18:27.805Z,45.33
2024-02-02T16:20:57.073Z,45.17
2024-02-02T16:23:25.104Z,45.33
2024-02-02T16:25:52.970Z,45.37
2024-02-02T16:28:20.833Z,45.00
2024-02-02T16:30:48.953Z,45.27
2024-02-02T16:33:17.161Z,45.40
2024-02-02T16:35:45.068Z,45.23
2024-02-02T16:38:15.771Z,45.23
2024-02-02T16:40:43.812Z,45.17
2024-02-02T16:43:11.656Z,45.47
2024-02-02T16:45:41.150Z,45.60
2024-02-02T16:48:10.249Z,45.30
2024-02-02T16:50:38.370Z,45.10
2024-02-02T16:53:07.917Z,45.00
2024-02-02T16:55:37.074Z,45.20
2024-02-02T16:58:05.254Z,45.30
2024-02-02T17:00:33.224Z,45.30
2024-02-02T17:03:02.410Z,45.43
2024-02-02T17:05:30.381Z,45.20
2024-02-02T17:07:59.702Z,45.43
2024-02-02T17:10:27.586Z,45.53
2024-02-02T17:12:57.274Z,45.40
2024-02-02T17:15:25.222Z,45.33
2024-02-02T17:17:53.158Z,45.43
2024-02-02T17:20:25.914Z,45.37
2024-02-02T17:22:55.171Z,45.30
2024-02-02T17:25:23.073Z,45.43
2024-02-02T17:27:51.026Z,44.97
2024-02-02T17:30:22.726Z,45.70
2024-02-02T17:32:51.110Z,45.50
2024-02-02T17:35:19.040Z,45.30
2024-02-02T17:37:46.877Z,45.23
2024-02-02T17:40:15.784Z,45.33
2024-02-02T17:42:44.736Z,45.50
2024-02-02T17:45:12.695Z,45.47
2024-02-02T17:47:41.987Z,45.40
2024-02-02T17:50:10.470Z,45.23
2024-02-02T17:52:38.409Z,45.13
2024-02-02T17:55:07.166Z,45.40
2024-02-02T17:57:35.617Z,45.47
2024-02-02T18:00:05.375Z,45.63
2024-02-02T18:02:41.138Z,45.23
2024-02-02T18:05:09.501Z,45.40
2024-02-02T18:07:44.632Z,45.37
2024-02-02T18:10:16.042Z,45.23
2024-02-02T18:12:44.317Z,45.40
2024-02-02T18:15:12.308Z,45.40
2024-02-02T18:17:48.925Z,45.13
2024-02-02T18:20:17.204Z,45.23
2024-02-02T18:22:45.075Z,45.27
2024-02-02T18:25:13.000Z,45.50
2024-02-02T18:27:41.082Z,45.13
2024-02-02T18:30:10.290Z,45.27
2024-02-02T18:32:38.269Z,45.17
2024-02-02T18:35:08.516Z,45.40
2024-02-02T18:37:36.412Z,45.27
2024-02-02T18:40:04.584Z,45.40
2024-02-02T18:42:32.503Z,45.40
2024-02-02T18:45:00.330Z,45.27
2024-02-02T18:47:28.197Z,45.40
2024-02-02T18:49:56.145Z,45.30
2024-02-02T18:52:27.515Z,45.23
2024-02-02T18:54:55.391Z,45.27
2024-02-02T18:57:23.296Z,45.53
2024-02-02T18:59:51.210Z,45.20
2024-02-02T19:02:19.088Z,45.27
2024-02-02T19:04:47.135Z,45.40
2024-02-02T19:07:15.159Z,45.13
2024-02-02T19:09:44.519Z,45.27
2024-02-02T19:12:12.454Z,45.47
2024-02-02T19:14:40.346Z,45.23
2024-02-02T19:17:08.190Z,45.37
2024-02-02T19:19:36.212Z,45.27
2024-02-02T19:22:04.471Z,45.27
2024-02-02T19:24:32.386Z,45.20
2024-02-02T19:27:01.784Z,45.57
2024-02-02T19:29:29.650Z,45.50
2024-02-02T19:31:57.568Z,45.37
2024-02-02T19:34:26.094Z,45.67
2024-02-02T19:36:54.106Z,45.60
2024-02-02T19:39:22.221Z,45.57
2024-02-02T19:41:50.081Z,45.43
2024-02-02T19:44:19.321Z,45.30
2024-02-02T19:46:47.206Z,45.37
2024-02-02T19:49:15.136Z,45.03
2024-02-02T19:51:43.576Z,45.50
2024-02-02T19:54:11.695Z,45.37
2024-02-02T19:56:39.579Z,45.40
2024-02-02T19:59:07.455Z,45.40
2024-02-02T20:01:36.741Z,45.40
2024-02-02T20:04:04.774Z,45.20
2024-02-02T20:06:32.809Z,45.37
2024-02-02T20:09:00.667Z,45.53
2024-02-02T20:11:29.920Z,45.53
2024-02-02T20:13:57.777Z,45.60
2024-02-02T20:16:25.650Z,45.50
2024-02-02T20:18:54.935Z,45.47
2024-02-02T20:21:24.749Z,45.33
2024-02-02T20:23:55.440Z,45.40
2024-02-02T20:26:24.107Z,45.27
2024-02-02T20:28:52.930Z,45.40
2024-02-02T20:31:21.625Z,45.30
2024-02-02T20:33:52.494Z,45.33
2024-02-02T20:36:23.881Z,45.60
2024-02-02T20:38:52.365Z,45.57
2024-02-02T20:41:25.692Z,45.70
2024-02-02T20:43:54.797Z,45.50
2024-02-02T20:46:22.745Z,45.37
2024-02-02T20:48:50.808Z,45.60
2024-02-02T20:51:18.951Z,45.27
2024-02-02T20:53:48.175Z,45.60
2024-02-02T20:56:16.099Z,45.43
2024-02-02T20:58:43.923Z,45.37
2024-02-02T21:01:12.164Z,45.33
2024-02-02T21:03:40.327Z,45.50
2024-02-02T21:06:08.816Z,45.50
2024-02-02T21:08:36.961Z,45.23
2024-02-02T21:11:07.224Z,45.80
2024-02-02T21:13:35.253Z,45.30
2024-02-02T21:16:04.772Z,45.43
2024-02-02T21:18:32.663Z,45.50
2024-02-02T21:21:00.993Z,45.33
2024-02-02T21:23:28.840Z,45.40
2024-02-02T21:25:57.885Z,45.53
2024-02-02T21:28:27.695Z,45.50
2024-02-02T21:30:59.199Z,45.40
2024-02-02T21:33:28.110Z,45.83
2024-02-02T21:35:57.939Z,45.50
2024-02-02T21:38:25.860Z,45.33
2024-02-02T21:40:53.810Z,45.80
2024-02-02T21:43:21.702Z,45.97
2024-02-02T21:45:50.977Z,45.60
2024-02-02T21:48:19.191Z,45.47
2024-02-02T21:50:47.544Z,45.50
2024-02-02T21:53:15.547Z,45.37
2024-02-02T21:55:43.404Z,45.73
2024-02-02T21:58:11.346Z,45.27
2024-02-02T22:00:39.307Z,45.53
2024-02-02T22:03:08.601Z,45.43
2024-02-02T22:05:36.442Z,45.50
2024-02-02T22:08:04.327Z,45.90
2024-02-02T22:10:33.920Z,45.70
2024-02-02T22:13:01.972Z,45.53
2024-02-02T22:15:30.551Z,45.63
2024-02-02T22:17:58.491Z,45.60
2024-02-02T22:20:27.696Z,45.53
2024-02-02T22:22:55.607Z,45.57
2024-02-02T22:25:23.732Z,45.20
2024-02-02T22:27:52.706Z,45.43
2024-02-02T22:30:20.729Z,45.57
2024-02-02T22:32:48.709Z,45.43
2024-02-02T22:35:16.630Z,45.30
2024-02-02T22:37:45.794Z,45.53
2024-02-02T22:40:14.091Z,45.70
2024-02-02T22:42:42.094Z,45.30
2024-02-02T22:45:12.788Z,45.70
2024-02-02T22:47:40.761Z,45.40
2024-02-02T22:50:11.433Z,45.50
2024-02-02T22:52:39.659Z,45.30
2024-02-02T22:55:10.070Z,45.60
2024-02-02T22:57:37.919Z,45.73
2024-02-02T23:00:10.898Z,45.50
2024-02-02T23:02:38.821Z,45.37
2024-02-02T23:05:06.811Z,45.60
2024-02-02T23:07:34.612Z,45.73
2024-02-02T23:10:02.448Z,45.77
2024-02-02T23:12:31.802Z,45.63
2024-02-02T23:14:59.824Z,45.37
2024-02-02T23:17:27.669Z,45.73
2024-02-02T23:19:55.592Z,45.77
2024-02-02T23:22:23.472Z,45.73
2024-02-02T23:24:51.359Z,45.53
2024-02-02T23:27:19.207Z,45.67
2024-02-02T23:29:48.387Z,45.77
2024-02-02T23:32:16.237Z,46.00
2024-02-02T23:34:44.113Z,45.53
2024-02-02T23:37:12.087Z,45.63
2024-02-02T23:39:39.949Z,45.50
2024-02-02T23:42:08.264Z,46.03
2024-02-02T23:44:36.298Z,45.80
2024-02-02T23:47:05.819Z,45.43
2024-02-02T23:49:33.799Z,45.80
2024-02-02T23:52:01.716Z,45.90
2024-02-02T23:54:29.634Z,45.80
2024-02-02T23:56:57.729Z,46.03
2024-02-02T23:59:26.091Z,46.00
