createdAt,value
2018-03-11T00:00:10.252Z,978.82
2018-03-11T00:01:10.353Z,978.81
2018-03-11T00:02:10.445Z,978.80
2018-03-11T00:03:10.546Z,978.77
2018-03-11T00:04:10.635Z,978.79
2018-03-11T00:05:10.731Z,978.78
2018-03-11T00:06:10.817Z,978.78
2018-03-11T00:07:10.916Z,978.76
2018-03-11T00:08:11.007Z,978.76
2018-03-11T00:09:11.103Z,978.77
2018-03-11T00:10:11.199Z,978.82
2018-03-11T00:12:11.418Z,978.82
2018-03-11T00:13:11.517Z,978.80
2018-03-11T00:14:11.606Z,978.82
2018-03-11T00:15:11.701Z,978.79
2018-03-11T00:16:11.793Z,978.80
2018-03-11T00:17:11.935Z,978.77
2018-03-11T00:18:11.983Z,978.78
2018-03-11T00:19:12.076Z,978.72
2018-03-11T00:20:12.172Z,978.72
2018-03-11T00:21:12.266Z,978.71
2018-03-11T00:22:12.359Z,978.70
2018-03-11T00:23:12.457Z,978.68
2018-03-11T00:24:12.555Z,978.66
2018-03-11T00:25:12.649Z,978.66
2018-03-11T00:26:12.737Z,978.66
2018-03-11T00:27:12.843Z,978.70
2018-03-11T00:28:12.931Z,978.72
2018-03-11T00:29:13.044Z,978.73
2018-03-11T00:30:13.116Z,978.70
2018-03-11T00:31:13.215Z,978.70
2018-03-11T00:32:13.306Z,978.72
2018-03-11T00:33:13.413Z,978.64
2018-03-11T00:34:13.492Z,978.72
2018-03-11T00:35:13.583Z,978.69
2018-03-11T00:36:13.693Z,978.67
2018-03-11T00:37:13.784Z,978.67
2018-03-11T00:38:13.878Z,978.69
2018-03-11T00:39:13.972Z,978.67
2018-03-11T00:40:14.066Z,978.71
2018-03-11T00:41:14.163Z,978.72
2018-03-11T00:42:14.254Z,978.70
2018-03-11T00:43:14.387Z,978.69
2018-03-11T00:44:14.440Z,978.72
2018-03-11T00:45:14.573Z,978.71
2018-03-11T00:46:14.664Z,978.69
2018-03-11T00:47:14.757Z,978.68
2018-03-11T00:48:14.853Z,978.72
2018-03-11T00:49:14.941Z,978.68
2018-03-11T00:50:15.035Z,978.65
2018-03-11T00:51:15.130Z,978.63
2018-03-11T00:52:15.208Z,978.66
2018-03-11T00:53:15.308Z,978.64
2018-03-11T00:54:15.404Z,978.66
2018-03-11T00:55:15.495Z,978.62
2018-03-11T00:56:15.589Z,978.66
2018-03-11T00:57:15.682Z,978.64
2018-03-11T00:58:15.778Z,978.64
2018-03-11T00:59:15.873Z,978.68
2018-03-11T01:00:15.970Z,978.67
2018-03-11T01:01:16.067Z,978.65
2018-03-11T01:02:16.158Z,978.65
2018-03-11T01:03:16.252Z,978.64
2018-03-11T01:04:16.344Z,978.64
2018-03-11T01:05:16.440Z,978.65
2018-03-11T01:06:16.534Z,978.64
2018-03-11T01:07:16.634Z,978.60
2018-03-11T01:08:16.721Z,978.67
2018-03-11T01:09:16.819Z,978.66
2018-03-11T01:10:16.916Z,978.65
2018-03-11T01:11:17.009Z,978.64
2018-03-11T01:12:17.105Z,978.67
2018-03-11T01:13:17.201Z,978.69
2018-03-11T01:14:17.294Z,978.65
2018-03-11T01:15:17.391Z,978.60
2018-03-11T01:16:17.489Z,978.66
2018-03-11T01:17:17.599Z,978.59
2018-03-11T01:18:17.676Z,978.60
2018-03-11T01:19:17.773Z,978.58
2018-03-11T01:20:17.869Z,978.56
2018-03-11T01:21:17.965Z,978.56
2018-03-11T01:22:18.064Z,978.56
2018-03-11T01:23:18.156Z,978.54
2018-03-11T01:24:18.249Z,978.54
2018-03-11T01:25:18.350Z,978.53
2018-03-11T01:26:18.440Z,978.48
2018-03-11T01:27:18.541Z,978.44
2018-03-11T01:28:18.636Z,978.49
2018-03-11T01:29:18.736Z,978.50
2018-03-11T01:30:18.836Z,978.47
2018-03-11T01:31:18.928Z,978.45
2018-03-11T01:32:19.024Z,978.50
2018-03-11T01:33:19.121Z,978.41
2018-03-11T01:34:19.218Z,978.37
2018-03-11T01:35:19.312Z,978.39
2018-03-11T01:36:19.407Z,978.39
2018-03-11T01:37:19.502Z,978.38
2018-03-11T01:38:19.598Z,978.36
2018-03-11T01:39:19.696Z,978.39
2018-03-11T01:40:19.789Z,978.38
2018-03-11T01:41:19.886Z,978.38
2018-03-11T01:42:19.982Z,978.36
2018-03-11T01:43:20.073Z,978.32
2018-03-11T01:44:20.171Z,978.35
2018-03-11T01:45:20.265Z,978.33
2018-03-11T01:46:20.360Z,978.32
2018-03-11T01:47:20.453Z,978.30
2018-03-11T01:48:20.551Z,978.29
2018-03-11T01:49:20.639Z,978.32
2018-03-11T01:50:20.728Z,978.29
2018-03-11T01:51:20.810Z,978.27
2018-03-11T01:52:20.912Z,978.29
2018-03-11T01:53:21.609Z,978.31
2018-03-11T01:54:21.605Z,978.30
2018-03-11T01:55:21.203Z,978.27
2018-03-11T01:56:21.299Z,978.25
2018-03-11T01:57:21.394Z,978.28
2018-03-11T01:58:21.487Z,978.26
2018-03-11T01:59:21.580Z,978.16
2018-03-11T02:00:21.672Z,978.20
2018-03-11T02:01:21.768Z,978.11
2018-03-11T02:02:21.863Z,978.08
2018-03-11T02:03:21.959Z,978.03
2018-03-11T02:04:22.051Z,978.05
2018-03-11T02:05:22.142Z,978.06
2018-03-11T02:06:22.288Z,978.06
2018-03-11T02:07:22.386Z,978.07
2018-03-11T02:08:22.479Z,978.03
2018-03-11T02:09:22.579Z,978.01
2018-03-11T02:10:22.670Z,978.01
2018-03-11T02:11:22.765Z,977.92
2018-03-11T02:12:22.861Z,977.95
2018-03-11T02:13:22.953Z,977.90
2018-03-11T02:14:23.049Z,977.89
2018-03-11T02:15:23.142Z,977.89
2018-03-11T02:16:23.238Z,977.83
2018-03-11T02:17:23.331Z,977.89
2018-03-11T02:18:23.423Z,977.82
2018-03-11T02:19:23.516Z,977.82
2018-03-11T02:20:23.608Z,977.84
2018-03-11T02:21:23.708Z,977.77
2018-03-11T02:22:23.801Z,977.81
2018-03-11T02:23:23.893Z,977.75
2018-03-11T02:24:24.007Z,977.76
2018-03-11T02:25:24.103Z,977.76
2018-03-11T02:26:24.197Z,977.69
2018-03-11T02:27:24.291Z,977.71
2018-03-11T02:28:24.388Z,977.71
2018-03-11T02:29:24.475Z,977.67
2018-03-11T02:30:24.576Z,977.69
2018-03-11T02:31:24.662Z,977.70
2018-03-11T02:32:24.771Z,977.66
2018-03-11T02:33:24.866Z,977.68
2018-03-11T02:34:24.961Z,977.67
2018-03-11T02:35:25.056Z,977.72
2018-03-11T02:36:25.153Z,977.67
2018-03-11T02:37:25.249Z,977.66
2018-03-11T02:38:25.342Z,977.66
2018-03-11T02:39:25.436Z,977.67
2018-03-11T02:40:25.530Z,977.65
2018-03-11T02:41:25.624Z,977.59
2018-03-11T02:42:25.744Z,977.59
2018-03-11T02:43:25.831Z,977.60
2018-03-11T02:44:25.939Z,977.60
2018-03-11T02:45:26.034Z,977.59
2018-03-11T02:46:26.136Z,977.57
2018-03-11T02:47:26.231Z,977.57
2018-03-11T02:48:26.331Z,977.53
2018-03-11T02:49:26.423Z,977.54
2018-03-11T02:50:26.521Z,977.50
2018-03-11T02:51:26.621Z,977.50
2018-03-11T02:52:26.715Z,977.43
2018-03-11T02:53:26.813Z,977.41
2018-03-11T02:54:26.907Z,977.43
2018-03-11T02:55:27.007Z,977.38
2018-03-11T02:56:27.098Z,977.36
2018-03-11T02:57:27.203Z,977.34
2018-03-11T02:58:27.282Z,977.33
2018-03-11T02:59:27.375Z,977.28
2018-03-11T03:00:27.470Z,977.36
2018-03-11T03:01:27.562Z,977.37
2018-03-11T03:02:27.654Z,977.35
2018-03-11T03:03:27.750Z,977.30
2018-03-11T03:04:27.867Z,977.30
2018-03-11T03:05:27.962Z,977.29
2018-03-11T03:06:28.057Z,977.26
2018-03-11T03:07:28.153Z,977.25
2018-03-11T03:08:28.246Z,977.21
2018-03-11T03:09:28.348Z,977.20
2018-03-11T03:10:28.447Z,977.18
2018-03-11T03:11:28.541Z,977.18
2018-03-11T03:12:28.639Z,977.23
2018-03-11T03:13:28.733Z,977.23
2018-03-11T03:14:28.829Z,977.25
2018-03-11T03:15:28.923Z,977.16
2018-03-11T03:16:29.017Z,977.15
2018-03-11T03:17:29.114Z,977.12
2018-03-11T03:18:29.207Z,977.11
2018-03-11T03:19:29.306Z,977.10
2018-03-11T03:20:29.405Z,977.16
2018-03-11T03:21:29.503Z,977.13
2018-03-11T03:22:29.599Z,977.13
2018-03-11T03:23:29.695Z,977.08
2018-03-11T03:24:29.798Z,977.07
2018-03-11T03:25:29.892Z,977.06
2018-03-11T03:26:29.990Z,977.05
2018-03-11T03:27:30.087Z,977.03
2018-03-11T03:28:30.185Z,977.03
2018-03-11T03:29:30.278Z,977.00
2018-03-11T03:30:30.368Z,977.01
2018-03-11T03:31:30.468Z,976.96
2018-03-11T03:32:30.562Z,976.95
2018-03-11T03:33:30.665Z,976.92
2018-03-11T03:34:30.758Z,976.84
2018-03-11T03:35:30.857Z,976.82
2018-03-11T03:36:30.955Z,976.79
2018-03-11T03:37:31.046Z,976.81
2018-03-11T03:38:31.192Z,976.78
2018-03-11T03:39:31.236Z,976.76
2018-03-11T03:40:31.353Z,976.74
2018-03-11T03:41:31.447Z,976.74
2018-03-11T03:42:31.540Z,976.71
2018-03-11T03:43:31.634Z,976.75
2018-03-11T03:44:31.731Z,976.72
2018-03-11T03:45:31.825Z,976.71
2018-03-11T03:46:31.920Z,976.70
2018-03-11T03:47:32.017Z,976.72
2018-03-11T03:48:32.111Z,976.75
2018-03-11T03:49:32.226Z,976.77
2018-03-11T03:50:32.319Z,976.75
2018-03-11T03:51:32.418Z,976.72
2018-03-11T03:52:32.514Z,976.81
2018-03-11T03:53:32.612Z,976.75
2018-03-11T03:54:32.700Z,976.77
2018-03-11T03:55:32.794Z,976.73
2018-03-11T03:56:32.890Z,976.71
2018-03-11T03:57:32.982Z,976.65
2018-03-11T03:58:33.081Z,976.67
2018-03-11T03:59:33.172Z,976.68
2018-03-11T04:00:33.280Z,976.70
2018-03-11T04:01:33.372Z,976.76
2018-03-11T04:02:33.458Z,976.81
2018-03-11T04:03:33.561Z,976.86
2018-03-11T04:04:33.660Z,976.84
2018-03-11T04:05:33.757Z,976.84
2018-03-11T04:06:33.852Z,976.81
2018-03-11T04:07:33.950Z,976.77
2018-03-11T04:08:34.047Z,976.73
2018-03-11T04:09:34.138Z,976.70
2018-03-11T04:10:34.232Z,976.66
2018-03-11T04:11:34.327Z,976.64
2018-03-11T04:12:34.423Z,976.66
2018-03-11T04:13:34.517Z,976.58
2018-03-11T04:14:34.612Z,976.57
2018-03-11T04:15:34.704Z,976.57
2018-03-11T04:16:34.800Z,976.59
2018-03-11T04:17:34.894Z,976.61
2018-03-11T04:18:34.991Z,976.59
2018-03-11T04:19:35.086Z,976.58
2018-03-11T04:20:35.178Z,976.59
2018-03-11T04:21:35.278Z,976.56
2018-03-11T04:22:35.373Z,976.57
2018-03-11T04:23:35.466Z,976.59
2018-03-11T04:24:35.558Z,976.58
2018-03-11T04:25:35.650Z,976.65
2018-03-11T04:26:35.746Z,976.63
2018-03-11T04:27:35.837Z,976.65
2018-03-11T04:28:35.929Z,976.63
2018-03-11T04:29:36.027Z,976.65
2018-03-11T04:30:36.122Z,976.64
2018-03-11T04:31:36.216Z,976.62
2018-03-11T04:32:36.311Z,976.60
2018-03-11T04:33:36.402Z,976.59
2018-03-11T04:34:36.495Z,976.54
2018-03-11T04:35:36.579Z,976.64
2018-03-11T04:36:36.684Z,976.64
2018-03-11T04:37:36.774Z,976.61
2018-03-11T04:38:36.869Z,976.60
2018-03-11T04:39:36.965Z,976.55
2018-03-11T04:40:37.057Z,976.53
2018-03-11T04:41:37.152Z,976.51
2018-03-11T04:42:37.244Z,976.52
2018-03-11T04:43:37.343Z,976.48
2018-03-11T04:44:37.437Z,976.49
2018-03-11T04:45:37.529Z,976.49
2018-03-11T04:46:37.646Z,976.47
2018-03-11T04:47:37.740Z,976.48
2018-03-11T04:48:37.835Z,976.51
2018-03-11T04:49:37.930Z,976.48
2018-03-11T04:50:38.030Z,976.57
2018-03-11T04:51:38.125Z,976.55
2018-03-11T04:52:38.222Z,976.58
2018-03-11T04:53:38.323Z,976.65
2018-03-11T04:54:38.414Z,976.62
2018-03-11T04:55:38.503Z,976.62
2018-03-11T04:56:38.596Z,976.60
2018-03-11T04:57:38.690Z,976.64
2018-03-11T04:58:38.789Z,976.57
2018-03-11T04:59:38.881Z,976.63
2018-03-11T05:00:38.979Z,976.61
2018-03-11T05:01:39.070Z,976.63
2018-03-11T05:02:39.170Z,976.62
2018-03-11T05:03:39.265Z,976.63
2018-03-11T05:04:39.365Z,976.65
2018-03-11T05:05:39.457Z,976.65
2018-03-11T05:06:39.575Z,976.67
2018-03-11T05:07:39.669Z,976.65
2018-03-11T05:08:39.763Z,976.57
2018-03-11T05:09:39.858Z,976.60
2018-03-11T05:10:39.956Z,976.61
2018-03-11T05:11:40.049Z,976.65
2018-03-11T05:12:40.145Z,976.62
2018-03-11T05:13:40.239Z,976.64
2018-03-11T05:14:40.331Z,976.63
2018-03-11T05:15:40.430Z,976.66
2018-03-11T05:16:40.526Z,976.64
2018-03-11T05:17:40.615Z,976.58
2018-03-11T05:18:40.708Z,976.56
2018-03-11T05:19:40.803Z,976.55
2018-03-11T05:20:40.900Z,976.48
2018-03-11T05:21:40.995Z,976.46
2018-03-11T05:22:41.088Z,976.45
2018-03-11T05:23:41.183Z,976.43
2018-03-11T05:24:41.275Z,976.46
2018-03-11T05:25:41.368Z,976.44
2018-03-11T05:26:41.465Z,976.44
2018-03-11T05:27:41.558Z,976.45
2018-03-11T05:28:41.655Z,976.44
2018-03-11T05:29:41.746Z,976.43
2018-03-11T05:30:41.844Z,976.37
2018-03-11T05:31:41.943Z,976.40
2018-03-11T05:32:42.040Z,976.43
2018-03-11T05:33:42.133Z,976.46
2018-03-11T05:34:42.224Z,976.48
2018-03-11T05:35:42.319Z,976.49
2018-03-11T05:36:42.414Z,976.46
2018-03-11T05:37:42.510Z,976.51
2018-03-11T05:38:42.604Z,976.53
2018-03-11T05:39:42.696Z,976.53
2018-03-11T05:40:42.793Z,976.53
2018-03-11T05:41:42.886Z,976.53
2018-03-11T05:42:42.979Z,976.53
2018-03-11T05:43:43.075Z,976.53
2018-03-11T05:44:43.172Z,976.51
2018-03-11T05:45:43.263Z,976.50
2018-03-11T05:46:43.355Z,976.50
2018-03-11T05:47:43.450Z,976.44
2018-03-11T05:48:43.542Z,976.43
2018-03-11T05:49:43.638Z,976.37
2018-03-11T05:50:43.736Z,976.39
2018-03-11T05:51:43.824Z,976.33
2018-03-11T05:52:43.936Z,976.32
2018-03-11T05:53:44.030Z,976.23
2018-03-11T05:54:44.129Z,976.18
2018-03-11T05:55:44.225Z,976.19
2018-03-11T05:56:44.320Z,976.20
2018-03-11T05:57:44.414Z,976.21
2018-03-11T05:58:44.509Z,976.24
2018-03-11T05:59:44.613Z,976.27
2018-03-11T06:00:44.704Z,976.18
2018-03-11T06:01:44.799Z,976.20
2018-03-11T06:02:44.890Z,976.20
2018-03-11T06:03:44.989Z,976.21
2018-03-11T06:04:45.084Z,976.20
2018-03-11T06:05:45.179Z,976.16
2018-03-11T06:06:45.274Z,976.15
2018-03-11T06:07:45.364Z,976.11
2018-03-11T06:08:45.463Z,976.14
2018-03-11T06:09:45.560Z,976.18
2018-03-11T06:10:45.655Z,976.21
2018-03-11T06:11:45.751Z,976.27
2018-03-11T06:12:45.869Z,976.28
2018-03-11T06:13:45.959Z,976.25
2018-03-11T06:14:46.058Z,976.25
2018-03-11T06:15:46.156Z,976.23
2018-03-11T06:16:46.248Z,976.21
2018-03-11T06:17:46.343Z,976.18
2018-03-11T06:18:46.434Z,976.14
2018-03-11T06:19:46.522Z,976.14
2018-03-11T06:20:46.628Z,976.15
2018-03-11T06:21:46.725Z,976.05
2018-03-11T06:22:46.821Z,976.02
2018-03-11T06:23:46.915Z,975.99
2018-03-11T06:24:47.007Z,975.99
2018-03-11T06:25:47.104Z,976.02
2018-03-11T06:26:47.200Z,976.03
2018-03-11T06:27:47.292Z,976.00
2018-03-11T06:28:47.395Z,976.04
2018-03-11T06:29:47.487Z,976.04
2018-03-11T06:30:47.584Z,975.99
2018-03-11T06:31:47.675Z,976.00
2018-03-11T06:32:47.767Z,975.96
2018-03-11T06:33:47.874Z,975.93
2018-03-11T06:34:47.963Z,975.87
2018-03-11T06:35:48.058Z,975.85
2018-03-11T06:36:48.153Z,975.80
2018-03-11T06:37:48.249Z,975.80
2018-03-11T06:38:48.344Z,975.83
2018-03-11T06:39:48.431Z,975.77
2018-03-11T06:40:48.523Z,975.81
2018-03-11T06:41:48.620Z,975.79
2018-03-11T06:42:48.714Z,975.75
2018-03-11T06:43:48.807Z,975.75
2018-03-11T06:44:48.902Z,975.73
2018-03-11T06:45:49.013Z,975.76
2018-03-11T06:46:49.106Z,975.75
2018-03-11T06:47:49.203Z,975.70
2018-03-11T06:48:49.296Z,975.66
2018-03-11T06:49:49.394Z,975.65
2018-03-11T06:50:49.488Z,975.62
2018-03-11T06:51:49.586Z,975.61
2018-03-11T06:52:49.673Z,975.54
2018-03-11T06:53:49.778Z,975.53
2018-03-11T06:54:49.872Z,975.53
2018-03-11T06:55:49.969Z,975.52
2018-03-11T06:56:50.063Z,975.52
2018-03-11T06:57:50.156Z,975.49
2018-03-11T06:58:50.253Z,975.46
2018-03-11T06:59:50.354Z,975.48
2018-03-11T07:00:50.446Z,975.49
2018-03-11T07:01:50.540Z,975.45
2018-03-11T07:02:50.641Z,975.41
2018-03-11T07:03:50.738Z,975.37
2018-03-11T07:04:50.830Z,975.40
2018-03-11T07:05:50.944Z,975.38
2018-03-11T07:06:51.040Z,975.39
2018-03-11T07:07:51.138Z,975.37
2018-03-11T07:08:51.233Z,975.31
2018-03-11T07:09:51.327Z,975.32
2018-03-11T07:10:51.461Z,975.25
2018-03-11T07:11:51.516Z,975.24
2018-03-11T07:12:51.613Z,975.23
2018-03-11T07:13:51.712Z,975.30
2018-03-11T07:14:51.810Z,975.28
2018-03-11T07:15:51.901Z,975.30
2018-03-11T07:16:51.995Z,975.32
2018-03-11T07:17:52.089Z,975.30
2018-03-11T07:18:52.194Z,975.32
2018-03-11T07:19:52.281Z,975.31
2018-03-11T07:20:52.375Z,975.25
2018-03-11T07:21:52.471Z,975.26
2018-03-11T07:22:52.568Z,975.25
2018-03-11T07:23:52.664Z,975.25
2018-03-11T07:24:52.762Z,975.24
2018-03-11T07:25:52.870Z,975.19
2018-03-11T07:26:52.973Z,975.20
2018-03-11T07:27:53.064Z,975.22
2018-03-11T07:28:53.159Z,975.16
2018-03-11T07:29:53.257Z,975.15
2018-03-11T07:30:53.354Z,975.14
2018-03-11T07:31:53.450Z,975.18
2018-03-11T07:32:53.548Z,975.17
2018-03-11T07:33:53.653Z,975.15
2018-03-11T07:34:53.741Z,975.13
2018-03-11T07:35:53.839Z,975.10
2018-03-11T07:36:53.932Z,975.11
2018-03-11T07:37:54.038Z,975.08
2018-03-11T07:38:54.128Z,975.09
2018-03-11T07:39:54.219Z,975.11
2018-03-11T07:40:54.314Z,975.06
2018-03-11T07:41:54.411Z,975.09
2018-03-11T07:42:54.505Z,975.04
2018-03-11T07:43:54.608Z,974.98
2018-03-11T07:44:54.704Z,974.98
2018-03-11T07:45:54.811Z,974.95
2018-03-11T07:46:54.906Z,974.90
2018-03-11T07:47:55.000Z,974.83
2018-03-11T07:48:55.095Z,974.81
2018-03-11T07:49:55.191Z,974.80
2018-03-11T07:50:55.285Z,974.89
2018-03-11T07:51:55.389Z,974.90
2018-03-11T07:52:55.491Z,974.94
2018-03-11T07:53:55.585Z,974.96
2018-03-11T07:54:55.698Z,974.99
2018-03-11T07:55:55.769Z,975.04
2018-03-11T07:56:55.868Z,975.09
2018-03-11T07:57:55.961Z,975.04
2018-03-11T07:58:56.061Z,975.06
2018-03-11T07:59:56.150Z,975.05
2018-03-11T08:00:56.244Z,975.07
2018-03-11T08:01:56.341Z,975.07
2018-03-11T08:02:56.440Z,975.02
2018-03-11T08:03:56.541Z,975.01
2018-03-11T08:04:56.635Z,975.05
2018-03-11T08:05:56.743Z,975.06
2018-03-11T08:06:56.836Z,975.06
2018-03-11T08:07:56.937Z,975.10
2018-03-11T08:08:57.034Z,975.14
2018-03-11T08:09:57.132Z,975.16
2018-03-11T08:10:57.231Z,975.18
2018-03-11T08:11:57.328Z,975.15
2018-03-11T08:12:57.439Z,975.15
2018-03-11T08:13:57.537Z,975.14
2018-03-11T08:14:57.637Z,975.15
2018-03-11T08:15:57.735Z,975.16
2018-03-11T08:16:57.830Z,975.22
2018-03-11T08:17:57.929Z,975.22
2018-03-11T08:18:58.024Z,975.27
2018-03-11T08:19:58.119Z,975.30
2018-03-11T08:20:58.223Z,975.33
2018-03-11T08:21:58.317Z,975.35
2018-03-11T08:22:58.421Z,975.36
2018-03-11T08:23:58.513Z,975.36
2018-03-11T08:24:58.610Z,975.39
2018-03-11T08:25:58.708Z,975.39
2018-03-11T08:26:58.795Z,975.43
2018-03-11T08:27:58.892Z,975.47
2018-03-11T08:28:58.990Z,975.47
2018-03-11T08:29:59.088Z,975.50
2018-03-11T08:30:59.184Z,975.50
2018-03-11T08:31:59.284Z,975.47
2018-03-11T08:32:59.381Z,975.46
2018-03-11T08:33:59.480Z,975.47
2018-03-11T08:34:59.577Z,975.45
2018-03-11T08:35:59.788Z,975.39
2018-03-11T08:36:59.770Z,975.35
2018-03-11T08:37:59.889Z,975.37
2018-03-11T08:38:59.987Z,975.30
2018-03-11T08:40:00.088Z,975.33
2018-03-11T08:41:00.181Z,975.31
2018-03-11T08:42:00.284Z,975.34
2018-03-11T08:43:00.382Z,975.34
2018-03-11T08:44:00.478Z,975.36
2018-03-11T08:45:00.577Z,975.46
2018-03-11T08:46:00.673Z,975.50
2018-03-11T08:47:00.809Z,975.54
2018-03-11T08:48:00.906Z,975.52
2018-03-11T08:49:01.008Z,975.55
2018-03-11T08:50:01.104Z,975.57
2018-03-11T08:51:01.201Z,975.62
2018-03-11T08:52:01.294Z,975.57
2018-03-11T08:53:01.395Z,975.60
2018-03-11T08:54:01.500Z,975.58
2018-03-11T08:55:01.604Z,975.56
2018-03-11T08:56:01.696Z,975.60
2018-03-11T08:57:01.795Z,975.58
2018-03-11T08:58:01.925Z,975.60
2018-03-11T08:59:02.036Z,975.57
2018-03-11T09:00:02.093Z,975.58
2018-03-11T09:01:02.213Z,975.63
2018-03-11T09:02:02.308Z,975.61
2018-03-11T09:03:02.415Z,975.58
2018-03-11T09:04:02.513Z,975.59
2018-03-11T09:05:02.620Z,975.55
2018-03-11T09:06:02.709Z,975.49
2018-03-11T09:07:02.811Z,975.50
2018-03-11T09:08:02.919Z,975.54
2018-03-11T09:09:03.019Z,975.58
2018-03-11T09:10:03.124Z,975.56
2018-03-11T09:11:03.220Z,975.57
2018-03-11T09:12:03.324Z,975.55
2018-03-11T09:13:03.430Z,975.52
2018-03-11T09:14:03.525Z,975.46
2018-03-11T09:15:03.629Z,975.42
2018-03-11T09:16:03.734Z,975.41
2018-03-11T09:17:03.838Z,975.39
2018-03-11T09:18:03.932Z,975.34
2018-03-11T09:19:04.033Z,975.32
2018-03-11T09:20:04.131Z,975.28
2018-03-11T09:21:04.231Z,975.20
2018-03-11T09:22:04.342Z,975.18
2018-03-11T09:23:04.446Z,975.11
2018-03-11T09:24:04.547Z,975.08
2018-03-11T09:25:04.647Z,975.06
2018-03-11T09:26:04.746Z,975.06
2018-03-11T09:27:04.845Z,975.01
2018-03-11T09:28:04.943Z,975.07
2018-03-11T09:29:05.053Z,975.00
2018-03-11T09:30:05.153Z,975.01
2018-03-11T09:31:05.253Z,974.95
2018-03-11T09:32:05.353Z,974.93
2018-03-11T09:33:05.453Z,974.91
2018-03-11T09:34:05.554Z,974.93
2018-03-11T09:35:05.650Z,974.93
2018-03-11T09:36:05.766Z,974.91
2018-03-11T09:37:05.868Z,974.93
2018-03-11T09:38:05.968Z,974.88
2018-03-11T09:39:06.074Z,974.78
2018-03-11T09:40:06.172Z,974.76
2018-03-11T09:41:06.275Z,974.69
2018-03-11T09:42:06.369Z,974.70
2018-03-11T09:43:06.471Z,974.67
2018-03-11T09:44:06.575Z,974.66
2018-03-11T09:45:06.669Z,974.63
2018-03-11T09:46:06.768Z,974.69
2018-03-11T09:47:06.873Z,974.64
2018-03-11T09:48:07.002Z,974.64
2018-03-11T09:49:07.096Z,974.63
2018-03-11T09:50:07.172Z,974.64
2018-03-11T09:51:07.272Z,974.62
2018-03-11T09:52:07.373Z,974.63
2018-03-11T09:53:07.475Z,974.62
2018-03-11T09:54:07.562Z,974.58
2018-03-11T09:55:07.664Z,974.50
2018-03-11T09:56:07.763Z,974.45
2018-03-11T09:57:07.866Z,974.47
2018-03-11T09:58:07.969Z,974.46
2018-03-11T09:59:08.070Z,974.50
2018-03-11T10:00:08.164Z,974.48
2018-03-11T10:01:08.263Z,974.43
2018-03-11T10:02:08.363Z,974.48
2018-03-11T10:03:08.466Z,974.45
2018-03-11T10:04:08.565Z,974.44
2018-03-11T10:05:08.665Z,974.44
2018-03-11T10:06:08.765Z,974.44
2018-03-11T10:07:08.863Z,974.49
2018-03-11T10:08:08.966Z,974.42
2018-03-11T10:09:09.063Z,974.45
2018-03-11T10:10:09.169Z,974.44
2018-03-11T10:11:09.269Z,974.34
2018-03-11T10:12:09.367Z,974.37
2018-03-11T10:13:09.468Z,974.34
2018-03-11T10:14:09.568Z,974.34
2018-03-11T10:15:09.668Z,974.34
2018-03-11T10:16:09.769Z,974.39
2018-03-11T10:17:09.871Z,974.31
2018-03-11T10:18:09.981Z,974.35
2018-03-11T10:19:10.071Z,974.37
2018-03-11T10:20:10.173Z,974.37
2018-03-11T10:21:10.274Z,974.38
2018-03-11T10:22:10.374Z,974.34
2018-03-11T10:23:10.477Z,974.32
2018-03-11T10:24:10.577Z,974.33
2018-03-11T10:25:10.675Z,974.37
2018-03-11T10:26:10.774Z,974.30
2018-03-11T10:27:10.874Z,974.35
2018-03-11T10:28:10.974Z,974.35
2018-03-11T10:29:11.075Z,974.33
2018-03-11T10:30:11.223Z,974.33
2018-03-11T10:31:11.273Z,974.32
2018-03-11T10:32:11.376Z,974.38
2018-03-11T10:33:11.477Z,974.39
2018-03-11T10:34:11.583Z,974.43
2018-03-11T10:35:11.688Z,974.40
2018-03-11T10:36:11.792Z,974.43
2018-03-11T10:37:11.895Z,974.45
2018-03-11T10:38:11.996Z,974.43
2018-03-11T10:39:12.100Z,974.44
2018-03-11T10:40:12.704Z,974.45
2018-03-11T10:41:12.302Z,974.42
2018-03-11T10:42:12.403Z,974.43
2018-03-11T10:43:12.504Z,974.36
2018-03-11T10:44:12.604Z,974.39
2018-03-11T10:45:12.702Z,974.39
2018-03-11T10:46:12.804Z,974.42
2018-03-11T10:47:12.904Z,974.40
2018-03-11T10:48:13.005Z,974.39
2018-03-11T10:49:13.108Z,974.39
2018-03-11T10:50:13.204Z,974.36
2018-03-11T10:51:13.303Z,974.35
2018-03-11T10:52:13.409Z,974.34
2018-03-11T10:53:13.508Z,974.29
2018-03-11T10:54:13.611Z,974.32
2018-03-11T10:55:13.714Z,974.27
2018-03-11T10:56:13.816Z,974.22
2018-03-11T10:57:13.919Z,974.21
2018-03-11T10:58:14.018Z,974.20
2018-03-11T10:59:14.120Z,974.23
2018-03-11T11:00:14.220Z,974.24
2018-03-11T11:01:14.323Z,974.24
2018-03-11T11:02:14.431Z,974.27
2018-03-11T11:03:14.524Z,974.34
2018-03-11T11:04:14.624Z,974.33
2018-03-11T11:05:14.729Z,974.38
2018-03-11T11:06:14.829Z,974.41
2018-03-11T11:07:14.928Z,974.39
2018-03-11T11:08:15.027Z,974.33
2018-03-11T11:09:15.134Z,974.33
2018-03-11T11:10:15.235Z,974.33
2018-03-11T11:11:15.336Z,974.29
2018-03-11T11:12:15.436Z,974.26
2018-03-11T11:13:15.540Z,974.25
2018-03-11T11:14:15.644Z,974.15
2018-03-11T11:15:15.746Z,974.22
2018-03-11T11:16:15.856Z,974.32
2018-03-11T11:17:15.951Z,974.25
2018-03-11T11:18:16.050Z,974.16
2018-03-11T11:19:16.209Z,974.15
2018-03-11T11:20:16.254Z,974.11
2018-03-11T11:21:16.355Z,974.08
2018-03-11T11:22:16.459Z,974.03
2018-03-11T11:23:16.559Z,974.02
2018-03-11T11:24:16.661Z,973.99
2018-03-11T11:25:16.762Z,973.95
2018-03-11T11:26:16.868Z,973.96
2018-03-11T11:27:16.969Z,974.00
2018-03-11T11:28:17.070Z,974.02
2018-03-11T11:29:17.173Z,974.03
2018-03-11T11:30:17.273Z,973.95
2018-03-11T11:31:17.404Z,973.94
2018-03-11T11:32:17.473Z,973.96
2018-03-11T11:33:17.572Z,973.87
2018-03-11T11:34:17.674Z,973.89
2018-03-11T11:35:17.775Z,973.86
2018-03-11T11:36:17.878Z,973.89
2018-03-11T11:37:17.973Z,973.87
2018-03-11T11:38:18.074Z,973.92
2018-03-11T11:39:18.177Z,973.88
2018-03-11T11:40:18.275Z,973.83
2018-03-11T11:41:18.377Z,973.86
2018-03-11T11:42:18.480Z,973.88
2018-03-11T11:43:18.596Z,973.84
2018-03-11T11:44:18.695Z,973.86
2018-03-11T11:45:18.801Z,973.84
2018-03-11T11:46:18.901Z,973.83
2018-03-11T11:47:18.999Z,973.89
2018-03-11T11:48:19.101Z,973.85
2018-03-11T11:49:19.205Z,973.85
2018-03-11T11:50:19.306Z,973.90
2018-03-11T11:51:19.403Z,973.95
2018-03-11T11:52:19.509Z,973.89
2018-03-11T11:53:19.607Z,973.85
2018-03-11T11:54:19.705Z,973.82
2018-03-11T11:55:19.807Z,973.86
2018-03-11T11:56:19.908Z,973.86
2018-03-11T11:57:20.008Z,973.90
2018-03-11T11:58:20.114Z,973.85
2018-03-11T11:59:20.212Z,973.82
2018-03-11T12:00:20.312Z,973.86
2018-03-11T12:01:20.411Z,973.82
2018-03-11T12:02:20.510Z,973.85
2018-03-11T12:03:20.612Z,973.83
2018-03-11T12:04:20.713Z,973.78
2018-03-11T12:05:20.847Z,973.79
2018-03-11T12:06:20.923Z,973.74
2018-03-11T12:07:21.023Z,973.74
2018-03-11T12:08:21.127Z,973.72
2018-03-11T12:09:21.225Z,973.60
2018-03-11T12:10:21.329Z,973.55
2018-03-11T12:11:21.430Z,973.51
2018-03-11T12:12:21.534Z,973.57
2018-03-11T12:13:21.630Z,973.59
2018-03-11T12:14:21.724Z,973.57
2018-03-11T12:15:21.832Z,973.54
2018-03-11T12:16:21.934Z,973.54
2018-03-11T12:17:22.085Z,973.58
2018-03-11T12:18:22.132Z,973.63
2018-03-11T12:19:22.243Z,973.69
2018-03-11T12:20:22.336Z,973.69
2018-03-11T12:21:22.454Z,973.60
2018-03-11T12:22:22.536Z,973.65
2018-03-11T12:23:22.641Z,973.76
2018-03-11T12:24:22.741Z,973.78
2018-03-11T12:25:22.842Z,973.74
2018-03-11T12:26:22.945Z,973.78
2018-03-11T12:27:23.040Z,973.73
2018-03-11T12:28:23.139Z,973.76
2018-03-11T12:29:23.242Z,973.74
2018-03-11T12:30:23.339Z,973.68