createdAt,value
2018-12-26T00:00:08.004Z,0.00
2018-12-26T00:01:07.962Z,0.00
2018-12-26T00:02:07.953Z,0.00
2018-12-26T00:03:07.945Z,0.00
2018-12-26T00:04:07.936Z,0.00
2018-12-26T00:05:07.927Z,0.00
2018-12-26T00:06:07.919Z,0.00
2018-12-26T00:07:07.907Z,0.00
2018-12-26T00:08:07.899Z,0.00
2018-12-26T00:09:07.893Z,0.00
2018-12-26T00:10:07.882Z,0.00
2018-12-26T00:11:07.874Z,0.00
2018-12-26T00:12:07.864Z,0.00
2018-12-26T00:13:07.856Z,0.00
2018-12-26T00:14:07.849Z,0.00
2018-12-26T00:15:07.882Z,0.00
2018-12-26T00:16:07.828Z,0.00
2018-12-26T00:17:07.820Z,0.00
2018-12-26T00:18:07.813Z,0.00
2018-12-26T00:19:07.804Z,0.00
2018-12-26T00:20:07.794Z,0.00
2018-12-26T00:21:07.786Z,0.00
2018-12-26T00:22:07.778Z,0.00
2018-12-26T00:23:07.766Z,0.00
2018-12-26T00:24:07.760Z,0.00
2018-12-26T00:25:07.775Z,0.00
2018-12-26T00:26:07.747Z,0.00
2018-12-26T00:27:07.734Z,0.00
2018-12-26T00:28:07.730Z,0.00
2018-12-26T00:29:07.718Z,0.00
2018-12-26T00:30:07.709Z,0.00
2018-12-26T00:31:07.698Z,0.00
2018-12-26T00:32:07.688Z,0.00
2018-12-26T00:33:07.681Z,0.00
2018-12-26T00:34:07.671Z,0.00
2018-12-26T00:35:07.663Z,0.00
2018-12-26T00:36:07.654Z,0.00
2018-12-26T00:37:07.645Z,0.00
2018-12-26T00:38:07.637Z,0.00
2018-12-26T00:39:07.629Z,0.00
2018-12-26T00:40:07.619Z,0.00
2018-12-26T00:41:07.610Z,0.00
2018-12-26T00:42:07.602Z,0.00
2018-12-26T00:43:07.595Z,0.00
2018-12-26T00:44:07.588Z,0.00
2018-12-26T00:45:07.576Z,0.00
2018-12-26T00:46:07.568Z,0.00
2018-12-26T00:47:07.560Z,0.00
2018-12-26T00:48:07.550Z,0.00
2018-12-26T00:49:07.542Z,0.00
2018-12-26T00:50:07.536Z,0.00
2018-12-26T00:51:07.524Z,0.00
2018-12-26T00:52:07.514Z,0.00
2018-12-26T00:53:07.507Z,0.00
2018-12-26T00:54:07.498Z,0.00
2018-12-26T00:55:07.489Z,0.00
2018-12-26T00:56:10.641Z,0.00
2018-12-26T00:57:07.475Z,0.00
2018-12-26T00:58:07.467Z,0.00
2018-12-26T00:59:07.454Z,0.00
2018-12-26T01:00:07.445Z,0.00
2018-12-26T01:01:07.438Z,0.00
2018-12-26T01:02:07.430Z,0.00
2018-12-26T01:03:07.421Z,0.00
2018-12-26T01:04:07.412Z,0.00
2018-12-26T01:05:07.404Z,0.00
2018-12-26T01:06:07.397Z,0.00
2018-12-26T01:07:07.386Z,0.00
2018-12-26T01:08:07.377Z,0.00
2018-12-26T01:09:07.370Z,0.00
2018-12-26T01:10:07.360Z,0.00
2018-12-26T01:11:07.351Z,0.00
2018-12-26T01:12:07.344Z,0.00
2018-12-26T01:13:07.334Z,0.00
2018-12-26T01:14:07.326Z,0.00
2018-12-26T01:15:07.318Z,0.00
2018-12-26T01:16:07.309Z,0.00
2018-12-26T01:17:07.300Z,0.00
2018-12-26T01:18:07.292Z,0.00
2018-12-26T01:19:07.282Z,0.00
2018-12-26T01:20:07.276Z,0.00
2018-12-26T01:21:07.266Z,0.00
2018-12-26T01:22:07.268Z,0.00
2018-12-26T01:23:07.250Z,0.00
2018-12-26T01:24:07.242Z,0.00
2018-12-26T01:25:07.235Z,0.00
2018-12-26T01:26:07.226Z,0.00
2018-12-26T01:27:07.216Z,0.00
2018-12-26T01:28:07.208Z,0.00
2018-12-26T01:29:07.198Z,0.00
2018-12-26T01:30:07.191Z,0.00
2018-12-26T01:31:07.181Z,0.00
2018-12-26T01:32:07.173Z,0.00
2018-12-26T01:33:07.167Z,0.00
2018-12-26T01:34:07.157Z,0.00
2018-12-26T01:35:07.148Z,0.00
2018-12-26T01:36:07.139Z,0.00
2018-12-26T01:37:07.130Z,0.00
2018-12-26T01:38:07.124Z,0.00
2018-12-26T01:39:07.116Z,0.00
2018-12-26T01:40:07.105Z,0.00
2018-12-26T01:41:07.096Z,0.00
2018-12-26T01:42:07.089Z,0.00
2018-12-26T01:43:07.079Z,0.00
2018-12-26T01:44:07.071Z,0.00
2018-12-26T01:45:07.063Z,0.00
2018-12-26T01:46:07.055Z,0.00
2018-12-26T01:47:07.046Z,0.00
2018-12-26T01:48:07.036Z,0.00
2018-12-26T01:49:07.028Z,0.00
2018-12-26T01:50:07.020Z,0.00
2018-12-26T01:51:07.020Z,0.00
2018-12-26T01:52:07.006Z,0.00
2018-12-26T01:53:06.996Z,0.00
2018-12-26T01:54:06.991Z,0.00
2018-12-26T01:55:06.979Z,0.00
2018-12-26T01:56:06.970Z,0.00
2018-12-26T01:57:06.961Z,0.00
2018-12-26T01:58:06.953Z,0.00
2018-12-26T01:59:07.043Z,0.00
2018-12-26T02:00:06.939Z,0.00
2018-12-26T02:01:06.928Z,0.00
2018-12-26T02:02:06.919Z,0.00
2018-12-26T02:03:06.910Z,0.00
2018-12-26T02:04:06.902Z,0.00
2018-12-26T02:05:06.894Z,0.00
2018-12-26T02:06:06.886Z,0.00
2018-12-26T02:07:06.878Z,0.00
2018-12-26T02:08:06.868Z,0.00
2018-12-26T02:09:06.868Z,0.00
2018-12-26T02:10:06.852Z,0.00
2018-12-26T02:11:06.843Z,0.00
2018-12-26T02:12:06.834Z,0.00
2018-12-26T02:13:06.826Z,0.00
2018-12-26T02:14:06.817Z,0.00
2018-12-26T02:15:06.809Z,0.00
2018-12-26T02:16:06.805Z,0.00
2018-12-26T02:17:06.793Z,0.00
2018-12-26T02:18:06.785Z,0.00
2018-12-26T02:19:06.775Z,0.00
2018-12-26T02:20:06.768Z,0.00
2018-12-26T02:21:06.761Z,0.00
2018-12-26T02:22:06.750Z,0.00
2018-12-26T02:23:06.744Z,0.00
2018-12-26T02:24:06.735Z,0.00
2018-12-26T02:25:06.726Z,0.00
2018-12-26T02:26:06.719Z,0.00
2018-12-26T02:27:06.708Z,0.00
2018-12-26T02:28:06.700Z,0.00
2018-12-26T02:29:06.691Z,0.00
2018-12-26T02:30:06.683Z,0.00
2018-12-26T02:31:06.675Z,0.00
2018-12-26T02:32:06.668Z,0.00
2018-12-26T02:33:06.660Z,0.00
2018-12-26T02:34:06.651Z,0.00
2018-12-26T02:35:06.640Z,0.00
2018-12-26T02:36:06.632Z,0.00
2018-12-26T02:37:06.623Z,0.00
2018-12-26T02:38:06.616Z,0.00
2018-12-26T02:39:06.607Z,0.00
2018-12-26T02:40:06.598Z,0.00
2018-12-26T02:41:06.591Z,0.00
2018-12-26T02:42:06.836Z,0.00
2018-12-26T02:43:06.574Z,0.00
2018-12-26T02:44:06.565Z,0.00
2018-12-26T02:45:06.556Z,0.00
2018-12-26T02:46:06.549Z,0.00
2018-12-26T02:47:06.538Z,0.00
2018-12-26T02:48:06.532Z,0.00
2018-12-26T02:49:06.523Z,0.00
2018-12-26T02:50:06.513Z,0.00
2018-12-26T02:51:06.505Z,0.00
2018-12-26T02:52:06.496Z,0.00
2018-12-26T02:53:06.489Z,0.00
2018-12-26T02:54:06.479Z,0.00
2018-12-26T02:55:06.472Z,0.00
2018-12-26T02:56:06.464Z,0.00
2018-12-26T02:57:06.462Z,0.00
2018-12-26T02:58:06.445Z,0.00
2018-12-26T02:59:06.437Z,0.00
2018-12-26T03:00:06.429Z,0.00
2018-12-26T03:01:06.420Z,0.00
2018-12-26T03:02:06.412Z,0.00
2018-12-26T03:03:06.403Z,0.00
2018-12-26T03:04:06.403Z,0.00
2018-12-26T03:05:06.386Z,0.00
2018-12-26T03:06:06.377Z,0.00
2018-12-26T03:07:06.377Z,0.00
2018-12-26T03:08:06.363Z,0.00
2018-12-26T03:09:06.350Z,0.00
2018-12-26T03:10:06.344Z,0.00
2018-12-26T03:11:06.339Z,0.00
2018-12-26T03:12:06.326Z,0.00
2018-12-26T03:13:06.316Z,0.00
2018-12-26T03:14:06.311Z,0.00
2018-12-26T03:15:06.304Z,0.00
2018-12-26T03:16:06.290Z,0.00
2018-12-26T03:17:06.286Z,0.00
2018-12-26T03:18:06.274Z,0.00
2018-12-26T03:19:06.266Z,0.00
2018-12-26T03:20:06.256Z,0.00
2018-12-26T03:21:06.249Z,0.00
2018-12-26T03:22:06.239Z,0.00
2018-12-26T03:23:06.231Z,0.00
2018-12-26T03:24:06.222Z,0.00
2018-12-26T03:25:06.216Z,0.00
2018-12-26T03:26:06.210Z,0.00
2018-12-26T03:27:06.195Z,0.00
2018-12-26T03:28:06.187Z,0.00
2018-12-26T03:29:06.179Z,0.00
2018-12-26T03:30:06.169Z,0.00
2018-12-26T03:31:06.163Z,0.00
2018-12-26T03:32:06.155Z,0.00
2018-12-26T03:33:06.145Z,0.00
2018-12-26T03:34:06.138Z,0.00
2018-12-26T03:35:06.127Z,0.00
2018-12-26T03:36:06.117Z,0.00
2018-12-26T03:37:06.111Z,0.00
2018-12-26T03:38:06.104Z,0.00
2018-12-26T03:39:06.092Z,0.00
2018-12-26T03:40:06.082Z,0.00
2018-12-26T03:41:06.074Z,0.00
2018-12-26T03:42:06.160Z,0.00
2018-12-26T03:43:06.059Z,0.00
2018-12-26T03:44:06.049Z,0.00
2018-12-26T03:45:06.043Z,0.00
2018-12-26T03:46:06.032Z,0.00
2018-12-26T03:47:06.025Z,0.00
2018-12-26T03:48:06.016Z,0.00
2018-12-26T03:49:06.006Z,0.00
2018-12-26T03:50:05.996Z,0.00
2018-12-26T03:51:05.988Z,0.00
2018-12-26T03:52:05.981Z,0.00
2018-12-26T03:53:05.970Z,0.00
2018-12-26T03:54:05.963Z,0.00
2018-12-26T03:55:05.969Z,0.00
2018-12-26T03:56:05.958Z,0.00
2018-12-26T03:57:06.664Z,0.00
2018-12-26T03:58:05.929Z,0.00
2018-12-26T03:59:05.920Z,0.00
2018-12-26T04:00:05.962Z,0.00
2018-12-26T04:01:05.902Z,0.00
2018-12-26T04:02:05.892Z,0.00
2018-12-26T04:03:06.007Z,0.00
2018-12-26T04:04:05.875Z,0.00
2018-12-26T04:05:05.868Z,0.00
2018-12-26T04:06:05.859Z,0.00
2018-12-26T04:07:05.850Z,0.00
2018-12-26T04:08:05.840Z,0.00
2018-12-26T04:09:05.834Z,0.00
2018-12-26T04:10:05.823Z,0.00
2018-12-26T04:11:05.813Z,0.00
2018-12-26T04:12:05.804Z,0.00
2018-12-26T04:13:05.804Z,0.00
2018-12-26T04:14:05.789Z,0.00
2018-12-26T04:15:05.781Z,0.00
2018-12-26T04:16:05.771Z,0.00
2018-12-26T04:17:05.762Z,0.00
2018-12-26T04:18:05.754Z,0.00
2018-12-26T04:19:05.744Z,0.00
2018-12-26T04:20:05.736Z,0.00
2018-12-26T04:21:05.727Z,0.00
2018-12-26T04:22:05.718Z,0.00
2018-12-26T04:23:05.710Z,0.00
2018-12-26T04:24:05.702Z,0.00
2018-12-26T04:25:05.692Z,0.00
2018-12-26T04:26:05.687Z,0.00
2018-12-26T04:27:15.189Z,0.00
2018-12-26T04:28:05.666Z,0.00
2018-12-26T04:29:05.656Z,0.00
2018-12-26T04:30:05.648Z,0.00
2018-12-26T04:31:05.642Z,0.00
2018-12-26T04:32:05.631Z,0.00
2018-12-26T04:33:05.623Z,0.00
2018-12-26T04:34:05.615Z,0.00
2018-12-26T04:35:05.604Z,0.00
2018-12-26T04:36:05.596Z,0.00
2018-12-26T04:37:05.588Z,0.00
2018-12-26T04:38:05.578Z,0.00
2018-12-26T04:39:05.569Z,0.00
2018-12-26T04:40:05.563Z,0.00
2018-12-26T04:41:05.553Z,0.00
2018-12-26T04:42:05.544Z,0.00
2018-12-26T04:43:05.536Z,0.00
2018-12-26T04:44:05.527Z,0.00
2018-12-26T04:45:05.517Z,0.00
2018-12-26T04:46:05.510Z,0.00
2018-12-26T04:47:05.500Z,0.00
2018-12-26T04:48:05.496Z,0.00
2018-12-26T04:49:05.484Z,0.00
2018-12-26T04:50:05.479Z,0.00
2018-12-26T04:51:05.469Z,0.00
2018-12-26T04:52:05.459Z,0.00
2018-12-26T04:53:05.449Z,0.00
2018-12-26T04:54:05.440Z,0.00
2018-12-26T04:55:05.433Z,0.00
2018-12-26T04:56:05.441Z,0.00
2018-12-26T04:57:05.414Z,0.00
2018-12-26T04:58:05.405Z,0.00
2018-12-26T04:59:05.399Z,0.00
2018-12-26T05:00:05.387Z,0.00
2018-12-26T05:01:05.387Z,0.00
2018-12-26T05:02:05.369Z,0.00
2018-12-26T05:03:05.365Z,0.00
2018-12-26T05:04:05.359Z,0.00
2018-12-26T05:05:05.344Z,0.00
2018-12-26T05:06:05.336Z,0.00
2018-12-26T05:07:05.327Z,0.00
2018-12-26T05:08:05.318Z,0.00
2018-12-26T05:09:05.310Z,0.00
2018-12-26T05:10:05.301Z,0.00
2018-12-26T05:11:05.294Z,0.00
2018-12-26T05:12:05.758Z,0.00
2018-12-26T05:13:05.274Z,0.00
2018-12-26T05:14:05.271Z,0.00
2018-12-26T05:15:05.261Z,0.00
2018-12-26T05:16:05.248Z,0.00
2018-12-26T05:17:05.241Z,0.00
2018-12-26T05:18:05.232Z,0.00
2018-12-26T05:19:05.226Z,0.00
2018-12-26T05:20:05.215Z,0.00
2018-12-26T05:21:05.204Z,0.00
2018-12-26T05:22:05.195Z,0.00
2018-12-26T05:23:05.187Z,0.00
2018-12-26T05:24:05.178Z,0.00
2018-12-26T05:25:05.169Z,0.00
2018-12-26T05:26:05.163Z,0.00
2018-12-26T05:27:05.153Z,0.00
2018-12-26T05:28:05.146Z,0.00
2018-12-26T05:29:05.136Z,0.00
2018-12-26T05:30:05.127Z,0.00
2018-12-26T05:31:05.118Z,0.00
2018-12-26T05:32:05.112Z,0.00
2018-12-26T05:33:05.101Z,0.00
2018-12-26T05:34:05.094Z,0.00
2018-12-26T05:35:05.082Z,0.00
2018-12-26T05:36:05.076Z,0.00
2018-12-26T05:37:05.066Z,0.00
2018-12-26T05:38:05.056Z,0.00
2018-12-26T05:39:05.047Z,0.00
2018-12-26T05:40:05.044Z,0.00
2018-12-26T05:41:05.030Z,0.00
2018-12-26T05:42:05.022Z,0.00
2018-12-26T05:43:05.014Z,0.00
2018-12-26T05:44:05.004Z,0.00
2018-12-26T05:45:04.999Z,0.00
2018-12-26T05:46:04.989Z,0.00
2018-12-26T05:47:04.980Z,0.00
2018-12-26T05:48:04.974Z,0.00
2018-12-26T05:49:04.962Z,0.00
2018-12-26T05:50:04.953Z,0.00
2018-12-26T05:51:04.944Z,0.00
2018-12-26T05:52:04.936Z,0.00
2018-12-26T05:53:04.929Z,0.00
2018-12-26T05:54:04.921Z,0.00
2018-12-26T05:55:04.916Z,0.00
2018-12-26T05:56:04.906Z,0.00
2018-12-26T05:57:04.893Z,0.00
2018-12-26T05:58:04.887Z,0.00
2018-12-26T05:59:04.879Z,0.00
2018-12-26T06:00:04.868Z,0.00
2018-12-26T06:01:04.862Z,0.00
2018-12-26T06:02:04.851Z,0.00
2018-12-26T06:03:04.842Z,0.00
2018-12-26T06:04:04.836Z,0.00
2018-12-26T06:05:04.826Z,0.00
2018-12-26T06:06:04.818Z,0.00
2018-12-26T06:07:04.809Z,0.00
2018-12-26T06:08:04.801Z,0.00
2018-12-26T06:09:04.793Z,0.00
2018-12-26T06:10:04.873Z,0.00
2018-12-26T06:11:04.774Z,0.00
2018-12-26T06:12:04.773Z,0.00
2018-12-26T06:13:04.759Z,0.00
2018-12-26T06:14:04.748Z,0.00
2018-12-26T06:15:04.742Z,0.00
2018-12-26T06:16:04.732Z,0.00
2018-12-26T06:17:04.723Z,0.00
2018-12-26T06:18:04.715Z,0.00
2018-12-26T06:19:04.705Z,0.00
2018-12-26T06:20:04.699Z,0.00
2018-12-26T06:21:04.691Z,0.00
2018-12-26T06:22:04.680Z,0.00
2018-12-26T06:23:04.673Z,0.00
2018-12-26T06:24:04.662Z,0.00
2018-12-26T06:25:04.656Z,0.00
2018-12-26T06:26:04.647Z,0.00
2018-12-26T06:27:04.637Z,0.00
2018-12-26T06:28:04.634Z,0.00
2018-12-26T06:29:04.622Z,0.00
2018-12-26T06:30:04.613Z,0.00
2018-12-26T06:31:04.603Z,0.00
2018-12-26T06:32:04.596Z,0.00
2018-12-26T06:33:04.587Z,0.00
2018-12-26T06:34:04.580Z,0.00
2018-12-26T06:35:04.569Z,0.00
2018-12-26T06:36:04.561Z,0.00
2018-12-26T06:37:04.552Z,0.00
2018-12-26T06:38:04.543Z,0.00
2018-12-26T06:39:04.534Z,0.00
2018-12-26T06:40:04.530Z,0.00
2018-12-26T06:41:04.527Z,0.00
2018-12-26T06:42:04.512Z,0.00
2018-12-26T06:43:04.501Z,0.00
2018-12-26T06:44:04.495Z,0.00
2018-12-26T06:45:04.488Z,0.00
2018-12-26T06:46:04.476Z,0.00
2018-12-26T06:47:04.468Z,0.00
2018-12-26T06:48:04.458Z,0.00
2018-12-26T06:49:04.600Z,0.00
2018-12-26T06:50:04.441Z,0.00
2018-12-26T06:51:04.433Z,0.00
2018-12-26T06:52:04.426Z,0.00
2018-12-26T06:53:04.414Z,0.00
2018-12-26T06:54:04.409Z,0.00
2018-12-26T06:55:04.397Z,0.00
2018-12-26T06:56:04.389Z,0.00
2018-12-26T06:57:04.381Z,0.00
2018-12-26T06:58:04.373Z,0.00
2018-12-26T06:59:04.363Z,0.00
2018-12-26T07:00:04.356Z,0.00
2018-12-26T07:01:04.346Z,0.00
2018-12-26T07:02:04.341Z,0.00
2018-12-26T07:03:04.331Z,0.00
2018-12-26T07:04:04.323Z,0.00
2018-12-26T07:05:04.313Z,0.00
2018-12-26T07:06:04.306Z,0.00
2018-12-26T07:07:04.299Z,0.00
2018-12-26T07:08:04.287Z,0.00
2018-12-26T07:09:04.278Z,0.00
2018-12-26T07:10:04.271Z,4.00
2018-12-26T07:11:04.263Z,4.00
2018-12-26T07:12:04.252Z,0.00
2018-12-26T07:13:04.246Z,4.00
2018-12-26T07:14:04.237Z,4.00
2018-12-26T07:15:04.227Z,4.00
2018-12-26T07:16:04.218Z,4.00
2018-12-26T07:17:04.211Z,4.00
2018-12-26T07:18:04.205Z,4.00
2018-12-26T07:19:04.194Z,4.00
2018-12-26T07:20:04.185Z,8.00
2018-12-26T07:21:04.178Z,8.00
2018-12-26T07:22:04.169Z,12.00
2018-12-26T07:23:04.226Z,12.00
2018-12-26T07:24:04.149Z,12.00
2018-12-26T07:25:04.143Z,16.00
2018-12-26T07:26:04.133Z,16.00
2018-12-26T07:27:04.126Z,20.00
2018-12-26T07:28:08.979Z,24.00
2018-12-26T07:29:04.109Z,28.00
2018-12-26T07:30:04.101Z,28.00
2018-12-26T07:31:04.092Z,28.00
2018-12-26T07:32:04.083Z,32.00
2018-12-26T07:33:04.075Z,32.00
2018-12-26T07:34:04.065Z,36.00
2018-12-26T07:35:04.055Z,44.00
2018-12-26T07:36:04.049Z,44.00
2018-12-26T07:37:04.041Z,48.00
2018-12-26T07:38:04.031Z,52.00
2018-12-26T07:39:04.024Z,56.00
2018-12-26T07:40:04.013Z,60.00
2018-12-26T07:41:04.008Z,68.00
2018-12-26T07:42:03.998Z,80.00
2018-12-26T07:43:03.988Z,76.00
2018-12-26T07:44:03.979Z,76.00
2018-12-26T07:45:03.971Z,80.00
2018-12-26T07:46:03.964Z,72.00
2018-12-26T07:47:03.954Z,80.00
2018-12-26T07:48:03.946Z,84.00
2018-12-26T07:49:03.936Z,96.00
2018-12-26T07:50:03.930Z,104.00
2018-12-26T07:51:03.919Z,92.00
2018-12-26T07:52:03.911Z,112.00
2018-12-26T07:53:03.903Z,124.00
2018-12-26T07:54:03.894Z,140.00
2018-12-26T07:55:03.885Z,148.00
2018-12-26T07:56:03.877Z,136.00
2018-12-26T07:57:03.872Z,168.00
2018-12-26T07:58:03.861Z,176.00
2018-12-26T07:59:03.852Z,156.00
2018-12-26T08:00:03.843Z,164.00
2018-12-26T08:01:03.837Z,176.00
2018-12-26T08:02:03.826Z,192.00
2018-12-26T08:03:03.818Z,176.00
2018-12-26T08:04:03.808Z,184.00
2018-12-26T08:05:03.801Z,212.00
2018-12-26T08:06:03.797Z,220.00
2018-12-26T08:07:03.784Z,260.00
2018-12-26T08:08:03.775Z,240.00
2018-12-26T08:09:03.766Z,272.00
2018-12-26T08:10:03.757Z,260.00
2018-12-26T08:11:03.832Z,256.00
2018-12-26T08:12:03.739Z,264.00
2018-12-26T08:13:03.732Z,252.00
2018-12-26T08:14:03.724Z,268.00
2018-12-26T08:15:10.506Z,296.00
2018-12-26T08:16:03.750Z,316.00
2018-12-26T08:17:03.696Z,284.00
2018-12-26T08:18:03.688Z,316.00
2018-12-26T08:19:03.679Z,316.00
2018-12-26T08:20:03.670Z,292.00
2018-12-26T08:21:03.661Z,276.00
2018-12-26T08:22:03.653Z,276.00
2018-12-26T08:23:03.644Z,248.00
2018-12-26T08:24:03.635Z,236.00
2018-12-26T08:25:03.631Z,228.00
2018-12-26T08:26:03.620Z,236.00
2018-12-26T08:27:03.610Z,236.00
2018-12-26T08:28:03.604Z,240.00
2018-12-26T08:29:03.595Z,248.00
2018-12-26T08:30:03.585Z,272.00
2018-12-26T08:31:03.574Z,276.00
2018-12-26T08:32:03.564Z,324.00
2018-12-26T08:33:03.559Z,336.00
2018-12-26T08:34:03.549Z,332.00
2018-12-26T08:35:03.538Z,364.00
2018-12-26T08:36:03.531Z,376.00
2018-12-26T08:37:03.521Z,380.00
2018-12-26T08:38:03.514Z,380.00
2018-12-26T08:39:03.504Z,344.00
2018-12-26T08:40:03.496Z,352.00
2018-12-26T08:41:03.487Z,348.00
2018-12-26T08:42:03.480Z,336.00
2018-12-26T08:43:03.469Z,336.00
2018-12-26T08:44:03.463Z,324.00
2018-12-26T08:45:03.452Z,368.00
2018-12-26T08:46:03.448Z,336.00
2018-12-26T08:47:03.435Z,384.00
2018-12-26T08:48:03.426Z,328.00
2018-12-26T08:49:03.417Z,344.00
2018-12-26T08:50:03.408Z,348.00
2018-12-26T08:51:03.400Z,332.00
2018-12-26T08:52:03.391Z,428.00
2018-12-26T08:53:03.388Z,468.00
2018-12-26T08:54:03.375Z,552.00
2018-12-26T08:55:03.365Z,604.00
2018-12-26T08:56:03.360Z,636.00
2018-12-26T08:57:03.350Z,748.00
2018-12-26T08:58:03.416Z,832.00
2018-12-26T08:59:03.332Z,836.00
2018-12-26T09:00:03.322Z,776.00
2018-12-26T09:01:03.316Z,732.00
2018-12-26T09:02:03.306Z,740.00
2018-12-26T09:03:03.298Z,748.00
2018-12-26T09:04:03.288Z,732.00
2018-12-26T09:05:03.286Z,720.00
2018-12-26T09:06:03.273Z,692.00
2018-12-26T09:07:03.263Z,632.00
2018-12-26T09:08:03.254Z,560.00
2018-12-26T09:09:03.245Z,544.00
2018-12-26T09:10:03.240Z,520.00
2018-12-26T09:11:03.229Z,512.00
2018-12-26T09:12:03.223Z,500.00
2018-12-26T09:13:03.212Z,516.00
2018-12-26T09:14:03.205Z,516.00
2018-12-26T09:15:03.195Z,516.00
2018-12-26T09:16:03.187Z,568.00
2018-12-26T09:17:03.178Z,552.00
2018-12-26T09:18:03.170Z,540.00
2018-12-26T09:19:03.163Z,504.00
2018-12-26T09:20:03.153Z,516.00
2018-12-26T09:21:03.146Z,552.00
2018-12-26T09:22:03.137Z,600.00
2018-12-26T09:23:03.128Z,644.00
2018-12-26T09:24:03.122Z,680.00
2018-12-26T09:25:03.115Z,696.00
2018-12-26T09:26:03.104Z,624.00
2018-12-26T09:27:03.096Z,628.00
2018-12-26T09:28:03.087Z,628.00
2018-12-26T09:29:03.080Z,632.00
2018-12-26T09:30:03.070Z,676.00
2018-12-26T09:31:03.062Z,696.00
2018-12-26T09:32:03.055Z,732.00
2018-12-26T09:33:03.044Z,740.00
2018-12-26T09:34:03.036Z,752.00
2018-12-26T09:35:03.027Z,664.00
2018-12-26T09:36:03.021Z,644.00
2018-12-26T09:37:03.010Z,652.00
2018-12-26T09:38:03.003Z,624.00
2018-12-26T09:39:02.995Z,616.00
2018-12-26T09:40:02.985Z,656.00
2018-12-26T09:41:02.977Z,672.00
2018-12-26T09:42:02.969Z,632.00
2018-12-26T09:43:02.959Z,648.00
2018-12-26T09:44:02.952Z,624.00
2018-12-26T09:45:02.943Z,652.00
2018-12-26T09:46:02.936Z,712.00
2018-12-26T09:47:02.926Z,692.00
2018-12-26T09:48:02.918Z,668.00
2018-12-26T09:49:02.910Z,696.00
2018-12-26T09:50:02.901Z,664.00
2018-12-26T09:51:02.893Z,752.00
2018-12-26T09:52:02.885Z,692.00
2018-12-26T09:53:02.879Z,664.00
2018-12-26T09:54:02.868Z,684.00
2018-12-26T09:55:02.858Z,672.00
2018-12-26T09:56:02.851Z,712.00
2018-12-26T09:57:02.843Z,676.00
2018-12-26T09:58:02.836Z,700.00
2018-12-26T09:59:02.825Z,692.00
2018-12-26T10:00:02.820Z,684.00
2018-12-26T10:01:02.809Z,688.00
2018-12-26T10:02:02.800Z,772.00
2018-12-26T10:03:02.792Z,720.00
2018-12-26T10:04:02.788Z,716.00
2018-12-26T10:05:02.776Z,844.00
2018-12-26T10:06:02.766Z,792.00
2018-12-26T10:07:02.758Z,732.00
2018-12-26T10:08:02.750Z,640.00
2018-12-26T10:09:02.740Z,664.00
2018-12-26T10:10:02.734Z,684.00
2018-12-26T10:11:02.725Z,692.00
2018-12-26T10:12:02.718Z,804.00
2018-12-26T10:13:02.709Z,876.00
2018-12-26T10:14:02.699Z,924.00
2018-12-26T10:15:02.690Z,864.00
2018-12-26T10:16:02.682Z,924.00
2018-12-26T10:17:02.674Z,860.00
2018-12-26T10:18:02.665Z,904.00
2018-12-26T10:19:02.658Z,852.00
2018-12-26T10:20:02.649Z,824.00
2018-12-26T10:21:02.642Z,848.00
2018-12-26T10:22:02.633Z,808.00
2018-12-26T10:23:02.624Z,812.00
2018-12-26T10:24:02.615Z,868.00
2018-12-26T10:25:02.613Z,848.00
2018-12-26T10:26:02.599Z,896.00
2018-12-26T10:27:02.591Z,884.00
2018-12-26T10:28:02.583Z,884.00
2018-12-26T10:29:02.574Z,1000.00
2018-12-26T10:30:02.566Z,976.00
2018-12-26T10:31:02.557Z,960.00
2018-12-26T10:32:02.549Z,1008.00
2018-12-26T10:33:02.544Z,960.00
2018-12-26T10:34:02.535Z,980.00
2018-12-26T10:35:02.523Z,1020.00
2018-12-26T10:36:02.516Z,1000.00
2018-12-26T10:37:02.508Z,1044.00
2018-12-26T10:38:02.499Z,1016.00
2018-12-26T10:39:02.491Z,1012.00
2018-12-26T10:40:02.485Z,1008.00
2018-12-26T10:41:02.475Z,1044.00
2018-12-26T10:42:02.468Z,1132.00
2018-12-26T10:43:02.457Z,1132.00
2018-12-26T10:44:02.451Z,1132.00
2018-12-26T10:45:02.445Z,1160.00
2018-12-26T10:46:02.437Z,1184.00
2018-12-26T10:47:02.425Z,1112.00
2018-12-26T10:48:02.418Z,1132.00
2018-12-26T10:49:02.413Z,1128.00
2018-12-26T10:50:02.403Z,1108.00
2018-12-26T10:51:02.393Z,1244.00
2018-12-26T10:52:02.384Z,1140.00
2018-12-26T10:53:02.377Z,1164.00
2018-12-26T10:54:02.370Z,1144.00
2018-12-26T10:55:02.359Z,1224.00
2018-12-26T10:56:02.351Z,1240.00
2018-12-26T10:57:02.344Z,1288.00
2018-12-26T10:58:02.337Z,1240.00
2018-12-26T10:59:09.785Z,1248.00
2018-12-26T11:00:02.321Z,1212.00
2018-12-26T11:01:02.310Z,1196.00
2018-12-26T11:02:02.303Z,1144.00
2018-12-26T11:03:02.293Z,1116.00
2018-12-26T11:04:02.286Z,1076.00
2018-12-26T11:05:02.279Z,1076.00
2018-12-26T11:06:02.271Z,1088.00
2018-12-26T11:07:02.262Z,1040.00
2018-12-26T11:08:02.254Z,1072.00
2018-12-26T11:09:02.246Z,1064.00
2018-12-26T11:10:02.250Z,1032.00
2018-12-26T11:11:02.279Z,988.00
2018-12-26T11:12:02.220Z,1008.00
2018-12-26T11:13:02.212Z,984.00
2018-12-26T11:14:02.205Z,996.00
2018-12-26T11:15:02.196Z,1008.00
2018-12-26T11:16:02.189Z,1036.00
2018-12-26T11:17:02.180Z,980.00
2018-12-26T11:18:02.172Z,960.00
2018-12-26T11:19:02.164Z,932.00
2018-12-26T11:20:02.158Z,912.00
2018-12-26T11:21:02.150Z,880.00
2018-12-26T11:22:02.141Z,888.00
2018-12-26T11:23:02.137Z,916.00
2018-12-26T11:24:02.124Z,932.00
2018-12-26T11:25:02.115Z,932.00
2018-12-26T11:26:02.108Z,988.00
2018-12-26T11:27:02.101Z,1024.00
2018-12-26T11:28:02.091Z,1024.00
2018-12-26T11:29:02.083Z,1040.00
2018-12-26T11:30:02.116Z,1040.00
2018-12-26T11:31:02.169Z,1064.00
2018-12-26T11:32:02.060Z,1056.00
2018-12-26T11:33:02.055Z,1040.00
2018-12-26T11:34:02.045Z,1092.00
2018-12-26T11:35:02.036Z,1076.00
2018-12-26T11:36:02.030Z,1088.00
2018-12-26T11:37:02.021Z,1084.00
2018-12-26T11:38:02.012Z,1116.00
2018-12-26T11:39:02.017Z,1100.00
2018-12-26T11:40:01.999Z,1156.00
2018-12-26T11:41:01.987Z,1100.00
2018-12-26T11:42:01.981Z,1156.00
2018-12-26T11:43:01.972Z,1108.00
2018-12-26T11:44:01.965Z,1120.00
2018-12-26T11:45:01.957Z,1176.00
2018-12-26T11:46:01.949Z,1164.00
2018-12-26T11:47:01.940Z,1152.00
2018-12-26T11:48:01.933Z,1088.00
2018-12-26T11:49:01.925Z,1236.00
2018-12-26T11:50:01.922Z,1088.00
2018-12-26T11:51:01.908Z,1072.00
2018-12-26T11:52:01.901Z,1064.00
2018-12-26T11:53:01.891Z,1052.00
2018-12-26T11:54:01.884Z,980.00
2018-12-26T11:55:01.881Z,988.00
2018-12-26T11:56:01.869Z,1004.00
2018-12-26T11:57:01.959Z,936.00
2018-12-26T11:58:01.855Z,1028.00
2018-12-26T11:59:01.845Z,1004.00
2018-12-26T12:00:01.841Z,1080.00
2018-12-26T12:01:01.830Z,1052.00
2018-12-26T12:02:01.821Z,992.00
2018-12-26T12:03:01.813Z,1016.00
2018-12-26T12:04:01.805Z,924.00
2018-12-26T12:05:01.800Z,884.00
2018-12-26T12:06:01.791Z,944.00
2018-12-26T12:07:01.781Z,896.00
2018-12-26T12:08:01.772Z,892.00
2018-12-26T12:09:01.767Z,928.00
2018-12-26T12:10:01.907Z,896.00
2018-12-26T12:11:01.749Z,956.00
2018-12-26T12:12:01.742Z,960.00
2018-12-26T12:13:01.733Z,980.00
2018-12-26T12:14:01.725Z,960.00
2018-12-26T12:15:01.719Z,964.00
2018-12-26T12:16:01.712Z,936.00
2018-12-26T12:17:01.702Z,988.00
2018-12-26T12:18:01.701Z,1032.00
2018-12-26T12:19:01.685Z,1052.00
2018-12-26T12:20:01.679Z,1092.00
2018-12-26T12:21:01.671Z,1152.00
2018-12-26T12:22:01.664Z,1164.00
2018-12-26T12:23:01.659Z,1136.00
2018-12-26T12:24:01.646Z,1148.00
2018-12-26T12:25:01.639Z,1172.00
2018-12-26T12:26:01.630Z,1132.00
2018-12-26T12:27:01.624Z,1164.00
2018-12-26T12:28:01.615Z,1148.00
2018-12-26T12:29:01.608Z,1208.00
2018-12-26T12:30:01.607Z,1196.00
2018-12-26T12:31:01.592Z,1164.00
2018-12-26T12:32:01.659Z,1168.00
2018-12-26T12:33:01.579Z,1112.00
2018-12-26T12:34:01.568Z,1044.00
2018-12-26T12:35:01.563Z,1036.00
2018-12-26T12:36:01.553Z,1064.00
2018-12-26T12:37:01.545Z,1016.00
2018-12-26T12:38:01.538Z,972.00
2018-12-26T12:39:01.529Z,1076.00
2018-12-26T12:40:01.521Z,1036.00
2018-12-26T12:41:01.514Z,1068.00
2018-12-26T12:42:01.508Z,1032.00
2018-12-26T12:43:01.499Z,1004.00
2018-12-26T12:44:01.490Z,1008.00
2018-12-26T12:45:01.483Z,1012.00
2018-12-26T12:46:01.474Z,972.00
2018-12-26T12:47:01.469Z,988.00
2018-12-26T12:48:01.460Z,1008.00
2018-12-26T12:49:01.452Z,1064.00
2018-12-26T12:50:01.446Z,1032.00
2018-12-26T12:51:01.438Z,968.00
2018-12-26T12:52:01.427Z,1036.00
2018-12-26T12:53:01.420Z,1008.00