createdAt,value
2018-01-02T00:00:45.223Z,996.99
2018-01-02T00:01:45.183Z,997.00
2018-01-02T00:02:45.161Z,997.00
2018-01-02T00:03:45.131Z,996.98
2018-01-02T00:04:45.100Z,997.03
2018-01-02T00:05:45.063Z,997.02
2018-01-02T00:06:45.045Z,997.09
2018-01-02T00:07:44.999Z,997.09
2018-01-02T00:08:44.991Z,997.09
2018-01-02T00:09:44.940Z,997.11
2018-01-02T00:10:44.919Z,997.09
2018-01-02T00:11:44.880Z,997.15
2018-01-02T00:12:44.846Z,997.12
2018-01-02T00:13:44.813Z,997.16
2018-01-02T00:14:44.793Z,997.15
2018-01-02T00:15:44.761Z,997.14
2018-01-02T00:16:44.723Z,997.17
2018-01-02T00:17:44.692Z,997.17
2018-01-02T00:18:44.667Z,997.12
2018-01-02T00:19:44.635Z,997.12
2018-01-02T00:20:44.603Z,997.11
2018-01-02T00:21:44.585Z,997.16
2018-01-02T00:22:44.540Z,997.15
2018-01-02T00:23:44.530Z,997.14
2018-01-02T00:24:44.483Z,997.18
2018-01-02T00:25:44.456Z,997.15
2018-01-02T00:26:44.422Z,997.16
2018-01-02T00:27:44.393Z,997.18
2018-01-02T00:28:44.357Z,997.18
2018-01-02T00:29:44.326Z,997.20
2018-01-02T00:30:44.305Z,997.17
2018-01-02T00:31:44.279Z,997.20
2018-01-02T00:32:44.245Z,997.18
2018-01-02T00:33:44.555Z,997.18
2018-01-02T00:34:44.178Z,997.20
2018-01-02T00:35:44.141Z,997.19
2018-01-02T00:36:44.121Z,997.24
2018-01-02T00:37:44.136Z,997.24
2018-01-02T00:38:44.058Z,997.32
2018-01-02T00:39:44.021Z,997.30
2018-01-02T00:40:44.003Z,997.32
2018-01-02T00:41:43.962Z,997.35
2018-01-02T00:42:43.932Z,997.34
2018-01-02T00:43:43.909Z,997.31
2018-01-02T00:44:43.876Z,997.35
2018-01-02T00:45:43.843Z,997.36
2018-01-02T00:46:43.809Z,997.37
2018-01-02T00:47:43.783Z,997.39
2018-01-02T00:48:43.757Z,997.40
2018-01-02T00:49:43.717Z,997.43
2018-01-02T00:50:43.696Z,997.47
2018-01-02T00:51:43.906Z,997.44
2018-01-02T00:52:43.630Z,997.52
2018-01-02T00:53:43.598Z,997.49
2018-01-02T00:54:43.576Z,997.51
2018-01-02T00:55:43.537Z,997.49
2018-01-02T00:56:43.520Z,997.54
2018-01-02T00:57:43.471Z,997.59
2018-01-02T00:58:43.440Z,997.54
2018-01-02T00:59:43.414Z,997.52
2018-01-02T01:00:43.398Z,997.50
2018-01-02T01:01:43.350Z,997.55
2018-01-02T01:02:43.317Z,997.53
2018-01-02T01:03:43.291Z,997.52
2018-01-02T01:04:43.270Z,997.51
2018-01-02T01:05:43.234Z,997.54
2018-01-02T01:06:43.199Z,997.53
2018-01-02T01:07:43.168Z,997.56
2018-01-02T01:08:43.144Z,997.52
2018-01-02T01:09:43.404Z,997.57
2018-01-02T01:10:43.077Z,997.56
2018-01-02T01:11:43.059Z,997.63
2018-01-02T01:12:43.012Z,997.58
2018-01-02T01:13:42.984Z,997.62
2018-01-02T01:14:42.953Z,997.56
2018-01-02T01:15:42.923Z,997.62
2018-01-02T01:16:42.895Z,997.70
2018-01-02T01:17:42.867Z,997.65
2018-01-02T01:18:42.830Z,997.69
2018-01-02T01:19:42.799Z,997.70
2018-01-02T01:20:42.779Z,997.72
2018-01-02T01:21:42.747Z,997.72
2018-01-02T01:22:42.714Z,997.77
2018-01-02T01:23:42.687Z,997.69
2018-01-02T01:24:42.653Z,997.71
2018-01-02T01:25:42.626Z,997.73
2018-01-02T01:26:42.592Z,997.69
2018-01-02T01:27:42.560Z,997.68
2018-01-02T01:28:42.523Z,997.71
2018-01-02T01:29:42.499Z,997.70
2018-01-02T01:30:42.464Z,997.67
2018-01-02T01:31:42.432Z,997.73
2018-01-02T01:32:42.415Z,997.73
2018-01-02T01:33:42.376Z,997.69
2018-01-02T01:34:42.352Z,997.74
2018-01-02T01:35:42.317Z,997.73
2018-01-02T01:36:42.293Z,997.73
2018-01-02T01:37:42.253Z,997.69
2018-01-02T01:38:42.234Z,997.73
2018-01-02T01:39:42.196Z,997.69
2018-01-02T01:40:42.159Z,997.73
2018-01-02T01:41:42.129Z,997.79
2018-01-02T01:42:42.102Z,997.76
2018-01-02T01:43:42.073Z,997.79
2018-01-02T01:44:42.044Z,997.79
2018-01-02T01:45:42.315Z,997.78
2018-01-02T01:46:41.978Z,997.80
2018-01-02T01:47:41.950Z,997.80
2018-01-02T01:48:41.925Z,997.79
2018-01-02T01:49:41.888Z,997.82
2018-01-02T01:50:41.856Z,997.83
2018-01-02T01:51:41.823Z,997.79
2018-01-02T01:52:41.799Z,997.80
2018-01-02T01:53:41.766Z,997.83
2018-01-02T01:54:41.738Z,997.85
2018-01-02T01:55:41.709Z,997.86
2018-01-02T01:56:41.678Z,997.87
2018-01-02T01:57:41.643Z,997.86
2018-01-02T01:58:41.616Z,997.92
2018-01-02T01:59:41.584Z,997.88
2018-01-02T02:00:41.558Z,997.93
2018-01-02T02:01:41.521Z,997.92
2018-01-02T02:02:41.490Z,997.91
2018-01-02T02:03:41.716Z,997.92
2018-01-02T02:04:41.437Z,997.94
2018-01-02T02:05:41.412Z,997.97
2018-01-02T02:06:41.371Z,997.99
2018-01-02T02:07:41.341Z,997.96
2018-01-02T02:08:41.313Z,997.99
2018-01-02T02:09:41.276Z,997.98
2018-01-02T02:10:41.246Z,998.01
2018-01-02T02:11:41.221Z,998.03
2018-01-02T02:12:41.185Z,998.01
2018-01-02T02:13:41.157Z,998.05
2018-01-02T02:14:41.128Z,998.05
2018-01-02T02:15:41.105Z,998.04
2018-01-02T02:16:41.058Z,998.05
2018-01-02T02:17:41.027Z,998.09
2018-01-02T02:18:41.004Z,998.04
2018-01-02T02:19:40.973Z,998.05
2018-01-02T02:20:40.943Z,998.10
2018-01-02T02:21:40.914Z,998.06
2018-01-02T02:22:40.883Z,998.09
2018-01-02T02:23:40.846Z,998.13
2018-01-02T02:24:40.826Z,998.07
2018-01-02T02:25:40.803Z,998.05
2018-01-02T02:26:40.760Z,998.07
2018-01-02T02:27:41.083Z,998.07
2018-01-02T02:28:40.698Z,998.08
2018-01-02T02:29:40.659Z,998.03
2018-01-02T02:30:40.643Z,998.03
2018-01-02T02:31:40.608Z,998.03
2018-01-02T02:32:40.578Z,998.05
2018-01-02T02:33:40.851Z,998.06
2018-01-02T02:34:40.515Z,998.08
2018-01-02T02:35:40.488Z,998.06
2018-01-02T02:36:40.455Z,998.09
2018-01-02T02:37:40.426Z,998.08
2018-01-02T02:38:40.387Z,998.11
2018-01-02T02:39:40.356Z,998.11
2018-01-02T02:40:40.336Z,998.08
2018-01-02T02:41:40.304Z,998.14
2018-01-02T02:42:40.267Z,998.14
2018-01-02T02:43:40.244Z,998.09
2018-01-02T02:44:40.208Z,998.13
2018-01-02T02:45:40.171Z,998.15
2018-01-02T02:46:40.152Z,998.17
2018-01-02T02:47:40.118Z,998.16
2018-01-02T02:48:40.088Z,998.16
2018-01-02T02:49:40.059Z,998.21
2018-01-02T02:50:40.019Z,998.22
2018-01-02T02:51:39.989Z,998.18
2018-01-02T02:52:39.961Z,998.23
2018-01-02T02:53:39.945Z,998.24
2018-01-02T02:54:39.913Z,998.22
2018-01-02T02:55:39.872Z,998.20
2018-01-02T02:56:39.842Z,998.23
2018-01-02T02:57:39.811Z,998.24
2018-01-02T02:58:39.789Z,998.23
2018-01-02T02:59:39.748Z,998.26
2018-01-02T03:00:39.719Z,998.30
2018-01-02T03:01:39.689Z,998.33
2018-01-02T03:02:39.909Z,998.33
2018-01-02T03:03:39.627Z,998.33
2018-01-02T03:04:39.601Z,998.34
2018-01-02T03:05:39.569Z,998.34
2018-01-02T03:06:39.539Z,998.33
2018-01-02T03:07:39.505Z,998.35
2018-01-02T03:08:39.779Z,998.43
2018-01-02T03:09:39.447Z,998.43
2018-01-02T03:10:39.420Z,998.43
2018-01-02T03:11:39.387Z,998.43
2018-01-02T03:12:39.352Z,998.42
2018-01-02T03:13:39.316Z,998.46
2018-01-02T03:14:39.587Z,998.45
2018-01-02T03:15:39.274Z,998.43
2018-01-02T03:16:39.234Z,998.45
2018-01-02T03:17:39.203Z,998.43
2018-01-02T03:18:39.172Z,998.47
2018-01-02T03:19:39.147Z,998.47
2018-01-02T03:20:39.117Z,998.45
2018-01-02T03:21:39.079Z,998.54
2018-01-02T03:22:39.053Z,998.56
2018-01-02T03:23:39.024Z,998.50
2018-01-02T03:24:38.985Z,998.55
2018-01-02T03:25:38.955Z,998.50
2018-01-02T03:26:38.929Z,998.59
2018-01-02T03:27:38.905Z,998.60
2018-01-02T03:28:38.876Z,998.59
2018-01-02T03:29:38.832Z,998.60
2018-01-02T03:30:38.881Z,998.62
2018-01-02T03:31:38.779Z,998.59
2018-01-02T03:32:38.757Z,998.65
2018-01-02T03:33:38.724Z,998.64
2018-01-02T03:34:38.685Z,998.66
2018-01-02T03:35:38.666Z,998.60
2018-01-02T03:36:38.638Z,998.61
2018-01-02T03:37:38.609Z,998.65
2018-01-02T03:38:38.566Z,998.67
2018-01-02T03:39:38.543Z,998.66
2018-01-02T03:40:38.516Z,998.68
2018-01-02T03:41:38.473Z,998.66
2018-01-02T03:42:38.453Z,998.68
2018-01-02T03:43:38.417Z,998.70
2018-01-02T03:44:38.694Z,998.78
2018-01-02T03:45:38.352Z,998.76
2018-01-02T03:46:38.328Z,998.78
2018-01-02T03:47:38.294Z,998.76
2018-01-02T03:48:38.279Z,998.82
2018-01-02T03:49:38.248Z,998.81
2018-01-02T03:50:38.216Z,998.82
2018-01-02T03:51:38.171Z,998.79
2018-01-02T03:52:38.155Z,998.90
2018-01-02T03:53:38.116Z,998.87
2018-01-02T03:54:38.096Z,998.87
2018-01-02T03:55:38.059Z,998.94
2018-01-02T03:56:38.381Z,998.95
2018-01-02T03:57:37.998Z,998.98
2018-01-02T03:58:37.966Z,998.96
2018-01-02T03:59:37.950Z,998.93
2018-01-02T04:00:37.903Z,998.95
2018-01-02T04:01:37.875Z,998.92
2018-01-02T04:02:37.848Z,999.00
2018-01-02T04:03:37.819Z,999.00
2018-01-02T04:04:37.789Z,999.02
2018-01-02T04:05:37.764Z,999.08
2018-01-02T04:06:37.720Z,998.97
2018-01-02T04:07:37.690Z,999.00
2018-01-02T04:08:37.665Z,999.00
2018-01-02T04:09:37.642Z,999.17
2018-01-02T04:10:37.613Z,999.12
2018-01-02T04:11:37.584Z,999.09
2018-01-02T04:12:37.549Z,999.10
2018-01-02T04:13:37.521Z,999.13
2018-01-02T04:14:37.494Z,999.09
2018-01-02T04:15:37.458Z,999.16
2018-01-02T04:16:37.426Z,999.24
2018-01-02T04:17:37.393Z,999.26
2018-01-02T04:18:37.373Z,999.20
2018-01-02T04:19:37.330Z,999.27
2018-01-02T04:20:37.311Z,999.31
2018-01-02T04:21:37.286Z,999.23
2018-01-02T04:22:37.244Z,999.26
2018-01-02T04:23:37.217Z,999.26
2018-01-02T04:24:37.192Z,999.21
2018-01-02T04:25:37.163Z,999.29
2018-01-02T04:26:37.124Z,999.33
2018-01-02T04:27:37.101Z,999.33
2018-01-02T04:28:37.063Z,999.33
2018-01-02T04:29:37.029Z,999.30
2018-01-02T04:30:37.013Z,999.31
2018-01-02T04:31:37.333Z,999.29
2018-01-02T04:32:36.940Z,999.36
2018-01-02T04:33:36.914Z,999.38
2018-01-02T04:34:36.889Z,999.33
2018-01-02T04:35:36.858Z,999.35
2018-01-02T04:36:36.830Z,999.40
2018-01-02T04:37:37.094Z,999.40
2018-01-02T04:38:36.763Z,999.43
2018-01-02T04:39:36.745Z,999.44
2018-01-02T04:40:36.704Z,999.45
2018-01-02T04:41:36.681Z,999.43
2018-01-02T04:42:36.644Z,999.45
2018-01-02T04:43:36.876Z,999.45
2018-01-02T04:44:36.580Z,999.49
2018-01-02T04:45:36.553Z,999.51
2018-01-02T04:46:36.528Z,999.45
2018-01-02T04:47:36.505Z,999.49
2018-01-02T04:48:36.505Z,999.50
2018-01-02T04:49:36.433Z,999.51
2018-01-02T04:50:36.405Z,999.52
2018-01-02T04:51:36.370Z,999.59
2018-01-02T04:52:36.345Z,999.54
2018-01-02T04:53:36.322Z,999.56
2018-01-02T04:54:36.531Z,999.63
2018-01-02T04:55:36.251Z,999.63
2018-01-02T04:56:36.239Z,999.68
2018-01-02T04:57:36.201Z,999.65
2018-01-02T04:58:36.168Z,999.68
2018-01-02T04:59:36.147Z,999.70
2018-01-02T05:00:36.103Z,999.68
2018-01-02T05:01:36.072Z,999.68
2018-01-02T05:02:36.047Z,999.74
2018-01-02T05:03:36.020Z,999.80
2018-01-02T05:04:35.988Z,999.77
2018-01-02T05:05:35.962Z,999.78
2018-01-02T05:06:36.229Z,999.83
2018-01-02T05:07:35.901Z,999.82
2018-01-02T05:08:35.869Z,999.86
2018-01-02T05:09:35.838Z,999.87
2018-01-02T05:10:35.818Z,999.81
2018-01-02T05:11:35.780Z,999.86
2018-01-02T05:12:35.748Z,999.87
2018-01-02T05:13:35.720Z,999.92
2018-01-02T05:14:35.687Z,999.90
2018-01-02T05:15:35.665Z,999.93
2018-01-02T05:16:35.636Z,1000.00
2018-01-02T05:17:35.599Z,999.91
2018-01-02T05:18:35.566Z,999.97
2018-01-02T05:19:35.538Z,999.96
2018-01-02T05:20:35.512Z,999.98
2018-01-02T05:21:35.480Z,999.92
2018-01-02T05:22:35.452Z,999.96
2018-01-02T05:23:35.430Z,1000.00
2018-01-02T05:24:35.657Z,1000.00
2018-01-02T05:25:35.355Z,1000.05
2018-01-02T05:26:35.329Z,1000.10
2018-01-02T05:27:35.299Z,1000.02
2018-01-02T05:28:35.265Z,1000.07
2018-01-02T05:29:35.243Z,1000.05
2018-01-02T05:30:35.203Z,1000.06
2018-01-02T05:31:35.174Z,1000.07
2018-01-02T05:32:35.147Z,1000.16
2018-01-02T05:33:35.119Z,1000.14
2018-01-02T05:34:35.084Z,1000.17
2018-01-02T05:35:35.062Z,1000.14
2018-01-02T05:36:35.038Z,1000.14
2018-01-02T05:37:35.011Z,1000.17
2018-01-02T05:38:34.970Z,1000.20
2018-01-02T05:39:34.944Z,1000.19
2018-01-02T05:40:34.905Z,1000.22
2018-01-02T05:41:34.882Z,1000.23
2018-01-02T05:42:35.202Z,1000.25
2018-01-02T05:43:34.818Z,1000.23
2018-01-02T05:44:34.796Z,1000.23
2018-01-02T05:45:34.756Z,1000.30
2018-01-02T05:46:34.760Z,1000.27
2018-01-02T05:47:34.698Z,1000.29
2018-01-02T05:48:34.674Z,1000.37
2018-01-02T05:49:34.638Z,1000.31
2018-01-02T05:50:34.613Z,1000.29
2018-01-02T05:51:34.594Z,1000.35
2018-01-02T05:52:34.550Z,1000.40
2018-01-02T05:53:34.526Z,1000.36
2018-01-02T05:54:34.853Z,1000.36
2018-01-02T05:55:34.469Z,1000.37
2018-01-02T05:56:34.425Z,1000.42
2018-01-02T05:57:34.393Z,1000.45
2018-01-02T05:58:34.368Z,1000.45
2018-01-02T05:59:34.341Z,1000.46
2018-01-02T06:00:34.305Z,1000.48
2018-01-02T06:01:34.274Z,1000.49
2018-01-02T06:02:34.244Z,1000.44
2018-01-02T06:03:34.219Z,1000.51
2018-01-02T06:04:34.188Z,1000.48
2018-01-02T06:05:34.166Z,1000.44
2018-01-02T06:06:34.133Z,1000.49
2018-01-02T06:07:34.093Z,1000.44
2018-01-02T06:08:34.084Z,1000.47
2018-01-02T06:09:34.039Z,1000.51
2018-01-02T06:10:34.017Z,1000.49
2018-01-02T06:11:33.980Z,1000.54
2018-01-02T06:12:33.948Z,1000.55
2018-01-02T06:13:33.926Z,1000.51
2018-01-02T06:14:33.891Z,1000.52
2018-01-02T06:15:33.864Z,1000.53
2018-01-02T06:16:33.830Z,1000.56
2018-01-02T06:17:33.792Z,1000.56
2018-01-02T06:18:33.763Z,1000.58
2018-01-02T06:19:33.741Z,1000.54
2018-01-02T06:20:33.713Z,1000.62
2018-01-02T06:21:33.692Z,1000.70
2018-01-02T06:22:33.646Z,1000.66
2018-01-02T06:23:33.613Z,1000.68
2018-01-02T06:24:33.587Z,1000.59
2018-01-02T06:25:33.557Z,1000.62
2018-01-02T06:26:33.540Z,1000.65
2018-01-02T06:27:33.498Z,1000.63
2018-01-02T06:28:33.462Z,1000.67
2018-01-02T06:29:33.433Z,1000.66
2018-01-02T06:30:33.413Z,1000.59
2018-01-02T06:31:33.376Z,1000.66
2018-01-02T06:32:33.350Z,1000.72
2018-01-02T06:33:33.311Z,1000.72
2018-01-02T06:34:33.296Z,1000.72
2018-01-02T06:35:33.259Z,1000.72
2018-01-02T06:36:33.226Z,1000.65
2018-01-02T06:37:33.206Z,1000.78
2018-01-02T06:38:33.162Z,1000.79
2018-01-02T06:39:33.145Z,1000.76
2018-01-02T06:40:33.110Z,1000.80
2018-01-02T06:41:33.080Z,1000.80
2018-01-02T06:42:33.045Z,1000.86
2018-01-02T06:43:33.021Z,1000.81
2018-01-02T06:44:32.981Z,1000.86
2018-01-02T06:45:32.961Z,1000.93
2018-01-02T06:46:32.931Z,1000.91
2018-01-02T06:47:32.905Z,1000.88
2018-01-02T06:48:32.862Z,1000.91
2018-01-02T06:49:32.830Z,1000.92
2018-01-02T06:50:32.811Z,1000.86
2018-01-02T06:51:32.772Z,1001.04
2018-01-02T06:52:32.752Z,1000.93
2018-01-02T06:53:32.715Z,1000.97
2018-01-02T06:54:32.682Z,1001.11
2018-01-02T06:55:32.655Z,1001.01
2018-01-02T06:56:32.625Z,1001.00
2018-01-02T06:57:32.615Z,1001.04
2018-01-02T06:58:32.571Z,1001.06
2018-01-02T06:59:32.545Z,1001.14
2018-01-02T07:00:32.805Z,1001.09
2018-01-02T07:01:32.472Z,1001.13
2018-01-02T07:02:32.451Z,1001.15
2018-01-02T07:03:32.418Z,1001.14
2018-01-02T07:04:32.379Z,1001.08
2018-01-02T07:05:32.353Z,1001.11
2018-01-02T07:06:32.328Z,1001.15
2018-01-02T07:07:32.296Z,1001.22
2018-01-02T07:08:32.272Z,1001.23
2018-01-02T07:09:32.236Z,1001.24
2018-01-02T07:10:32.206Z,1001.37
2018-01-02T07:11:32.181Z,1001.31
2018-01-02T07:12:32.149Z,1001.26
2018-01-02T07:13:32.111Z,1001.35
2018-01-02T07:14:32.087Z,1001.32
2018-01-02T07:15:32.052Z,1001.50
2018-01-02T07:16:32.027Z,1001.39
2018-01-02T07:17:32.002Z,1001.38
2018-01-02T07:18:31.964Z,1001.43
2018-01-02T07:19:31.932Z,1001.46
2018-01-02T07:20:31.909Z,1001.45
2018-01-02T07:21:31.880Z,1001.42
2018-01-02T07:22:31.845Z,1001.48
2018-01-02T07:23:31.815Z,1001.43
2018-01-02T07:24:31.788Z,1001.37
2018-01-02T07:25:31.764Z,1001.43
2018-01-02T07:26:31.723Z,1001.50
2018-01-02T07:27:31.701Z,1001.47
2018-01-02T07:28:31.662Z,1001.53
2018-01-02T07:29:31.637Z,1001.51
2018-01-02T07:30:31.607Z,1001.54
2018-01-02T07:31:31.571Z,1001.60
2018-01-02T07:32:31.547Z,1001.70
2018-01-02T07:33:31.515Z,1001.65
2018-01-02T07:34:31.484Z,1001.76
2018-01-02T07:35:31.452Z,1001.64
2018-01-02T07:36:31.427Z,1001.79
2018-01-02T07:37:31.407Z,1001.82
2018-01-02T07:38:31.365Z,1001.79
2018-01-02T07:39:31.340Z,1001.87
2018-01-02T07:40:31.310Z,1001.92
2018-01-02T07:41:31.572Z,1001.87
2018-01-02T07:42:31.259Z,1001.77
2018-01-02T07:43:31.219Z,1001.93
2018-01-02T07:44:31.183Z,1001.93
2018-01-02T07:45:31.159Z,1001.94
2018-01-02T07:46:31.122Z,1001.93
2018-01-02T07:47:31.101Z,1001.93
2018-01-02T07:48:31.077Z,1001.98
2018-01-02T07:49:31.037Z,1001.96
2018-01-02T07:50:31.005Z,1002.04
2018-01-02T07:51:30.979Z,1001.99
2018-01-02T07:52:30.953Z,1002.07
2018-01-02T07:53:30.918Z,1001.95
2018-01-02T07:54:30.888Z,1002.08
2018-01-02T07:55:30.862Z,1002.06
2018-01-02T07:56:30.835Z,1002.13
2018-01-02T07:57:30.794Z,1002.14
2018-01-02T07:58:30.776Z,1002.16
2018-01-02T07:59:30.745Z,1002.05
2018-01-02T08:00:30.710Z,1002.08
2018-01-02T08:01:30.677Z,1002.14
2018-01-02T08:02:30.653Z,1002.16
2018-01-02T08:03:30.617Z,1002.20
2018-01-02T08:04:30.594Z,1002.24
2018-01-02T08:05:30.564Z,1002.26
2018-01-02T08:06:30.535Z,1002.27
2018-01-02T08:07:30.499Z,1002.28
2018-01-02T08:08:30.479Z,1002.26
2018-01-02T08:09:30.449Z,1002.28
2018-01-02T08:10:30.412Z,1002.30
2018-01-02T08:11:30.383Z,1002.36
2018-01-02T08:12:30.356Z,1002.40
2018-01-02T08:13:30.327Z,1002.38
2018-01-02T08:14:30.301Z,1002.40
2018-01-02T08:15:30.267Z,1002.46
2018-01-02T08:16:30.235Z,1002.54
2018-01-02T08:17:30.552Z,1002.49
2018-01-02T08:18:30.173Z,1002.56
2018-01-02T08:19:30.144Z,1002.59
2018-01-02T08:20:30.118Z,1002.51
2018-01-02T08:21:30.095Z,1002.51
2018-01-02T08:22:30.062Z,1002.52
2018-01-02T08:23:30.032Z,1002.58
2018-01-02T08:24:30.003Z,1002.55
2018-01-02T08:25:29.980Z,1002.63
2018-01-02T08:26:29.949Z,1002.51
2018-01-02T08:27:29.917Z,1002.64
2018-01-02T08:28:29.878Z,1002.54
2018-01-02T08:29:29.847Z,1002.70
2018-01-02T08:30:29.829Z,1002.68
2018-01-02T08:31:29.807Z,1002.70
2018-01-02T08:32:29.761Z,1002.61
2018-01-02T08:33:29.729Z,1002.71
2018-01-02T08:34:29.700Z,1002.74
2018-01-02T08:35:29.670Z,1002.76
2018-01-02T08:36:29.653Z,1002.73
2018-01-02T08:37:29.618Z,1002.73
2018-01-02T08:38:29.594Z,1002.71
2018-01-02T08:39:29.556Z,1002.77
2018-01-02T08:40:29.536Z,1002.82
2018-01-02T08:41:29.506Z,1002.82
2018-01-02T08:42:29.475Z,1002.85
2018-01-02T08:43:29.442Z,1002.86
2018-01-02T08:44:29.406Z,1002.98
2018-01-02T08:45:29.376Z,1002.91
2018-01-02T08:46:29.364Z,1002.91
2018-01-02T08:47:29.323Z,1003.04
2018-01-02T08:48:29.304Z,1003.06
2018-01-02T08:49:29.268Z,1002.92
2018-01-02T08:50:29.233Z,1002.95
2018-01-02T08:51:29.201Z,1003.01
2018-01-02T08:52:29.182Z,1003.04
2018-01-02T08:53:29.152Z,1003.00
2018-01-02T08:54:29.117Z,1002.99
2018-01-02T08:55:29.085Z,1003.09
2018-01-02T08:56:29.064Z,1003.07
2018-01-02T08:57:29.045Z,1003.07
2018-01-02T08:58:29.013Z,1003.13
2018-01-02T08:59:29.270Z,1003.04
2018-01-02T09:00:28.940Z,1003.10
2018-01-02T09:01:28.909Z,1003.10
2018-01-02T09:02:28.882Z,1003.17
2018-01-02T09:03:28.854Z,1003.21
2018-01-02T09:04:28.820Z,1003.20
2018-01-02T09:05:28.791Z,1003.20
2018-01-02T09:06:28.768Z,1003.28
2018-01-02T09:07:28.734Z,1003.25
2018-01-02T09:08:28.738Z,1003.32
2018-01-02T09:09:28.685Z,1003.30
2018-01-02T09:10:28.655Z,1003.32
2018-01-02T09:11:28.620Z,1003.32
2018-01-02T09:12:28.594Z,1003.36
2018-01-02T09:13:28.568Z,1003.38
2018-01-02T09:14:28.535Z,1003.34
2018-01-02T09:15:28.510Z,1003.34
2018-01-02T09:16:28.481Z,1003.33
2018-01-02T09:17:28.443Z,1003.34
2018-01-02T09:18:28.420Z,1003.43
2018-01-02T09:19:28.397Z,1003.44
2018-01-02T09:20:28.362Z,1003.48
2018-01-02T09:21:28.332Z,1003.49
2018-01-02T09:22:28.304Z,1003.58
2018-01-02T09:23:28.274Z,1003.59
2018-01-02T09:24:28.250Z,1003.63
2018-01-02T09:25:28.212Z,1003.60
2018-01-02T09:26:28.189Z,1003.57
2018-01-02T09:27:28.157Z,1003.71
2018-01-02T09:28:28.135Z,1003.59
2018-01-02T09:29:28.095Z,1003.71
2018-01-02T09:30:28.070Z,1003.71
2018-01-02T09:31:28.040Z,1003.64
2018-01-02T09:32:28.026Z,1003.81
2018-01-02T09:33:27.995Z,1003.74
2018-01-02T09:34:27.952Z,1003.72
2018-01-02T09:35:27.930Z,1003.68
2018-01-02T09:36:27.904Z,1003.79
2018-01-02T09:37:27.870Z,1003.82
2018-01-02T09:38:27.838Z,1003.82
2018-01-02T09:39:27.814Z,1003.80
2018-01-02T09:40:27.789Z,1003.75
2018-01-02T09:41:28.058Z,1003.88
2018-01-02T09:42:27.725Z,1003.86
2018-01-02T09:43:27.703Z,1003.83
2018-01-02T09:44:27.665Z,1003.78
2018-01-02T09:45:27.636Z,1003.75
2018-01-02T09:46:27.611Z,1003.84
2018-01-02T09:47:27.586Z,1003.79
2018-01-02T09:48:27.553Z,1003.84
2018-01-02T09:49:27.528Z,1003.84
2018-01-02T09:50:27.498Z,1003.81
2018-01-02T09:51:27.466Z,1003.92
2018-01-02T09:52:27.438Z,1003.84
2018-01-02T09:53:27.409Z,1003.87
2018-01-02T09:54:27.386Z,1003.96
2018-01-02T09:55:27.353Z,1003.88
2018-01-02T09:56:27.318Z,1003.84
2018-01-02T09:57:27.288Z,1003.88
2018-01-02T09:58:27.269Z,1003.93
2018-01-02T09:59:27.238Z,1003.99
2018-01-02T10:00:27.214Z,1003.89
2018-01-02T10:01:27.177Z,1003.89
2018-01-02T10:02:27.150Z,1003.95
2018-01-02T10:03:27.132Z,1003.88
2018-01-02T10:04:27.101Z,1003.84
2018-01-02T10:05:27.067Z,1003.98
2018-01-02T10:06:27.039Z,1003.93
2018-01-02T10:07:27.010Z,1003.99
2018-01-02T10:08:26.985Z,1004.05
2018-01-02T10:09:26.948Z,1004.03
2018-01-02T10:10:26.926Z,1003.86
2018-01-02T10:11:26.893Z,1003.96
2018-01-02T10:12:26.860Z,1004.05
2018-01-02T10:13:26.845Z,1004.04
2018-01-02T10:14:26.818Z,1004.03
2018-01-02T10:15:26.780Z,1003.89
2018-01-02T10:16:26.748Z,1003.94
2018-01-02T10:17:26.729Z,1004.17
2018-01-02T10:18:26.689Z,1004.12
2018-01-02T10:19:26.665Z,1004.12
2018-01-02T10:20:26.643Z,1004.11
2018-01-02T10:21:26.607Z,1004.11
2018-01-02T10:22:26.584Z,1004.19
2018-01-02T10:23:26.794Z,1004.23
2018-01-02T10:24:26.527Z,1004.18
2018-01-02T10:25:26.491Z,1004.28
2018-01-02T10:26:26.469Z,1004.28
2018-01-02T10:27:26.438Z,1004.36
2018-01-02T10:28:26.409Z,1004.28
2018-01-02T10:29:26.374Z,1004.31
2018-01-02T10:30:26.353Z,1004.22
2018-01-02T10:31:26.326Z,1004.21
2018-01-02T10:32:26.309Z,1004.20
2018-01-02T10:33:26.269Z,1004.36
2018-01-02T10:34:26.231Z,1004.29
2018-01-02T10:35:26.502Z,1004.31
2018-01-02T10:36:26.182Z,1004.32
2018-01-02T10:37:26.154Z,1004.31
2018-01-02T10:38:26.117Z,1004.31
2018-01-02T10:39:26.090Z,1004.35
2018-01-02T10:40:26.064Z,1004.31
2018-01-02T10:41:26.034Z,1004.32
2018-01-02T10:42:26.014Z,1004.32
2018-01-02T10:43:25.986Z,1004.33
2018-01-02T10:44:25.963Z,1004.26
2018-01-02T10:45:25.921Z,1004.29
2018-01-02T10:46:25.900Z,1004.32
2018-01-02T10:47:25.868Z,1004.31
2018-01-02T10:48:25.845Z,1004.41
2018-01-02T10:49:25.805Z,1004.42
2018-01-02T10:50:25.781Z,1004.38
2018-01-02T10:51:25.761Z,1004.40
2018-01-02T10:52:25.730Z,1004.40
2018-01-02T10:53:25.947Z,1004.41
2018-01-02T10:54:25.661Z,1004.36
2018-01-02T10:55:25.641Z,1004.45
2018-01-02T10:56:25.614Z,1004.38
2018-01-02T10:57:25.581Z,1004.33
2018-01-02T10:58:25.559Z,1004.34
2018-01-02T10:59:25.524Z,1004.37
2018-01-02T11:00:25.506Z,1004.39
2018-01-02T11:01:25.466Z,1004.40
2018-01-02T11:02:25.439Z,1004.36
2018-01-02T11:03:25.418Z,1004.49
2018-01-02T11:04:25.380Z,1004.31
2018-01-02T11:05:25.355Z,1004.24
2018-01-02T11:06:25.319Z,1004.35
2018-01-02T11:07:25.299Z,1004.48
2018-01-02T11:08:25.273Z,1004.43
2018-01-02T11:09:25.247Z,1004.45
2018-01-02T11:10:25.221Z,1004.25
2018-01-02T11:11:25.189Z,1004.34
2018-01-02T11:12:25.161Z,1004.40
2018-01-02T11:13:25.124Z,1004.32
2018-01-02T11:14:25.098Z,1004.50
2018-01-02T11:15:25.076Z,1004.36
2018-01-02T11:16:25.039Z,1004.49
2018-01-02T11:17:25.005Z,1004.50
2018-01-02T11:18:24.998Z,1004.50
2018-01-02T11:19:24.951Z,1004.52
2018-01-02T11:20:24.936Z,1004.37
2018-01-02T11:21:24.895Z,1004.47
2018-01-02T11:22:24.861Z,1004.44
2018-01-02T11:23:24.847Z,1004.53
2018-01-02T11:24:24.865Z,1004.45
2018-01-02T11:25:24.780Z,1004.50
2018-01-02T11:26:24.746Z,1004.54
2018-01-02T11:27:24.730Z,1004.45
2018-01-02T11:28:24.710Z,1004.56
2018-01-02T11:29:24.669Z,1004.53
2018-01-02T11:30:24.638Z,1004.55
2018-01-02T11:31:24.613Z,1004.49
2018-01-02T11:32:24.574Z,1004.51
2018-01-02T11:33:24.551Z,1004.58
2018-01-02T11:34:24.520Z,1004.69
2018-01-02T11:35:24.494Z,1004.47
2018-01-02T11:36:24.460Z,1004.43
2018-01-02T11:37:24.436Z,1004.48
2018-01-02T11:38:24.410Z,1004.72
2018-01-02T11:39:24.372Z,1004.59
2018-01-02T11:40:24.352Z,1004.53
2018-01-02T11:41:24.325Z,1004.57
2018-01-02T11:42:24.300Z,1004.63
2018-01-02T11:43:24.258Z,1004.55
2018-01-02T11:44:24.239Z,1004.54
2018-01-02T11:45:24.216Z,1004.50
2018-01-02T11:46:24.176Z,1004.52
2018-01-02T11:47:24.148Z,1004.57
2018-01-02T11:48:24.117Z,1004.63
2018-01-02T11:49:24.092Z,1004.57
2018-01-02T11:50:24.072Z,1004.62
2018-01-02T11:51:24.046Z,1004.60
2018-01-02T11:52:24.012Z,1004.64
2018-01-02T11:53:23.981Z,1004.62
2018-01-02T11:54:23.951Z,1004.55
2018-01-02T11:55:23.915Z,1004.63
2018-01-02T11:56:23.900Z,1004.58
2018-01-02T11:57:23.866Z,1004.76
2018-01-02T11:58:23.836Z,1004.73
2018-01-02T11:59:23.804Z,1004.63
2018-01-02T12:00:23.778Z,1004.65
2018-01-02T12:01:23.750Z,1004.63
2018-01-02T12:02:23.719Z,1004.67
2018-01-02T12:03:23.690Z,1004.71
2018-01-02T12:04:23.658Z,1004.80
2018-01-02T12:05:23.639Z,1004.77
2018-01-02T12:06:23.612Z,1004.69
2018-01-02T12:07:23.585Z,1004.56
2018-01-02T12:08:23.544Z,1004.82
2018-01-02T12:09:23.520Z,1004.73
2018-01-02T12:10:23.842Z,1004.77
2018-01-02T12:11:23.457Z,1004.87
2018-01-02T12:12:23.439Z,1004.83
2018-01-02T12:13:23.411Z,1004.86
2018-01-02T12:14:23.382Z,1004.83
2018-01-02T12:15:23.350Z,1004.80