createdAt,value
2023-03-04T00:00:10.798Z,16.2
2023-03-04T00:05:47.659Z,16.1
2023-03-04T00:11:40.466Z,16.1
2023-03-04T00:17:20.568Z,16.1
2023-03-04T00:23:13.427Z,16.1
2023-03-04T00:28:50.811Z,16.1
2023-03-04T00:34:43.670Z,16.1
2023-03-04T00:40:36.951Z,16.1
2023-03-04T00:46:14.384Z,16.1
2023-03-04T00:51:35.751Z,16.1
2023-03-04T00:57:27.394Z,16.1
2023-03-04T01:03:05.342Z,16.1
2023-03-04T01:08:27.067Z,16.1
2023-03-04T01:14:04.721Z,16.1
2023-03-04T01:19:42.164Z,16.1
2023-03-04T01:25:19.023Z,16.1
2023-03-04T01:30:56.163Z,16.1
2023-03-04T01:36:33.504Z,16.1
2023-03-04T01:41:55.355Z,16.1
2023-03-04T01:47:20.518Z,16.1
2023-03-04T01:52:42.984Z,16.1
2023-03-04T01:58:04.026Z,16.1
2023-03-04T02:03:26.305Z,16.1
2023-03-04T02:08:48.318Z,16.1
2023-03-04T02:14:26.169Z,16.1
2023-03-04T02:19:33.385Z,16.1
2023-03-04T02:24:55.039Z,16.1
2023-03-04T02:30:32.195Z,16.1
2023-03-04T02:36:09.711Z,16.1
2023-03-04T02:41:47.018Z,16.1
2023-03-04T02:47:23.685Z,16.1
2023-03-04T02:53:00.343Z,16.1
2023-03-04T02:58:37.994Z,16.1
2023-03-04T03:04:00.061Z,16
2023-03-04T03:09:37.707Z,16.1
2023-03-04T03:15:15.797Z,16.1
2023-03-04T03:20:38.510Z,16.1
2023-03-04T03:26:15.939Z,16.1
2023-03-04T03:31:53.258Z,16
2023-03-04T03:37:30.974Z,16.1
2023-03-04T03:43:08.413Z,16.1
2023-03-04T03:48:30.716Z,16
2023-03-04T03:53:51.870Z,16
2023-03-04T03:59:30.629Z,16
2023-03-04T04:05:08.810Z,16
2023-03-04T04:10:45.904Z,16
2023-03-04T04:16:23.221Z,16
2023-03-04T04:21:48.431Z,16
2023-03-04T04:27:25.888Z,16
2023-03-04T04:38:09.318Z,16
2023-03-04T04:43:47.209Z,16
2023-03-04T04:49:09.692Z,16
2023-03-04T04:55:03.043Z,16
2023-03-04T05:00:39.624Z,15.9
2023-03-04T05:06:17.602Z,16
2023-03-04T05:11:54.722Z,15.9
2023-03-04T05:17:47.230Z,16
2023-03-04T05:23:24.356Z,16
2023-03-04T05:29:01.301Z,15.9
2023-03-04T05:34:38.418Z,15.9
2023-03-04T05:40:17.139Z,15.9
2023-03-04T05:45:53.694Z,15.9
2023-03-04T05:51:46.027Z,15.9
2023-03-04T05:57:39.283Z,15.9
2023-03-04T06:03:31.784Z,15.9
2023-03-04T06:09:09.066Z,15.9
2023-03-04T06:15:01.974Z,15.9
2023-03-04T06:20:54.188Z,15.9
2023-03-04T06:26:46.290Z,15.9
2023-03-04T06:32:26.313Z,15.9
2023-03-04T06:38:19.391Z,15.9
2023-03-04T06:44:12.830Z,15.9
2023-03-04T06:49:50.880Z,15.9
2023-03-04T06:55:43.229Z,15.9
2023-03-04T07:01:35.247Z,15.9
2023-03-04T07:07:27.428Z,15.9
2023-03-04T07:13:20.093Z,15.9
2023-03-04T07:19:12.866Z,15.9
2023-03-04T07:25:06.146Z,15.9
2023-03-04T07:30:58.279Z,15.9
2023-03-04T07:36:50.877Z,15.9
2023-03-04T07:42:43.788Z,15.9
2023-03-04T07:48:36.718Z,15.9
2023-03-04T07:54:32.162Z,15.9
2023-03-04T08:00:24.495Z,15.9
2023-03-04T08:06:16.918Z,15.9
2023-03-04T08:12:09.269Z,15.9
2023-03-04T08:18:02.596Z,15.9
2023-03-04T08:23:41.098Z,15.9
2023-03-04T08:29:18.254Z,15.9
2023-03-04T08:35:13.881Z,15.9
2023-03-04T08:40:54.276Z,15.9
2023-03-04T08:46:47.220Z,15.9
2023-03-04T08:52:40.519Z,15.8
2023-03-04T08:58:33.182Z,15.8
2023-03-04T09:04:25.601Z,15.8
2023-03-04T09:10:18.627Z,15.9
2023-03-04T09:16:20.378Z,15.8
2023-03-04T09:22:14.243Z,15.8
2023-03-04T09:28:07.391Z,15.8
2023-03-04T09:33:59.856Z,15.8
2023-03-04T09:39:52.234Z,15.8
2023-03-04T09:45:30.030Z,15.8
2023-03-04T09:51:25.307Z,15.8
2023-03-04T09:57:22.209Z,15.8
2023-03-04T10:03:16.201Z,15.8
2023-03-04T10:09:08.603Z,15.8
2023-03-04T10:15:01.060Z,15.8
2023-03-04T10:20:54.911Z,15.8
2023-03-04T10:26:50.223Z,15.8
2023-03-04T10:32:28.152Z,15.8
2023-03-04T10:38:20.698Z,15.8
2023-03-04T10:44:13.569Z,15.8
2023-03-04T10:50:06.705Z,15.8
2023-03-04T10:55:59.123Z,15.8
2023-03-04T11:01:38.523Z,15.8
2023-03-04T11:07:34.085Z,15.8
2023-03-04T11:13:33.958Z,15.8
2023-03-04T11:19:25.607Z,15.8
2023-03-04T11:25:34.377Z,15.8
2023-03-04T11:31:26.802Z,15.8
2023-03-04T11:37:20.885Z,15.8
2023-03-04T11:43:14.192Z,15.8
2023-03-04T11:49:24.288Z,15.8
2023-03-04T11:55:17.189Z,15.8
2023-03-04T12:01:10.412Z,15.8
2023-03-04T12:07:04.660Z,15.8
2023-03-04T12:12:42.400Z,15.8
2023-03-04T12:18:37.300Z,15.8
2023-03-04T12:24:29.915Z,15.8
2023-03-04T12:30:08.090Z,15.8
2023-03-04T12:36:05.720Z,15.8
2023-03-04T12:41:43.974Z,15.8
2023-03-04T12:47:20.492Z,15.8
2023-03-04T12:53:15.031Z,15.7
2023-03-04T12:59:08.817Z,15.7
2023-03-04T13:04:46.403Z,15.8
2023-03-04T13:10:24.237Z,15.7
2023-03-04T13:16:20.832Z,15.7
2023-03-04T13:21:59.413Z,15.7
2023-03-04T13:27:53.824Z,15.7
2023-03-04T13:33:50.043Z,15.7
2023-03-04T13:39:44.731Z,15.7
2023-03-04T13:45:22.516Z,15.7
2023-03-04T13:51:28.575Z,15.7
2023-03-04T13:57:25.360Z,15.7
2023-03-04T14:03:18.582Z,15.7
2023-03-04T14:09:13.071Z,15.7
2023-03-04T14:14:49.887Z,15.7
2023-03-04T14:20:43.645Z,15.7
2023-03-04T14:26:36.928Z,15.7
2023-03-04T14:32:24.237Z,15.7
2023-03-04T14:38:16.877Z,15.7
2023-03-04T14:44:08.985Z,15.7
2023-03-04T14:50:14.127Z,15.7
2023-03-04T14:56:06.139Z,15.7
2023-03-04T15:01:58.290Z,15.7
2023-03-04T15:07:52.423Z,15.7
2023-03-04T15:13:45.124Z,15.7
2023-03-04T15:19:38.605Z,15.6
2023-03-04T15:25:15.275Z,15.7
2023-03-04T15:31:09.809Z,15.6
2023-03-04T15:37:02.544Z,15.6
2023-03-04T15:42:54.284Z,15.6
2023-03-04T15:48:34.662Z,15.6
2023-03-04T15:54:13.671Z,15.6
2023-03-04T16:00:05.289Z,15.6
2023-03-04T16:05:58.132Z,15.6
2023-03-04T16:11:50.876Z,15.6
2023-03-04T16:17:43.319Z,15.6
2023-03-04T16:23:35.953Z,15.6
2023-03-04T16:29:28.435Z,15.6
2023-03-04T16:35:07.674Z,15.6
2023-03-04T16:41:00.634Z,15.6
2023-03-04T16:46:38.520Z,15.6
2023-03-04T16:52:32.636Z,15.6
2023-03-04T16:58:25.318Z,15.6
2023-03-04T17:04:18.729Z,15.6
2023-03-04T17:10:13.318Z,15.6
2023-03-04T17:21:27.528Z,15.6
2023-03-04T17:27:19.474Z,15.6
2023-03-04T17:32:57.001Z,15.6
2023-03-04T17:38:49.797Z,15.6
2023-03-04T17:44:26.331Z,15.6
2023-03-04T17:50:03.727Z,15.6
2023-03-04T17:55:55.588Z,15.6
2023-03-04T18:01:32.335Z,15.6
2023-03-04T18:07:24.996Z,15.6
2023-03-04T18:13:02.496Z,15.6
2023-03-04T18:18:54.369Z,15.6
2023-03-04T18:24:15.720Z,15.6
2023-03-04T18:29:52.893Z,15.6
2023-03-04T18:35:42.201Z,15.6
2023-03-04T18:41:19.180Z,15.6
2023-03-04T18:47:12.545Z,15.6
2023-03-04T18:53:04.767Z,15.6
2023-03-04T18:58:57.488Z,15.6
2023-03-04T19:04:50.355Z,15.6
2023-03-04T19:10:42.062Z,15.5
2023-03-04T19:16:05.449Z,15.5
2023-03-04T19:21:42.712Z,15.5
2023-03-04T19:27:19.565Z,15.6
2023-03-04T19:33:12.494Z,15.5
2023-03-04T19:38:49.587Z,15.5
2023-03-04T19:43:55.208Z,15.5
2023-03-04T19:49:48.645Z,15.5
2023-03-04T20:01:03.450Z,15.5
2023-03-04T20:06:40.751Z,15.5
2023-03-04T20:11:57.023Z,15.5
2023-03-04T20:17:19.702Z,15.5
2023-03-04T20:22:57.294Z,15.5
2023-03-04T20:28:19.534Z,15.5
2023-03-04T20:33:57.157Z,15.5
2023-03-04T20:39:46.094Z,15.5
2023-03-04T20:45:23.609Z,15.5
2023-03-04T20:51:15.373Z,15.4
2023-03-04T21:01:42.895Z,15.5
2023-03-04T21:07:35.710Z,15.4
2023-03-04T21:13:28.839Z,15.4
2023-03-04T21:19:21.883Z,15.4
2023-03-04T21:25:17.996Z,15.5
2023-03-04T21:31:10.386Z,15.4
2023-03-04T21:37:02.783Z,15.4
2023-03-04T21:42:39.715Z,15.4
2023-03-04T21:48:15.702Z,15.4
2023-03-04T21:59:32.093Z,15.4
2023-03-04T22:05:10.943Z,15.4
2023-03-04T22:11:03.023Z,15.4
2023-03-04T22:16:09.808Z,15.4
2023-03-04T22:21:59.101Z,15.4
2023-03-04T22:27:20.448Z,15.4
2023-03-04T22:32:58.569Z,15.4
2023-03-04T22:38:05.988Z,15.4
2023-03-04T22:43:27.367Z,15.4
2023-03-04T22:54:26.361Z,15.4
2023-03-04T23:00:03.967Z,15.4
2023-03-04T23:05:56.363Z,15.4
2023-03-04T23:11:48.520Z,15.4
2023-03-04T23:17:41.311Z,15.4
2023-03-04T23:23:33.965Z,15.4
2023-03-04T23:29:11.815Z,15.4
2023-03-04T23:35:05.325Z,15.4
2023-03-04T23:40:57.199Z,15.4
2023-03-04T23:46:50.159Z,15.4
2023-03-04T23:52:27.582Z,15.4
2023-03-04T23:58:19.978Z,15.4
