createdAt,value
2019-05-01T00:00:56.867Z,981.4
2019-05-01T00:02:00.325Z,981.4
2019-05-01T00:03:01.566Z,981.3
2019-05-01T00:04:02.804Z,981.4
2019-05-01T00:05:04.227Z,981.4
2019-05-01T00:06:05.622Z,981.4
2019-05-01T00:07:06.888Z,981.4
2019-05-01T00:08:08.141Z,981.4
2019-05-01T00:09:09.381Z,981.4
2019-05-01T00:10:12.273Z,981.4
2019-05-01T00:11:13.504Z,981.4
2019-05-01T00:12:17.051Z,981.4
2019-05-01T00:13:18.297Z,981.4
2019-05-01T00:14:19.528Z,981.4
2019-05-01T00:15:20.794Z,981.4
2019-05-01T00:16:22.015Z,981.4
2019-05-01T00:17:23.303Z,981.4
2019-05-01T00:18:24.556Z,981.4
2019-05-01T00:19:28.188Z,981
2019-05-01T00:20:29.491Z,981.3
2019-05-01T00:21:30.757Z,981.2
2019-05-01T00:22:32.309Z,981.3
2019-05-01T00:23:33.641Z,981.4
2019-05-01T00:24:34.985Z,981.3
2019-05-01T00:25:36.231Z,981.3
2019-05-01T00:26:37.928Z,981.3
2019-05-01T00:27:39.197Z,981.3
2019-05-01T00:28:42.778Z,981.3
2019-05-01T00:29:44.457Z,981.3
2019-05-01T00:30:45.700Z,981.3
2019-05-01T00:31:47.029Z,981.3
2019-05-01T00:32:51.669Z,981.3
2019-05-01T00:33:53.082Z,981.3
2019-05-01T00:34:54.324Z,981.3
2019-05-01T00:35:55.818Z,981.3
2019-05-01T00:36:57.362Z,981
2019-05-01T00:37:58.651Z,981.3
2019-05-01T00:39:00.140Z,981.3
2019-05-01T00:40:01.423Z,981.2
2019-05-01T00:41:02.661Z,981.3
2019-05-01T00:42:06.234Z,981.3
2019-05-01T00:43:07.504Z,981.2
2019-05-01T00:44:08.724Z,981.2
2019-05-01T00:45:13.101Z,981.2
2019-05-01T00:46:14.373Z,981.2
2019-05-01T00:47:15.638Z,981.2
2019-05-01T00:48:16.916Z,981.2
2019-05-01T00:49:25.324Z,981.1
2019-05-01T00:50:26.940Z,981.1
2019-05-01T00:51:28.272Z,981.1
2019-05-01T00:52:29.546Z,981.1
2019-05-01T00:53:31.776Z,981.1
2019-05-01T00:54:37.706Z,981.1
2019-05-01T00:55:38.943Z,981.1
2019-05-01T00:56:40.184Z,981.1
2019-05-01T00:57:41.454Z,981
2019-05-01T00:58:42.850Z,981.1
2019-05-01T00:59:44.096Z,981.1
2019-05-01T01:00:45.340Z,981.1
2019-05-01T01:01:49.475Z,981.1
2019-05-01T01:02:50.732Z,981
2019-05-01T01:03:53.175Z,981
2019-05-01T01:04:54.480Z,981.1
2019-05-01T01:05:57.162Z,981
2019-05-01T01:06:58.462Z,981
2019-05-01T01:07:59.722Z,981
2019-05-01T01:09:01.020Z,981
2019-05-01T01:10:02.252Z,981
2019-05-01T01:11:03.536Z,981
2019-05-01T01:12:04.792Z,980.9
2019-05-01T01:13:09.396Z,980.9
2019-05-01T01:14:13.435Z,980.9
2019-05-01T01:15:14.688Z,980.9
2019-05-01T01:16:15.934Z,981
2019-05-01T01:17:17.335Z,980.9
2019-05-01T01:18:18.579Z,981
2019-05-01T01:19:19.860Z,980.9
2019-05-01T01:20:21.116Z,980.9
2019-05-01T01:21:22.353Z,980.9
2019-05-01T01:22:23.604Z,980.9
2019-05-01T01:23:24.844Z,981
2019-05-01T01:24:26.122Z,980.9
2019-05-01T01:25:27.527Z,981
2019-05-01T01:26:28.781Z,981
2019-05-01T01:27:30.016Z,980.9
2019-05-01T01:28:31.238Z,981
2019-05-01T01:29:33.961Z,980.9
2019-05-01T01:30:35.246Z,980.9
2019-05-01T01:31:36.487Z,980.9
2019-05-01T01:32:37.766Z,980.9
2019-05-01T01:33:39.022Z,980.9
2019-05-01T01:34:40.296Z,980.9
2019-05-01T01:35:41.796Z,980.9
2019-05-01T01:36:43.087Z,980.9
2019-05-01T01:37:44.388Z,980.9
2019-05-01T01:38:45.625Z,980.9
2019-05-01T01:39:46.913Z,980.9
2019-05-01T01:40:51.244Z,980.9
2019-05-01T01:41:56.169Z,980.9
2019-05-01T01:42:57.414Z,980.9
2019-05-01T01:43:58.658Z,980.9
2019-05-01T01:45:02.060Z,980.9
2019-05-01T01:46:03.320Z,980.9
2019-05-01T01:47:04.554Z,980.9
2019-05-01T01:48:05.834Z,980.9
2019-05-01T01:49:07.090Z,980.9
2019-05-01T01:50:08.360Z,980.8
2019-05-01T01:51:09.614Z,980.7
2019-05-01T01:52:10.907Z,980.8
2019-05-01T01:53:12.250Z,980.8
2019-05-01T01:54:13.506Z,980.8
2019-05-01T01:55:15.046Z,980.9
2019-05-01T01:56:16.299Z,980.8
2019-05-01T01:57:17.606Z,980.8
2019-05-01T01:58:18.880Z,980.8
2019-05-01T01:59:20.165Z,980.8
2019-05-01T02:00:21.489Z,980.7
2019-05-01T02:01:22.723Z,980.8
2019-05-01T02:02:23.997Z,980.8
2019-05-01T02:03:25.367Z,980.8
2019-05-01T02:04:26.664Z,980.7
2019-05-01T02:05:27.926Z,980.7
2019-05-01T02:06:29.182Z,980.7
2019-05-01T02:07:30.540Z,980.7
2019-05-01T02:08:34.384Z,980.7
2019-05-01T02:09:35.636Z,980.7
2019-05-01T02:10:43.871Z,980.7
2019-05-01T02:11:45.130Z,980.7
2019-05-01T02:12:46.382Z,980.7
2019-05-01T02:13:47.643Z,980.7
2019-05-01T02:14:48.914Z,980.7
2019-05-01T02:15:50.178Z,980.7
2019-05-01T02:16:51.413Z,980.7
2019-05-01T02:17:52.656Z,980.7
2019-05-01T02:18:53.904Z,980.7
2019-05-01T02:19:58.300Z,980.7
2019-05-01T02:20:59.627Z,980.6
2019-05-01T02:22:00.872Z,980.6
2019-05-01T02:23:02.125Z,980.6
2019-05-01T02:24:03.364Z,980.6
2019-05-01T02:25:04.613Z,980.6
2019-05-01T02:26:05.902Z,980.6
2019-05-01T02:27:07.161Z,980.4
2019-05-01T02:28:08.420Z,980.6
2019-05-01T02:29:09.662Z,980.6
2019-05-01T02:30:10.913Z,980.5
2019-05-01T02:31:29.394Z,980.5
2019-05-01T02:32:30.884Z,980.5
2019-05-01T02:33:32.142Z,980.5
2019-05-01T02:34:33.402Z,980.5
2019-05-01T02:35:34.664Z,980.5
2019-05-01T02:36:35.932Z,980.4
2019-05-01T02:37:37.221Z,980.4
2019-05-01T02:38:38.487Z,980.4
2019-05-01T02:39:44.700Z,980.4
2019-05-01T02:40:48.689Z,980.3
2019-05-01T02:41:52.792Z,980.3
2019-05-01T02:42:54.055Z,980.4
2019-05-01T02:43:55.306Z,980.4
2019-05-01T02:44:56.544Z,980.4
2019-05-01T02:45:57.784Z,980.4
2019-05-01T02:46:59.377Z,980.4
2019-05-01T02:48:00.640Z,980.4
2019-05-01T02:49:03.828Z,980.4
2019-05-01T02:50:05.076Z,980.4
2019-05-01T02:51:06.340Z,980.3
2019-05-01T02:52:07.615Z,980.3
2019-05-01T02:53:08.863Z,980.3
2019-05-01T02:54:11.305Z,980.3
2019-05-01T02:55:12.532Z,980.3
2019-05-01T02:56:13.779Z,980.3
2019-05-01T02:57:15.090Z,980.3
2019-05-01T02:58:16.740Z,980.4
2019-05-01T02:59:18.095Z,980.4
2019-05-01T03:00:19.351Z,980.4
2019-05-01T03:01:20.618Z,980.4
2019-05-01T03:02:22.183Z,980.4
2019-05-01T03:03:23.412Z,980.3
2019-05-01T03:04:24.687Z,980.4
2019-05-01T03:05:25.961Z,980.4
2019-05-01T03:06:27.228Z,980.3
2019-05-01T03:07:28.518Z,980.3
2019-05-01T03:08:29.782Z,980.4
2019-05-01T03:09:31.005Z,980.4
2019-05-01T03:10:32.619Z,980.3
2019-05-01T03:11:33.890Z,980.3
2019-05-01T03:12:35.213Z,980.3
2019-05-01T03:13:36.454Z,980.3
2019-05-01T03:14:37.723Z,980.3
2019-05-01T03:15:38.974Z,980.4
2019-05-01T03:16:40.246Z,980.4
2019-05-01T03:17:41.522Z,980.3
2019-05-01T03:18:42.775Z,980.2
2019-05-01T03:19:44.242Z,980.3
2019-05-01T03:20:45.505Z,980.3
2019-05-01T03:21:46.759Z,980.3
2019-05-01T03:22:48.036Z,980.3
2019-05-01T03:23:49.302Z,980.3
2019-05-01T03:24:50.552Z,980.3
2019-05-01T03:25:51.832Z,980.3
2019-05-01T03:26:53.103Z,980.4
2019-05-01T03:27:54.434Z,980.3
2019-05-01T03:28:55.709Z,980.3
2019-05-01T03:29:58.026Z,980.4
2019-05-01T03:30:59.286Z,980.3
2019-05-01T03:32:19.851Z,980.3
2019-05-01T03:33:21.320Z,980.3
2019-05-01T03:34:22.611Z,980.3
2019-05-01T03:35:23.907Z,980.3
2019-05-01T03:36:25.145Z,980.3
2019-05-01T03:37:28.145Z,980.3
2019-05-01T03:38:29.436Z,980.3
2019-05-01T03:39:30.681Z,980.3
2019-05-01T03:40:31.918Z,980.3
2019-05-01T03:41:36.039Z,980.3
2019-05-01T03:42:37.299Z,980.3
2019-05-01T03:43:38.660Z,980.3
2019-05-01T03:44:39.915Z,980.3
2019-05-01T03:45:41.159Z,980.3
2019-05-01T03:46:42.457Z,980.3
2019-05-01T03:47:43.725Z,980.2
2019-05-01T03:48:44.997Z,980.3
2019-05-01T03:49:46.264Z,980.3
2019-05-01T03:50:48.211Z,980.2
2019-05-01T03:51:49.430Z,980.2
2019-05-01T03:52:50.709Z,980.2
2019-05-01T03:53:51.985Z,980.2
2019-05-01T03:54:53.215Z,980.2
2019-05-01T03:55:54.461Z,980.1
2019-05-01T03:56:55.682Z,980.2
2019-05-01T03:57:56.929Z,980.1
2019-05-01T03:58:58.211Z,980.1
2019-05-01T03:59:59.451Z,980.1
2019-05-01T04:01:00.704Z,980.1
2019-05-01T04:02:02.002Z,980.2
2019-05-01T04:03:03.265Z,980.2
2019-05-01T04:04:04.561Z,980.1
2019-05-01T04:05:05.811Z,980.2
2019-05-01T04:06:07.823Z,980.2
2019-05-01T04:07:09.059Z,980.1
2019-05-01T04:08:10.285Z,980.2
2019-05-01T04:09:11.535Z,980.2
2019-05-01T04:10:12.767Z,980.1
2019-05-01T04:11:16.171Z,980.2
2019-05-01T04:12:17.415Z,980.2
2019-05-01T04:13:18.683Z,980.2
2019-05-01T04:14:19.996Z,980.2
2019-05-01T04:15:21.247Z,980.2
2019-05-01T04:16:22.523Z,980.2
2019-05-01T04:17:23.769Z,980.2
2019-05-01T04:18:27.342Z,980.2
2019-05-01T04:19:28.686Z,980.2
2019-05-01T04:20:29.997Z,980.2
2019-05-01T04:21:33.843Z,980.3
2019-05-01T04:22:35.079Z,980.2
2019-05-01T04:23:36.407Z,980.2
2019-05-01T04:24:37.691Z,980.1
2019-05-01T04:25:38.943Z,980.2
2019-05-01T04:26:40.187Z,980.2
2019-05-01T04:27:41.495Z,980.2
2019-05-01T04:28:45.373Z,980.1
2019-05-01T04:29:46.691Z,980.1
2019-05-01T04:30:47.958Z,980.1
2019-05-01T04:31:49.222Z,980.2
2019-05-01T04:32:53.391Z,980.2
2019-05-01T04:33:54.871Z,980.2
2019-05-01T04:34:56.167Z,980.2
2019-05-01T04:35:57.397Z,980.2
2019-05-01T04:36:58.659Z,980.2
2019-05-01T04:37:59.907Z,980.2
2019-05-01T04:39:01.298Z,980.2
2019-05-01T04:40:02.758Z,980.2
2019-05-01T04:41:06.366Z,980.2
2019-05-01T04:42:07.643Z,980.2
2019-05-01T04:43:08.931Z,980.2
2019-05-01T04:44:10.187Z,980.2
2019-05-01T04:45:11.480Z,980.2
2019-05-01T04:46:12.729Z,980.2
2019-05-01T04:47:16.963Z,980.2
2019-05-01T04:48:19.488Z,980.2
2019-05-01T04:49:20.725Z,980.2
2019-05-01T04:50:22.047Z,980.2
2019-05-01T04:51:23.589Z,980.2
2019-05-01T04:52:24.839Z,980.2
2019-05-01T04:53:26.123Z,980.2
2019-05-01T04:54:27.385Z,980.1
2019-05-01T04:55:28.677Z,980.2
2019-05-01T04:56:29.927Z,980.2
2019-05-01T04:57:31.186Z,980.2
2019-05-01T04:58:32.430Z,980.2
2019-05-01T04:59:35.912Z,980.2
2019-05-01T05:00:37.220Z,980.2
2019-05-01T05:01:38.448Z,980.2
2019-05-01T05:02:41.906Z,980.3
2019-05-01T05:03:46.157Z,980.2
2019-05-01T05:04:47.394Z,980.2
2019-05-01T05:05:48.704Z,980.3
2019-05-01T05:06:50.234Z,980.2
2019-05-01T05:07:51.484Z,980.2
2019-05-01T05:08:52.741Z,980.2
2019-05-01T05:09:54.031Z,980.2
2019-05-01T05:10:55.339Z,980.2
2019-05-01T05:11:56.822Z,980.2
2019-05-01T05:12:58.062Z,980.2
2019-05-01T05:13:59.326Z,980.2
2019-05-01T05:15:00.568Z,980.2
2019-05-01T05:16:01.885Z,980.3
2019-05-01T05:17:03.134Z,980.2
2019-05-01T05:18:04.367Z,980.2
2019-05-01T05:19:05.608Z,980.2
2019-05-01T05:20:06.860Z,980.2
2019-05-01T05:21:08.151Z,980.2
2019-05-01T05:22:09.394Z,980.3
2019-05-01T05:23:10.632Z,980.2
2019-05-01T05:24:11.946Z,980.2
2019-05-01T05:25:13.192Z,980.3
2019-05-01T05:26:14.486Z,980.1
2019-05-01T05:27:15.806Z,980.3
2019-05-01T05:28:17.066Z,980.2
2019-05-01T05:29:18.334Z,980.3
2019-05-01T05:30:19.604Z,980.3
2019-05-01T05:31:22.320Z,980.3
2019-05-01T05:32:23.554Z,980.2
2019-05-01T05:33:24.813Z,980.3
2019-05-01T05:34:26.072Z,980.2
2019-05-01T05:35:27.321Z,980.3
2019-05-01T05:36:28.602Z,980.3
2019-05-01T05:37:29.967Z,980.3
2019-05-01T05:38:31.226Z,980.2
2019-05-01T05:39:33.838Z,980.2
2019-05-01T05:40:35.100Z,980.2
2019-05-01T05:41:36.394Z,980.2
2019-05-01T05:42:37.646Z,980.2
2019-05-01T05:43:38.894Z,980.2
2019-05-01T05:44:40.156Z,980.2
2019-05-01T05:45:41.400Z,980.2
2019-05-01T05:46:42.686Z,980.2
2019-05-01T05:47:43.932Z,980.1
2019-05-01T05:48:45.168Z,980.2
2019-05-01T05:49:46.444Z,980.2
2019-05-01T05:50:48.992Z,980.2
2019-05-01T05:51:50.278Z,980.2
2019-05-01T05:52:51.511Z,980.2
2019-05-01T05:53:53.030Z,980.1
2019-05-01T05:54:54.255Z,980.3
2019-05-01T05:55:55.544Z,980.2
2019-05-01T05:56:56.806Z,980.3
2019-05-01T05:58:01.138Z,980.3
2019-05-01T05:59:02.361Z,980.2
2019-05-01T06:00:03.640Z,980.3
2019-05-01T06:01:04.884Z,980.3
2019-05-01T06:02:06.189Z,980.3
2019-05-01T06:03:07.756Z,980.3
2019-05-01T06:04:08.992Z,980.3
2019-05-01T06:05:10.212Z,980.3
2019-05-01T06:06:11.444Z,980.3
2019-05-01T06:07:12.728Z,980.3
2019-05-01T06:08:16.347Z,980.3
2019-05-01T06:09:17.596Z,980.3
2019-05-01T06:10:23.101Z,980.3
2019-05-01T06:11:24.838Z,980.3
2019-05-01T06:12:26.118Z,980.4
2019-05-01T06:13:27.368Z,980.3
2019-05-01T06:14:32.610Z,980.3
2019-05-01T06:15:41.040Z,980.3
2019-05-01T06:16:54.040Z,980.3
2019-05-01T06:18:04.013Z,980.3
2019-05-01T06:19:09.623Z,980.3
2019-05-01T06:20:13.236Z,980.3
2019-05-01T06:21:14.499Z,980.3
2019-05-01T06:22:15.728Z,980.3
2019-05-01T06:23:22.474Z,980.3
2019-05-01T06:24:23.870Z,980.3
2019-05-01T06:25:26.014Z,980.3
2019-05-01T06:26:27.270Z,980.3
2019-05-01T06:27:28.524Z,980.3
2019-05-01T06:28:30.482Z,980.3
2019-05-01T06:29:37.284Z,980.3
2019-05-01T06:30:46.993Z,980.3
2019-05-01T06:31:48.385Z,980.3
2019-05-01T06:32:49.628Z,980.3
2019-05-01T06:33:54.897Z,980.3
2019-05-01T06:35:02.967Z,980.3
2019-05-01T06:36:13.147Z,980.3
2019-05-01T06:37:14.638Z,980.3
2019-05-01T06:38:15.941Z,980.3
2019-05-01T06:39:20.309Z,980.3
2019-05-01T06:40:23.644Z,980.3
2019-05-01T06:41:28.593Z,980.2
2019-05-01T06:42:30.295Z,980.2
2019-05-01T06:43:31.551Z,980.2
2019-05-01T06:44:38.728Z,980.2
2019-05-01T06:45:52.606Z,980.1
2019-05-01T06:46:58.050Z,980.2
2019-05-01T06:48:04.338Z,980.2
2019-05-01T06:49:07.772Z,980.2
2019-05-01T06:50:09.079Z,980.2
2019-05-01T06:51:18.854Z,980.2
2019-05-01T06:52:20.208Z,979.6
2019-05-01T06:53:21.444Z,980.1
2019-05-01T06:54:23.011Z,980.2
2019-05-01T06:55:28.901Z,980.1
2019-05-01T06:56:31.814Z,980.1
2019-05-01T06:57:33.049Z,980.2
2019-05-01T06:58:34.609Z,980.2
2019-05-01T06:59:35.867Z,980.2
2019-05-01T07:00:44.267Z,980.1
2019-05-01T07:01:45.643Z,980.1
2019-05-01T07:02:47.604Z,980.2
2019-05-01T07:04:04.098Z,980.2
2019-05-01T07:05:14.530Z,980.2
2019-05-01T07:06:16.475Z,980.2
2019-05-01T07:07:26.241Z,980.3
2019-05-01T07:08:34.157Z,980.2
2019-05-01T07:09:35.943Z,980.2
2019-05-01T07:10:45.892Z,980.2
2019-05-01T07:11:54.389Z,980.2
2019-05-01T07:12:59.785Z,980.2
2019-05-01T07:14:01.269Z,980.2
2019-05-01T07:15:02.595Z,980.3
2019-05-01T07:16:04.075Z,980.3
2019-05-01T07:17:13.484Z,980.3
2019-05-01T07:18:18.690Z,980.3
2019-05-01T07:19:20.349Z,980.3
2019-05-01T07:20:21.634Z,980.3
2019-05-01T07:21:27.324Z,980.3
2019-05-01T07:22:29.122Z,980.3
2019-05-01T07:23:30.415Z,980.3
2019-05-01T07:24:36.156Z,980.3
2019-05-01T07:25:42.800Z,980.3
2019-05-01T07:26:47.945Z,980.3
2019-05-01T07:27:53.815Z,980.4
2019-05-01T07:28:55.350Z,980.4
2019-05-01T07:29:56.611Z,980.3
2019-05-01T07:30:57.849Z,980.3
2019-05-01T07:32:06.255Z,980.3
2019-05-01T07:33:11.895Z,980.3
2019-05-01T07:34:17.452Z,980.3
2019-05-01T07:35:19.007Z,980.3
2019-05-01T07:36:20.333Z,980.3
2019-05-01T07:37:27.709Z,980.3
2019-05-01T07:38:32.845Z,980.3
2019-05-01T07:39:34.457Z,980.4
2019-05-01T07:40:35.725Z,980.4
2019-05-01T07:41:38.924Z,980.4
2019-05-01T07:42:48.168Z,980.5
2019-05-01T07:44:00.905Z,980.4
2019-05-01T07:45:08.218Z,980.4
2019-05-01T07:46:13.693Z,980.6
2019-05-01T07:47:15.523Z,980.5
2019-05-01T07:48:21.382Z,980.6
2019-05-01T07:49:22.990Z,980.6
2019-05-01T07:50:31.434Z,980.5
2019-05-01T07:51:42.289Z,980.7
2019-05-01T07:52:47.565Z,980.7
2019-05-01T07:53:49.221Z,980.8
2019-05-01T07:54:50.585Z,980.8
2019-05-01T07:55:53.875Z,980.8
2019-05-01T07:57:03.144Z,980.8
2019-05-01T07:58:04.794Z,980.9
2019-05-01T07:59:07.093Z,981
2019-05-01T08:00:09.203Z,981
2019-05-01T08:01:18.151Z,981
2019-05-01T08:02:21.152Z,981.1
2019-05-01T08:03:22.455Z,981
2019-05-01T08:04:35.726Z,981.1
2019-05-01T08:05:45.378Z,981.1
2019-05-01T08:06:47.096Z,981.1
2019-05-01T08:07:48.363Z,981.1
2019-05-01T08:08:50.610Z,981.1
2019-05-01T08:09:54.641Z,981.1
2019-05-01T08:10:59.812Z,981.1
2019-05-01T08:12:01.567Z,981.2
2019-05-01T08:13:02.824Z,981.2
2019-05-01T08:14:11.881Z,981.2
2019-05-01T08:15:13.359Z,981.2
2019-05-01T08:16:14.673Z,981.2
2019-05-01T08:17:19.857Z,981.2
2019-05-01T08:18:27.850Z,981.2
2019-05-01T08:19:29.694Z,981.2
2019-05-01T08:20:34.567Z,981.2
2019-05-01T08:21:35.889Z,981.2
2019-05-01T08:22:39.036Z,981.2
2019-05-01T08:23:47.063Z,981.2
2019-05-01T08:24:49.516Z,981.2
2019-05-01T08:25:51.178Z,981.2
2019-05-01T08:26:52.567Z,981.2
2019-05-01T08:27:58.072Z,981.3
2019-05-01T08:29:08.106Z,981.3
2019-05-01T08:30:17.355Z,981.3
2019-05-01T08:31:22.929Z,981.3
2019-05-01T08:32:24.508Z,981.3
2019-05-01T08:33:26.087Z,981.4
2019-05-01T08:34:30.317Z,981.4
2019-05-01T08:35:36.384Z,981.4
2019-05-01T08:36:48.439Z,981.4
2019-05-01T08:37:58.259Z,981.4
2019-05-01T08:39:00.061Z,981.4
2019-05-01T08:40:01.333Z,981.5
2019-05-01T08:41:02.588Z,981.4
2019-05-01T08:42:08.167Z,981.5
2019-05-01T08:43:09.615Z,981.5
2019-05-01T08:44:11.149Z,981.5
2019-05-01T08:45:13.074Z,981.6
2019-05-01T08:46:17.760Z,981.6
2019-05-01T08:47:27.721Z,981.5
2019-05-01T08:48:35.703Z,981.5
2019-05-01T08:49:37.277Z,981.5
2019-05-01T08:50:38.523Z,981.5
2019-05-01T08:51:39.778Z,981.5
2019-05-01T08:52:47.310Z,981.5
2019-05-01T08:53:52.641Z,981.5
2019-05-01T08:54:55.634Z,981.4
2019-05-01T08:55:56.906Z,981.5
2019-05-01T08:56:59.945Z,981.3
2019-05-01T08:58:01.254Z,981.4
2019-05-01T08:59:02.972Z,981.3
2019-05-01T09:00:04.226Z,981.2
2019-05-01T09:01:05.788Z,981.1
2019-05-01T09:02:10.326Z,981.1
2019-05-01T09:03:18.513Z,981.2
2019-05-01T09:04:20.323Z,981.2
2019-05-01T09:05:33.877Z,981.1
2019-05-01T09:06:43.732Z,981.1
2019-05-01T09:07:45.444Z,981.2
2019-05-01T09:08:49.126Z,981.1
2019-05-01T09:09:50.716Z,980.9
2019-05-01T09:11:00.029Z,981.2
2019-05-01T09:12:01.818Z,981.2
2019-05-01T09:13:05.841Z,981.2
2019-05-01T09:14:09.848Z,981.1
2019-05-01T09:15:16.300Z,981.2
2019-05-01T09:16:23.323Z,981.2
2019-05-01T09:17:24.850Z,981.1
2019-05-01T09:18:26.125Z,981.2
2019-05-01T09:19:27.401Z,981.1
2019-05-01T09:20:28.676Z,981.2
2019-05-01T09:21:37.620Z,981.2
2019-05-01T09:22:42.266Z,981.3
2019-05-01T09:23:51.282Z,981.3
2019-05-01T09:25:01.860Z,981.2
2019-05-01T09:26:14.461Z,981.1
2019-05-01T09:27:23.708Z,981.1
2019-05-01T09:28:26.012Z,981.1
2019-05-01T09:29:27.288Z,981.2
2019-05-01T09:30:31.700Z,981.1
2019-05-01T09:31:36.766Z,981.2
2019-05-01T09:32:54.063Z,981.2
2019-05-01T09:33:56.242Z,981.1
2019-05-01T09:34:59.138Z,981.2
2019-05-01T09:36:00.642Z,981.1
2019-05-01T09:37:05.012Z,981.1
2019-05-01T09:38:06.280Z,981.1
2019-05-01T09:39:08.806Z,981.1
2019-05-01T09:40:14.516Z,981.2
2019-05-01T09:41:16.474Z,981.2
2019-05-01T09:42:25.382Z,981.2
2019-05-01T09:43:30.834Z,981.2
2019-05-01T09:44:34.812Z,981.2
2019-05-01T09:45:38.478Z,981.2
2019-05-01T09:46:40.000Z,981.1
2019-05-01T09:47:41.342Z,981.1
2019-05-01T09:48:42.863Z,981.2
2019-05-01T09:49:53.802Z,981.2
2019-05-01T09:51:00.781Z,981.2
2019-05-01T09:52:04.566Z,981.2
2019-05-01T09:53:05.857Z,981.2
2019-05-01T09:54:11.080Z,981.2
2019-05-01T09:55:12.336Z,981.1
2019-05-01T09:56:13.572Z,981.1
2019-05-01T09:57:17.028Z,981.1
2019-05-01T09:58:18.340Z,981
2019-05-01T09:59:19.896Z,981
2019-05-01T10:00:21.326Z,981
2019-05-01T10:01:31.774Z,981.1
2019-05-01T10:02:42.075Z,981.1
2019-05-01T10:03:49.312Z,981
2019-05-01T10:04:52.313Z,981
2019-05-01T10:05:54.342Z,980.8
2019-05-01T10:06:55.631Z,980.9
2019-05-01T10:08:05.420Z,981
2019-05-01T10:09:06.871Z,981
2019-05-01T10:10:10.328Z,980.9
2019-05-01T10:11:11.684Z,980.9
2019-05-01T10:12:13.881Z,980.8
2019-05-01T10:13:24.133Z,980.8
2019-05-01T10:14:26.170Z,980.8
2019-05-01T10:15:31.286Z,980.8
2019-05-01T10:16:32.568Z,980.8
2019-05-01T10:17:36.179Z,980.8
2019-05-01T10:18:37.682Z,980.8
2019-05-01T10:19:39.002Z,980.8
2019-05-01T10:20:42.657Z,980.8
2019-05-01T10:21:46.123Z,980.7
2019-05-01T10:22:50.294Z,980.7
2019-05-01T10:23:53.836Z,980.8
2019-05-01T10:24:55.176Z,980.6
2019-05-01T10:25:59.638Z,980.8
2019-05-01T10:27:06.615Z,980.7
2019-05-01T10:28:17.306Z,980.6
2019-05-01T10:29:25.719Z,980.6
2019-05-01T10:30:27.296Z,980.6
2019-05-01T10:31:30.772Z,980.7
2019-05-01T10:32:32.377Z,980.5
2019-05-01T10:33:34.723Z,980.7
2019-05-01T10:34:42.838Z,980.7
2019-05-01T10:35:46.909Z,980.7
2019-05-01T10:36:54.437Z,980.7
2019-05-01T10:37:58.782Z,980.6
2019-05-01T10:39:00.285Z,980.5
2019-05-01T10:40:01.590Z,980.6
2019-05-01T10:41:09.060Z,980.5
2019-05-01T10:42:11.090Z,980.7
2019-05-01T10:43:12.386Z,980.6
2019-05-01T10:44:15.816Z,980.5
2019-05-01T10:45:17.328Z,980.5
2019-05-01T10:46:18.627Z,980.6
2019-05-01T10:47:21.092Z,980.4
2019-05-01T10:48:25.033Z,980.6
2019-05-01T10:49:26.295Z,980.5
2019-05-01T10:50:29.851Z,980.6
2019-05-01T10:51:31.158Z,980.6
2019-05-01T10:52:35.178Z,980.5
2019-05-01T10:53:36.804Z,980.5
2019-05-01T10:54:38.608Z,980.5
2019-05-01T10:55:42.506Z,980.4
2019-05-01T10:56:48.308Z,980.4
2019-05-01T10:57:49.604Z,980.5
2019-05-01T10:58:51.018Z,980.4
2019-05-01T10:59:54.790Z,980.4
2019-05-01T11:01:02.263Z,980.4
2019-05-01T11:02:07.812Z,980.4
2019-05-01T11:03:16.437Z,980.4
2019-05-01T11:04:22.196Z,980.3
2019-05-01T11:05:23.670Z,980.4
2019-05-01T11:06:25.355Z,980.3
2019-05-01T11:07:28.545Z,980.3
2019-05-01T11:08:29.795Z,980.3
2019-05-01T11:09:34.793Z,980.3
2019-05-01T11:10:39.011Z,980.3
2019-05-01T11:11:40.343Z,980.2
2019-05-01T11:12:41.687Z,980.1
2019-05-01T11:13:43.236Z,980.2
2019-05-01T11:14:48.083Z,980.3
2019-05-01T11:15:49.603Z,980.2
2019-05-01T11:16:58.306Z,980.2
2019-05-01T11:17:59.608Z,980.2
2019-05-01T11:19:00.947Z,980.2
2019-05-01T11:20:02.319Z,980.1
2019-05-01T11:21:04.681Z,980.1
2019-05-01T11:22:08.203Z,979.9
2019-05-01T11:23:09.511Z,980
2019-05-01T11:24:10.770Z,980
2019-05-01T11:25:14.264Z,980
2019-05-01T11:26:16.188Z,980
2019-05-01T11:27:17.477Z,980
2019-05-01T11:28:18.757Z,979.9
2019-05-01T11:29:23.138Z,979.9
2019-05-01T11:30:27.298Z,979.8
2019-05-01T11:31:28.589Z,979.8
2019-05-01T11:32:29.973Z,979.9
2019-05-01T11:33:31.257Z,979.8
2019-05-01T11:34:32.546Z,979.9
2019-05-01T11:35:33.815Z,979.8
2019-05-01T11:36:35.129Z,979.8
2019-05-01T11:37:39.103Z,979.7
2019-05-01T11:38:40.421Z,979.8
2019-05-01T11:39:43.896Z,979.8
2019-05-01T11:40:45.157Z,979.8
2019-05-01T11:41:49.429Z,979.7
2019-05-01T11:42:50.923Z,979.8
2019-05-01T11:43:55.312Z,979.7
2019-05-01T11:44:56.882Z,979.7
2019-05-01T11:45:58.401Z,979.7
2019-05-01T11:46:59.657Z,979.6
2019-05-01T11:48:00.927Z,979.7
2019-05-01T11:49:02.415Z,979.7
2019-05-01T11:50:03.702Z,979.7
2019-05-01T11:51:05.212Z,979.6
2019-05-01T11:52:06.492Z,979.6
2019-05-01T11:53:07.751Z,979.6
2019-05-01T11:54:09.292Z,979.6
2019-05-01T11:55:12.083Z,979.6
2019-05-01T11:56:13.803Z,979.6
2019-05-01T11:57:17.420Z,979.6
2019-05-01T11:58:19.165Z,979.6
2019-05-01T11:59:20.475Z,979.6
2019-05-01T12:00:21.735Z,979.5
2019-05-01T12:01:23.597Z,979.6
2019-05-01T12:02:27.368Z,979.3
2019-05-01T12:03:35.846Z,979.6
2019-05-01T12:04:37.339Z,979.5
2019-05-01T12:05:38.955Z,979.6
2019-05-01T12:06:40.237Z,979.5
2019-05-01T12:07:41.764Z,979.6
2019-05-01T12:08:44.336Z,979.5
2019-05-01T12:09:45.776Z,979.5
2019-05-01T12:10:50.265Z,979.5
2019-05-01T12:11:51.541Z,979.4
2019-05-01T12:12:52.798Z,979.5
2019-05-01T12:13:54.061Z,979.4
2019-05-01T12:14:55.367Z,979.4
2019-05-01T12:15:56.705Z,979.4
2019-05-01T12:17:02.947Z,979.4
2019-05-01T12:18:10.301Z,979.4
2019-05-01T12:19:11.577Z,979.3
2019-05-01T12:20:12.851Z,979.4
2019-05-01T12:21:18.536Z,979.4
2019-05-01T12:22:19.815Z,979.4
2019-05-01T12:23:21.250Z,979.3
2019-05-01T12:24:22.531Z,979.4
2019-05-01T12:25:23.839Z,979.3
2019-05-01T12:26:25.303Z,979.3
2019-05-01T12:27:26.821Z,979.3
2019-05-01T12:28:31.335Z,979.3
2019-05-01T12:29:32.904Z,979.3
2019-05-01T12:30:35.235Z,979.3
2019-05-01T12:31:37.797Z,979.3
2019-05-01T12:32:41.853Z,979.2
2019-05-01T12:33:43.119Z,979.2
2019-05-01T12:34:44.410Z,979.2
2019-05-01T12:35:46.947Z,979.2
2019-05-01T12:36:48.389Z,979.2
2019-05-01T12:37:52.042Z,979.1
2019-05-01T12:38:53.308Z,979.2
2019-05-01T12:39:54.597Z,979.1
2019-05-01T12:40:55.887Z,979.1
2019-05-01T12:41:57.132Z,979.1
2019-05-01T12:42:58.631Z,979.1
2019-05-01T12:44:05.155Z,979.1
2019-05-01T12:45:09.527Z,979.1
2019-05-01T12:46:10.801Z,979.1
2019-05-01T12:47:12.057Z,979
2019-05-01T12:48:13.331Z,979
2019-05-01T12:49:16.939Z,979
2019-05-01T12:50:18.207Z,979
2019-05-01T12:51:19.537Z,979
2019-05-01T12:52:22.299Z,979
2019-05-01T12:53:23.850Z,978.9
2019-05-01T12:54:25.869Z,979
2019-05-01T12:55:28.366Z,978.9
2019-05-01T12:56:37.385Z,979
2019-05-01T12:57:38.645Z,979
2019-05-01T12:58:46.841Z,979
2019-05-01T12:59:51.353Z,979
2019-05-01T13:00:56.189Z,978.9
2019-05-01T13:01:58.428Z,979
2019-05-01T13:02:59.970Z,978.9
2019-05-01T13:04:07.328Z,979
2019-05-01T13:05:09.099Z,978.9
2019-05-01T13:06:10.807Z,978.9
2019-05-01T13:07:14.875Z,978.9
2019-05-01T13:09:36.254Z,978.8
2019-05-01T13:10:37.537Z,978.9
2019-05-01T13:11:41.251Z,978.9
2019-05-01T13:12:42.619Z,978.6
2019-05-01T13:13:43.908Z,978.8
2019-05-01T13:14:45.252Z,978.8
2019-05-01T13:15:47.548Z,978.7
2019-05-01T13:16:49.074Z,978.8
2019-05-01T13:17:50.739Z,978.8
2019-05-01T13:18:52.036Z,978.8
2019-05-01T13:19:55.354Z,978.8
2019-05-01T13:20:56.664Z,978.8
2019-05-01T13:21:57.915Z,978.7
2019-05-01T13:22:59.305Z,978.8
2019-05-01T13:24:00.567Z,978.7
2019-05-01T13:25:01.892Z,978.8
2019-05-01T13:26:08.661Z,978.8
2019-05-01T13:27:12.687Z,978.8
2019-05-01T13:28:14.236Z,978.7
2019-05-01T13:29:17.011Z,978.7
2019-05-01T13:30:18.307Z,978.7
2019-05-01T13:31:20.157Z,978.7
2019-05-01T13:32:21.621Z,978.6
2019-05-01T13:33:22.916Z,978.6