createdAt,value
2023-03-22T00:01:12.691Z,2.60
2023-03-22T00:03:40.953Z,3.45
2023-03-22T00:06:08.690Z,2.17
2023-03-22T00:08:36.303Z,2.67
2023-03-22T00:11:06.561Z,4.43
2023-03-22T00:13:35.605Z,2.47
2023-03-22T00:16:03.171Z,5.22
2023-03-22T00:18:31.052Z,3.40
2023-03-22T00:20:59.501Z,2.47
2023-03-22T00:23:27.473Z,2.50
2023-03-22T00:25:54.756Z,2.90
2023-03-22T00:28:22.125Z,3.75
2023-03-22T00:30:57.935Z,3.10
2023-03-22T00:33:27.606Z,2.70
2023-03-22T00:35:56.148Z,2.95
2023-03-22T00:38:39.569Z,2.47
2023-03-22T00:41:10.528Z,2.85
2023-03-22T00:43:38.074Z,3.10
2023-03-22T00:46:05.775Z,2.92
2023-03-22T00:48:33.101Z,3.40
2023-03-22T00:51:00.619Z,2.40
2023-03-22T00:53:29.122Z,2.88
2023-03-22T00:55:59.161Z,3.00
2023-03-22T00:58:27.686Z,2.28
2023-03-22T01:00:55.393Z,2.70
2023-03-22T01:03:22.713Z,2.50
2023-03-22T01:05:50.009Z,2.50
2023-03-22T01:08:17.354Z,2.63
2023-03-22T01:10:45.419Z,2.40
2023-03-22T01:13:13.102Z,3.72
2023-03-22T01:15:41.385Z,2.97
2023-03-22T01:18:09.475Z,3.22
2023-03-22T01:20:37.120Z,2.87
2023-03-22T01:23:04.528Z,2.50
2023-03-22T01:25:31.829Z,2.75
2023-03-22T01:27:59.140Z,2.65
2023-03-22T01:30:26.460Z,2.95
2023-03-22T01:32:53.900Z,2.53
2023-03-22T01:35:21.220Z,2.72
2023-03-22T01:37:48.723Z,2.63
2023-03-22T01:40:17.917Z,2.78
2023-03-22T01:42:46.692Z,2.83
2023-03-22T01:45:23.668Z,2.20
2023-03-22T01:48:00.812Z,2.40
2023-03-22T01:50:29.310Z,2.70
2023-03-22T01:52:58.457Z,2.40
2023-03-22T01:55:31.774Z,2.40
2023-03-22T01:58:12.231Z,2.80
2023-03-22T02:00:49.918Z,2.80
2023-03-22T02:03:31.707Z,2.63
2023-03-22T02:05:59.870Z,2.85
2023-03-22T02:08:27.585Z,2.80
2023-03-22T02:11:06.085Z,2.60
2023-03-22T02:13:56.180Z,3.00
2023-03-22T02:16:47.761Z,3.35
2023-03-22T02:19:32.450Z,3.22
2023-03-22T02:22:23.720Z,3.40
2023-03-22T02:25:00.304Z,3.60
2023-03-22T02:27:48.422Z,4.68
2023-03-22T02:30:30.386Z,4.32
2023-03-22T02:33:05.234Z,4.93
2023-03-22T02:35:36.590Z,5.32
2023-03-22T02:38:21.046Z,6.00
2023-03-22T02:40:51.040Z,5.28
2023-03-22T02:43:18.235Z,5.53
2023-03-22T02:46:01.248Z,6.28
2023-03-22T02:48:46.930Z,6.18
2023-03-22T02:51:19.917Z,6.50
2023-03-22T02:53:47.383Z,5.13
2023-03-22T02:56:20.173Z,7.05
2023-03-22T02:58:50.367Z,7.45
2023-03-22T03:01:26.955Z,6.38
2023-03-22T03:03:56.662Z,7.47
2023-03-22T03:06:26.080Z,6.60
2023-03-22T03:08:54.808Z,7.65
2023-03-22T03:11:22.124Z,7.90
2023-03-22T03:13:50.498Z,8.20
2023-03-22T03:16:21.101Z,6.93
2023-03-22T03:18:48.522Z,7.60
2023-03-22T03:21:18.004Z,7.93
2023-03-22T03:23:46.797Z,7.10
2023-03-22T03:26:23.120Z,8.63
2023-03-22T03:28:50.655Z,8.87
2023-03-22T03:31:23.659Z,8.63
2023-03-22T03:33:54.085Z,9.40
2023-03-22T03:36:22.529Z,8.85
2023-03-22T03:38:52.117Z,8.05
2023-03-22T03:41:21.939Z,8.80
2023-03-22T03:43:51.459Z,8.52
2023-03-22T03:46:18.748Z,8.73
2023-03-22T03:48:48.184Z,8.18
2023-03-22T03:51:15.733Z,8.27
2023-03-22T03:53:43.141Z,8.30
2023-03-22T03:56:10.863Z,8.65
2023-03-22T03:58:42.948Z,8.93
2023-03-22T04:01:10.562Z,9.13
2023-03-22T04:04:01.350Z,9.55
2023-03-22T04:06:39.580Z,9.20
2023-03-22T04:09:11.918Z,8.48
2023-03-22T04:11:43.378Z,7.60
2023-03-22T04:14:11.668Z,7.57
2023-03-22T04:16:39.210Z,8.60
2023-03-22T04:19:09.796Z,7.37
2023-03-22T04:21:37.716Z,8.25
2023-03-22T04:24:05.634Z,8.27
2023-03-22T04:26:36.986Z,7.78
2023-03-22T04:29:24.684Z,8.77
2023-03-22T04:32:00.274Z,7.87
2023-03-22T04:34:37.087Z,7.88
2023-03-22T04:37:09.884Z,8.32
2023-03-22T04:39:41.333Z,7.82
2023-03-22T04:42:29.014Z,7.80
2023-03-22T04:45:09.938Z,8.33
2023-03-22T04:47:38.804Z,7.10
2023-03-22T04:50:08.047Z,7.38
2023-03-22T04:52:42.446Z,7.20
2023-03-22T04:55:09.867Z,7.90
2023-03-22T04:57:37.195Z,7.50
2023-03-22T05:00:08.380Z,6.95
2023-03-22T05:02:41.094Z,6.80
2023-03-22T05:05:14.922Z,7.15
2023-03-22T05:07:44.328Z,7.45
2023-03-22T05:10:11.755Z,6.40
2023-03-22T05:12:40.467Z,6.32
2023-03-22T05:15:16.809Z,8.13
2023-03-22T05:17:44.416Z,8.20
2023-03-22T05:20:11.902Z,6.57
2023-03-22T05:22:41.456Z,6.33
2023-03-22T05:25:11.583Z,6.85
2023-03-22T05:27:42.319Z,6.28
2023-03-22T05:30:24.546Z,6.13
2023-03-22T05:33:04.794Z,6.82
2023-03-22T05:35:38.734Z,6.23
2023-03-22T05:38:07.870Z,7.45
2023-03-22T05:40:37.565Z,6.32
2023-03-22T05:43:05.328Z,6.20
2023-03-22T05:45:33.046Z,6.82
2023-03-22T05:48:32.749Z,6.20
2023-03-22T05:51:00.763Z,5.82
2023-03-22T05:53:31.873Z,6.18
2023-03-22T05:56:10.057Z,4.68
2023-03-22T05:58:39.751Z,5.90
2023-03-22T06:01:12.833Z,5.63
2023-03-22T06:03:46.192Z,6.20
2023-03-22T06:06:22.137Z,5.78
2023-03-22T06:09:10.650Z,5.80
2023-03-22T06:11:43.545Z,6.32
2023-03-22T06:14:11.124Z,4.83
2023-03-22T06:17:04.599Z,4.88
2023-03-22T06:19:32.038Z,5.18
2023-03-22T06:22:02.085Z,4.90
2023-03-22T06:24:29.559Z,5.38
2023-03-22T06:26:56.835Z,4.87
2023-03-22T06:29:24.389Z,5.10
2023-03-22T06:31:54.452Z,4.28
2023-03-22T06:34:21.748Z,4.07
2023-03-22T06:36:49.158Z,4.00
2023-03-22T06:39:24.074Z,3.83
2023-03-22T06:41:51.737Z,4.30
2023-03-22T06:44:19.283Z,4.88
2023-03-22T06:46:52.602Z,3.58
2023-03-22T06:49:40.936Z,4.20
2023-03-22T06:52:09.549Z,3.50
2023-03-22T06:54:37.338Z,3.72
2023-03-22T06:57:04.717Z,3.60
2023-03-22T06:59:32.026Z,2.75
2023-03-22T07:01:59.484Z,3.20
2023-03-22T07:04:27.903Z,3.07
2023-03-22T07:06:56.164Z,2.95
2023-03-22T07:09:26.855Z,3.10
2023-03-22T07:11:57.862Z,3.22
2023-03-22T07:14:25.285Z,3.58
2023-03-22T07:16:59.894Z,2.40
2023-03-22T07:19:29.365Z,3.28
2023-03-22T07:21:58.110Z,2.35
2023-03-22T07:24:26.387Z,2.55
2023-03-22T07:26:54.030Z,2.95
2023-03-22T07:29:25.059Z,2.60
2023-03-22T07:31:52.691Z,2.65
2023-03-22T07:34:27.148Z,3.13
2023-03-22T07:37:03.376Z,2.60
2023-03-22T07:39:31.623Z,2.40
2023-03-22T07:41:59.229Z,7.87
2023-03-22T07:44:26.834Z,2.90
2023-03-22T07:47:12.767Z,2.72
2023-03-22T07:49:47.604Z,2.42
2023-03-22T07:52:19.169Z,2.30
2023-03-22T07:54:47.587Z,2.47
2023-03-22T07:57:16.122Z,2.50
2023-03-22T07:59:48.514Z,2.58
2023-03-22T08:02:16.331Z,2.35
2023-03-22T08:04:55.037Z,2.63
2023-03-22T08:07:38.145Z,2.47
2023-03-22T08:10:06.275Z,2.65
2023-03-22T08:12:35.456Z,2.83
2023-03-22T08:15:17.484Z,2.40
2023-03-22T08:17:45.348Z,2.40
2023-03-22T08:20:18.835Z,2.50
2023-03-22T08:22:54.596Z,2.83
2023-03-22T08:25:28.692Z,2.40
2023-03-22T08:28:04.810Z,2.13
2023-03-22T08:30:32.530Z,2.88
2023-03-22T08:32:59.810Z,2.20
2023-03-22T08:35:27.476Z,2.63
2023-03-22T08:37:55.975Z,3.10
2023-03-22T08:40:27.837Z,3.50
2023-03-22T08:42:59.934Z,2.55
2023-03-22T08:45:29.177Z,2.63
2023-03-22T08:48:04.522Z,2.50
2023-03-22T08:50:40.473Z,2.80
2023-03-22T08:53:15.406Z,2.63
2023-03-22T08:55:48.495Z,3.42
2023-03-22T08:58:42.547Z,2.10
2023-03-22T09:01:28.493Z,2.70
2023-03-22T09:04:03.086Z,2.83
2023-03-22T09:06:30.732Z,3.15
2023-03-22T09:08:58.323Z,2.72
2023-03-22T09:11:26.272Z,2.47
2023-03-22T09:13:53.569Z,2.72
2023-03-22T09:16:21.075Z,2.78
2023-03-22T09:18:48.936Z,2.75
2023-03-22T09:21:18.701Z,2.63
2023-03-22T09:23:52.911Z,2.73
2023-03-22T09:26:27.231Z,3.63
2023-03-22T09:28:55.548Z,2.35
2023-03-22T09:31:22.936Z,2.65
2023-03-22T09:34:01.826Z,2.13
2023-03-22T09:36:29.128Z,2.80
2023-03-22T09:38:56.469Z,2.55
2023-03-22T09:41:26.037Z,2.78
2023-03-22T09:43:58.729Z,2.58
2023-03-22T09:46:31.215Z,3.17
2023-03-22T09:49:00.857Z,3.03
2023-03-22T09:51:48.226Z,2.83
2023-03-22T09:54:20.155Z,2.72
2023-03-22T09:56:54.156Z,3.00
2023-03-22T09:59:24.518Z,2.83
2023-03-22T10:01:52.439Z,2.10
2023-03-22T10:04:19.831Z,2.40
2023-03-22T10:06:50.103Z,3.80
2023-03-22T10:09:24.141Z,3.38
2023-03-22T10:12:05.402Z,3.45
2023-03-22T10:14:41.660Z,3.17
2023-03-22T10:17:24.725Z,2.65
2023-03-22T10:19:57.625Z,3.25
2023-03-22T10:22:27.849Z,2.80
2023-03-22T10:24:55.419Z,3.30
2023-03-22T10:27:24.011Z,2.53
2023-03-22T10:30:09.637Z,2.90
2023-03-22T10:32:54.952Z,3.45
2023-03-22T10:35:24.806Z,3.03
2023-03-22T10:37:53.321Z,3.28
2023-03-22T10:40:22.354Z,3.43
2023-03-22T10:42:56.989Z,2.88
2023-03-22T10:45:27.758Z,3.03
2023-03-22T10:48:02.013Z,2.97
2023-03-22T10:50:55.804Z,3.38
2023-03-22T10:53:33.828Z,2.87
2023-03-22T10:56:01.124Z,3.45
2023-03-22T10:58:32.838Z,3.00
2023-03-22T11:01:03.821Z,2.65
2023-03-22T11:03:32.698Z,3.50
2023-03-22T11:06:20.937Z,3.70
2023-03-22T11:08:48.319Z,3.13
2023-03-22T11:11:26.379Z,3.80
2023-03-22T11:14:02.277Z,3.40
2023-03-22T11:16:30.563Z,3.35
2023-03-22T11:18:58.532Z,2.20
2023-03-22T11:21:31.541Z,2.42
2023-03-22T11:24:03.872Z,2.88
2023-03-22T11:26:38.848Z,2.20
2023-03-22T11:29:13.706Z,3.35
2023-03-22T11:32:07.515Z,1.90
2023-03-22T11:34:34.812Z,2.20
2023-03-22T11:37:02.212Z,2.83
2023-03-22T11:39:30.283Z,2.55
2023-03-22T11:42:00.243Z,2.80
2023-03-22T11:44:29.030Z,3.13
2023-03-22T11:47:00.778Z,2.90
2023-03-22T11:49:32.484Z,3.00
2023-03-22T11:52:07.743Z,2.70
2023-03-22T11:54:36.389Z,3.45
2023-03-22T11:57:05.763Z,2.70
2023-03-22T11:59:40.589Z,2.70
2023-03-22T12:02:14.130Z,2.75
2023-03-22T12:04:42.271Z,2.03
2023-03-22T12:07:22.032Z,3.33
2023-03-22T12:10:08.086Z,3.30
2023-03-22T12:12:40.865Z,3.03
2023-03-22T12:15:14.365Z,2.67
2023-03-22T12:17:44.648Z,2.40
2023-03-22T12:20:27.544Z,2.60
2023-03-22T12:22:55.634Z,3.00
2023-03-22T12:25:25.849Z,3.30
2023-03-22T12:27:54.873Z,2.97
2023-03-22T12:30:24.433Z,2.97
2023-03-22T12:33:04.173Z,3.13
2023-03-22T12:35:33.219Z,3.40
2023-03-22T12:38:02.246Z,3.28
2023-03-22T12:40:32.578Z,3.15
2023-03-22T12:43:08.947Z,2.97
2023-03-22T12:45:47.228Z,3.60
2023-03-22T12:48:14.684Z,3.80
2023-03-22T12:50:48.134Z,4.30
2023-03-22T12:53:17.021Z,3.28
2023-03-22T12:55:46.030Z,2.70
2023-03-22T12:58:16.208Z,5.55
2023-03-22T13:00:49.392Z,2.70
2023-03-22T13:03:17.483Z,3.00
2023-03-22T13:05:45.789Z,4.60
2023-03-22T13:08:13.452Z,2.58
2023-03-22T13:10:43.119Z,3.40
2023-03-22T13:13:23.131Z,3.53
2023-03-22T13:15:56.445Z,3.10
2023-03-22T13:18:31.916Z,3.13
2023-03-22T13:21:09.636Z,2.70
2023-03-22T13:23:36.914Z,2.88
2023-03-22T13:26:05.013Z,3.10
2023-03-22T13:28:37.211Z,2.95
2023-03-22T13:31:05.042Z,4.07
2023-03-22T13:33:34.904Z,2.65
2023-03-22T13:36:20.912Z,2.78
2023-03-22T13:38:54.051Z,2.70
2023-03-22T13:41:28.888Z,2.28
2023-03-22T13:43:57.308Z,3.15
2023-03-22T13:46:51.120Z,3.20
2023-03-22T13:49:24.473Z,2.97
2023-03-22T13:51:51.938Z,2.57
2023-03-22T13:54:23.901Z,2.70
2023-03-22T13:57:01.000Z,3.00
2023-03-22T13:59:29.747Z,2.25
2023-03-22T14:02:00.256Z,2.78
2023-03-22T14:05:05.953Z,2.87
2023-03-22T14:07:36.173Z,2.50
2023-03-22T14:10:05.923Z,3.40
2023-03-22T14:12:45.443Z,2.75
2023-03-22T14:15:16.188Z,3.20
2023-03-22T14:17:47.734Z,2.60
2023-03-22T14:20:19.269Z,3.22
