createdAt,value
2019-06-26T00:00:12.273Z,17.80
2019-06-26T00:02:43.141Z,17.80
2019-06-26T00:05:12.850Z,17.80
2019-06-26T00:07:54.536Z,17.80
2019-06-26T00:10:24.410Z,17.70
2019-06-26T00:12:54.658Z,17.70
2019-06-26T00:15:24.534Z,17.60
2019-06-26T00:17:54.353Z,17.70
2019-06-26T00:20:24.211Z,17.60
2019-06-26T00:22:53.930Z,17.60
2019-06-26T00:25:25.178Z,17.50
2019-06-26T00:27:54.938Z,17.50
2019-06-26T00:30:25.092Z,17.50
2019-06-26T00:32:56.471Z,17.50
2019-06-26T00:35:26.133Z,17.50
2019-06-26T00:37:55.716Z,17.50
2019-06-26T00:40:25.459Z,17.50
2019-06-26T00:42:56.186Z,17.40
2019-06-26T00:45:26.430Z,17.40
2019-06-26T00:47:57.546Z,17.40
2019-06-26T00:50:27.151Z,17.40
2019-06-26T00:52:56.881Z,17.40
2019-06-26T00:55:26.660Z,17.40
2019-06-26T00:57:56.350Z,17.40
2019-06-26T01:00:41.685Z,17.30
2019-06-26T01:03:11.424Z,17.30
2019-06-26T01:05:41.204Z,17.20
2019-06-26T01:08:10.878Z,17.20
2019-06-26T01:10:42.101Z,17.10
2019-06-26T01:13:13.697Z,17.10
2019-06-26T01:15:43.492Z,17.10
2019-06-26T01:18:13.207Z,17.00
2019-06-26T01:20:42.961Z,17.00
2019-06-26T01:23:12.632Z,17.00
2019-06-26T01:25:42.389Z,16.90
2019-06-26T01:28:16.088Z,16.90
2019-06-26T01:30:46.594Z,16.90
2019-06-26T01:33:18.537Z,16.90
2019-06-26T01:35:49.012Z,16.80
2019-06-26T01:38:18.642Z,16.80
2019-06-26T01:40:48.406Z,16.80
2019-06-26T01:43:18.073Z,16.80
2019-06-26T01:45:49.096Z,16.80
2019-06-26T01:48:20.297Z,16.70
2019-06-26T01:50:49.950Z,16.70
2019-06-26T01:53:19.833Z,16.60
2019-06-26T01:55:50.522Z,16.70
2019-06-26T01:58:20.299Z,16.60
2019-06-26T02:00:50.913Z,16.60
2019-06-26T02:03:20.649Z,16.60
2019-06-26T02:05:53.409Z,16.60
2019-06-26T02:08:26.085Z,16.60
2019-06-26T02:13:25.947Z,16.50
2019-06-26T02:15:55.695Z,16.50
2019-06-26T02:18:39.918Z,16.50
2019-06-26T02:21:09.620Z,16.60
2019-06-26T02:23:39.435Z,16.50
2019-06-26T02:26:09.247Z,16.50
2019-06-26T02:28:42.436Z,16.50
2019-06-26T02:31:12.083Z,16.50
2019-06-26T02:33:42.848Z,16.50
2019-06-26T02:36:13.175Z,16.50
2019-06-26T02:38:42.887Z,16.40
2019-06-26T02:41:13.676Z,16.40
2019-06-26T02:43:43.382Z,16.40
2019-06-26T02:46:13.078Z,16.40
2019-06-26T02:48:42.757Z,16.40
2019-06-26T02:51:12.453Z,16.40
2019-06-26T02:53:42.113Z,16.40
2019-06-26T02:56:11.787Z,16.30
2019-06-26T02:58:42.613Z,16.40
2019-06-26T03:01:12.329Z,16.30
2019-06-26T03:03:41.931Z,16.30
2019-06-26T03:06:11.626Z,16.30
2019-06-26T03:08:41.514Z,16.30
2019-06-26T03:11:11.284Z,16.30
2019-06-26T03:13:41.044Z,16.30
2019-06-26T03:16:10.786Z,16.30
2019-06-26T03:18:40.521Z,16.30
2019-06-26T03:21:10.206Z,16.30
2019-06-26T03:23:40.910Z,16.30
2019-06-26T03:26:11.767Z,16.30
2019-06-26T03:28:41.592Z,16.30
2019-06-26T03:31:11.341Z,16.30
2019-06-26T03:33:41.128Z,16.20
2019-06-26T03:36:10.907Z,16.20
2019-06-26T03:38:40.581Z,16.20
2019-06-26T03:41:10.313Z,16.30
2019-06-26T03:43:40.018Z,16.20
2019-06-26T03:46:09.813Z,16.20
2019-06-26T03:48:39.670Z,16.10
2019-06-26T03:51:09.409Z,16.10
2019-06-26T03:53:39.190Z,16.10
2019-06-26T03:56:08.923Z,16.10
2019-06-26T03:58:38.594Z,16.00
2019-06-26T04:01:08.271Z,16.10
2019-06-26T04:03:38.946Z,16.00
2019-06-26T04:06:08.788Z,16.00
2019-06-26T04:08:41.570Z,16.00
2019-06-26T04:11:11.496Z,16.00
2019-06-26T04:13:41.214Z,16.10
2019-06-26T04:16:11.905Z,16.10
2019-06-26T04:18:42.736Z,16.10
2019-06-26T04:21:12.395Z,16.10
2019-06-26T04:23:42.022Z,16.10
2019-06-26T04:26:12.913Z,16.20
2019-06-26T04:28:42.723Z,16.10
2019-06-26T04:31:12.437Z,16.20
2019-06-26T04:33:43.623Z,16.10
2019-06-26T04:36:14.803Z,16.20
2019-06-26T04:38:44.508Z,16.20
2019-06-26T04:41:14.639Z,16.20
2019-06-26T04:43:44.232Z,16.20
2019-06-26T04:46:13.971Z,16.20
2019-06-26T04:48:46.598Z,16.30
2019-06-26T04:53:45.608Z,16.20
2019-06-26T04:56:15.187Z,16.20
2019-06-26T04:58:46.157Z,16.30
2019-06-26T05:01:17.495Z,16.20
2019-06-26T05:03:47.215Z,16.20
2019-06-26T05:06:16.848Z,16.20
2019-06-26T05:08:46.546Z,16.20
2019-06-26T05:11:16.199Z,16.20
2019-06-26T05:13:48.989Z,16.20
2019-06-26T05:16:20.426Z,16.30
2019-06-26T05:18:49.905Z,16.30
2019-06-26T05:21:19.680Z,16.30
2019-06-26T05:23:49.431Z,16.30
2019-06-26T05:26:21.178Z,16.30
2019-06-26T05:28:52.582Z,16.30
2019-06-26T05:31:22.285Z,16.20
2019-06-26T05:36:21.354Z,16.20
2019-06-26T05:38:51.071Z,16.20
2019-06-26T05:41:20.907Z,16.20
2019-06-26T05:43:50.589Z,16.20
2019-06-26T05:48:51.195Z,16.20
2019-06-26T05:51:20.851Z,16.30
2019-06-26T05:56:21.329Z,16.40
2019-06-26T05:58:51.537Z,15.60
2019-06-26T06:01:23.750Z,16.50
2019-06-26T06:03:53.533Z,16.40
2019-06-26T06:06:37.525Z,16.50
2019-06-26T06:08:57.057Z,16.50
2019-06-26T06:11:26.624Z,16.50
2019-06-26T06:13:56.495Z,16.50
2019-06-26T06:16:26.116Z,16.50
2019-06-26T06:18:55.741Z,16.60
2019-06-26T06:21:25.307Z,16.60
2019-06-26T06:23:55.121Z,16.50
2019-06-26T06:26:24.819Z,16.60
2019-06-26T06:28:54.459Z,16.60
2019-06-26T06:31:24.674Z,16.70
2019-06-26T06:33:54.225Z,16.70
2019-06-26T06:36:24.300Z,16.70
2019-06-26T06:38:54.105Z,16.70
2019-06-26T06:41:23.810Z,16.70
2019-06-26T06:43:54.731Z,16.80
2019-06-26T06:46:25.445Z,16.80
2019-06-26T06:48:55.136Z,16.80
2019-06-26T06:51:24.768Z,16.80
2019-06-26T06:53:54.419Z,16.90
2019-06-26T06:56:24.249Z,16.80
2019-06-26T06:58:53.948Z,16.90
2019-06-26T07:01:23.673Z,16.80
2019-06-26T07:03:54.876Z,16.90
2019-06-26T07:06:26.200Z,16.90
2019-06-26T07:08:55.924Z,17.00
2019-06-26T07:11:25.679Z,17.00
2019-06-26T07:13:55.375Z,17.00
2019-06-26T07:16:25.425Z,17.10
2019-06-26T07:18:55.152Z,17.10
2019-06-26T07:21:24.875Z,17.10
2019-06-26T07:26:25.464Z,17.10
2019-06-26T07:31:24.403Z,17.10
2019-06-26T07:33:55.665Z,17.10
2019-06-26T07:36:25.589Z,17.10
2019-06-26T07:38:56.546Z,17.10
2019-06-26T07:41:26.177Z,17.10
2019-06-26T07:43:55.737Z,17.10
2019-06-26T07:46:25.455Z,17.10
2019-06-26T07:48:57.536Z,17.20
2019-06-26T07:51:26.453Z,17.20
2019-06-26T07:53:56.264Z,17.20
2019-06-26T07:56:25.899Z,17.10
2019-06-26T07:58:55.816Z,17.10
2019-06-26T08:01:26.982Z,17.20
2019-06-26T08:03:56.844Z,17.20
2019-06-26T08:06:26.504Z,17.30
2019-06-26T08:08:56.303Z,17.30
2019-06-26T08:11:26.885Z,17.40
2019-06-26T08:13:56.543Z,17.40
2019-06-26T08:16:26.307Z,17.50
2019-06-26T08:18:56.142Z,17.50
2019-06-26T08:21:25.878Z,17.60
2019-06-26T08:23:57.001Z,17.70
2019-06-26T08:26:26.719Z,17.80
2019-06-26T08:28:56.445Z,17.80
2019-06-26T08:31:26.170Z,17.80
2019-06-26T08:33:55.925Z,17.90
2019-06-26T08:36:25.627Z,17.80
2019-06-26T08:38:55.160Z,17.90
2019-06-26T08:41:37.253Z,17.90
2019-06-26T08:44:07.059Z,17.80
2019-06-26T08:46:36.872Z,17.80
2019-06-26T08:49:06.536Z,17.70
2019-06-26T08:51:37.554Z,17.70
2019-06-26T08:54:07.277Z,17.70
2019-06-26T08:56:37.362Z,17.60
2019-06-26T08:59:07.111Z,17.60
2019-06-26T09:01:37.022Z,17.60
2019-06-26T09:04:09.052Z,17.50
2019-06-26T09:06:39.047Z,17.50
2019-06-26T09:09:08.752Z,17.60
2019-06-26T09:11:43.439Z,17.60
2019-06-26T09:14:16.666Z,17.70
2019-06-26T09:19:15.971Z,17.80
2019-06-26T09:21:45.851Z,17.90
2019-06-26T09:24:15.451Z,18.20
2019-06-26T09:26:46.897Z,17.90
2019-06-26T09:29:16.787Z,17.90
2019-06-26T09:31:46.473Z,17.90
2019-06-26T09:34:17.816Z,17.90
2019-06-26T09:36:48.237Z,17.90
2019-06-26T09:39:19.705Z,18.00
2019-06-26T09:41:49.496Z,18.00
2019-06-26T09:44:19.189Z,18.10
2019-06-26T09:46:48.994Z,18.10
2019-06-26T09:49:18.859Z,18.10
2019-06-26T09:51:51.836Z,18.20
2019-06-26T09:54:21.483Z,18.20
2019-06-26T09:56:52.314Z,18.30
2019-06-26T09:59:22.188Z,18.70
2019-06-26T10:01:51.963Z,18.80
2019-06-26T10:04:21.627Z,18.80
2019-06-26T10:06:53.058Z,18.70
2019-06-26T10:09:24.319Z,18.70
2019-06-26T10:11:53.956Z,18.90
2019-06-26T10:14:23.688Z,18.80
2019-06-26T10:16:53.711Z,19.00
2019-06-26T10:19:23.490Z,18.90
2019-06-26T10:21:53.207Z,19.00
2019-06-26T10:24:22.916Z,19.10
2019-06-26T10:26:52.800Z,19.20
2019-06-26T10:29:23.561Z,19.20
2019-06-26T10:31:53.330Z,19.20
2019-06-26T10:34:23.165Z,19.40
2019-06-26T10:36:52.981Z,19.70
2019-06-26T10:39:23.324Z,19.70
2019-06-26T10:42:05.431Z,19.80
2019-06-26T10:44:35.142Z,20.20
2019-06-26T10:47:04.875Z,20.30
2019-06-26T10:49:36.101Z,20.30
2019-06-26T10:52:05.894Z,20.20
2019-06-26T10:54:35.618Z,20.20
2019-06-26T10:57:05.377Z,19.90
2019-06-26T10:59:35.055Z,19.90
2019-06-26T11:02:04.849Z,19.80
2019-06-26T11:04:34.691Z,19.80
2019-06-26T11:07:04.513Z,19.80
2019-06-26T11:09:34.188Z,19.90
2019-06-26T11:12:03.799Z,19.80
2019-06-26T11:14:34.475Z,19.70
2019-06-26T11:17:04.277Z,19.70
2019-06-26T11:19:43.921Z,19.70
2019-06-26T11:27:23.605Z,19.60
2019-06-26T11:29:53.557Z,19.60
2019-06-26T11:32:24.198Z,19.80
2019-06-26T11:34:53.823Z,20.00
2019-06-26T11:37:23.606Z,20.30
2019-06-26T11:39:53.258Z,20.30
2019-06-26T11:42:23.003Z,20.70
2019-06-26T11:44:52.844Z,20.70
2019-06-26T11:47:22.492Z,20.90
2019-06-26T11:49:59.905Z,21.00
2019-06-26T11:52:25.205Z,21.10
2019-06-26T11:55:02.772Z,21.10
2019-06-26T11:57:26.432Z,21.10
2019-06-26T11:59:57.897Z,21.20
2019-06-26T12:02:27.576Z,21.20
2019-06-26T12:04:58.473Z,21.60
2019-06-26T12:07:30.206Z,21.60
2019-06-26T12:10:00.136Z,21.90
2019-06-26T12:12:29.931Z,22.00
2019-06-26T12:14:59.896Z,23.30
2019-06-26T12:17:31.235Z,23.80
2019-06-26T12:20:17.065Z,24.20
2019-06-26T12:22:33.656Z,24.20
2019-06-26T12:25:03.517Z,24.40
2019-06-26T12:27:35.092Z,24.30
2019-06-26T12:30:07.100Z,24.00
2019-06-26T12:32:42.268Z,24.00
2019-06-26T12:35:08.618Z,23.80
2019-06-26T12:37:38.485Z,23.60
2019-06-26T12:40:09.027Z,23.60
2019-06-26T12:42:38.779Z,23.80
2019-06-26T12:45:11.679Z,24.00
2019-06-26T12:47:41.328Z,23.90
2019-06-26T12:50:12.410Z,24.00
2019-06-26T12:52:46.847Z,24.10
2019-06-26T12:55:19.117Z,24.10
2019-06-26T12:57:50.287Z,24.30
2019-06-26T13:00:20.093Z,25.50
2019-06-26T13:02:49.831Z,25.50
2019-06-26T13:05:19.744Z,25.90
2019-06-26T13:07:49.338Z,25.80
2019-06-26T13:10:20.302Z,26.30
2019-06-26T13:12:49.860Z,26.80
2019-06-26T13:15:19.674Z,26.80
2019-06-26T13:17:50.334Z,26.50
2019-06-26T13:20:19.995Z,26.50
2019-06-26T13:22:49.588Z,26.70
2019-06-26T13:25:19.327Z,26.60
2019-06-26T13:27:48.970Z,26.70
2019-06-26T13:30:21.537Z,26.60
2019-06-26T13:32:51.128Z,26.70
2019-06-26T13:35:24.271Z,26.80
2019-06-26T13:37:53.279Z,26.70
2019-06-26T13:40:23.580Z,26.40
2019-06-26T13:42:54.787Z,26.40
2019-06-26T13:45:25.933Z,25.90
2019-06-26T13:47:56.927Z,25.70
2019-06-26T13:50:26.678Z,25.60
2019-06-26T13:52:56.798Z,25.60
2019-06-26T13:55:26.493Z,25.70
2019-06-26T13:57:56.208Z,25.70
2019-06-26T14:00:25.977Z,25.80
2019-06-26T14:02:56.667Z,25.80
2019-06-26T14:05:29.346Z,26.00
2019-06-26T14:08:09.995Z,25.90
2019-06-26T14:10:39.680Z,26.10
2019-06-26T14:13:09.403Z,26.10
2019-06-26T14:15:39.098Z,26.50
2019-06-26T14:18:08.770Z,26.70
2019-06-26T14:20:38.993Z,27.00
2019-06-26T14:23:08.564Z,27.00
2019-06-26T14:25:38.185Z,27.20
2019-06-26T14:28:07.850Z,27.30
2019-06-26T14:30:39.018Z,27.30
2019-06-26T14:33:08.725Z,27.40
2019-06-26T14:35:38.361Z,27.50
2019-06-26T14:38:09.616Z,27.50
2019-06-26T14:40:39.368Z,27.90
2019-06-26T14:43:09.872Z,28.00
2019-06-26T14:45:39.467Z,28.40
2019-06-26T14:48:09.226Z,28.90
2019-06-26T14:53:08.029Z,29.20
2019-06-26T14:55:37.654Z,29.20
2019-06-26T14:58:07.315Z,29.20
2019-06-26T15:00:36.906Z,28.80
2019-06-26T15:03:06.690Z,28.30
2019-06-26T15:05:39.484Z,27.90
2019-06-26T15:08:10.639Z,27.70
2019-06-26T15:10:45.805Z,27.80
2019-06-26T15:13:15.487Z,27.80
2019-06-26T15:15:47.766Z,27.80
2019-06-26T15:18:18.985Z,27.30
2019-06-26T15:20:48.642Z,27.00
2019-06-26T15:23:19.560Z,26.80
2019-06-26T15:25:50.734Z,26.50
2019-06-26T15:28:21.087Z,26.40
2019-06-26T15:30:50.848Z,26.20
2019-06-26T15:33:28.286Z,26.10
2019-06-26T15:35:59.037Z,25.80
2019-06-26T15:38:28.618Z,25.50
2019-06-26T15:40:58.433Z,25.30
2019-06-26T15:43:28.196Z,25.10
2019-06-26T15:45:57.924Z,24.90
2019-06-26T15:48:27.536Z,24.80
2019-06-26T15:50:57.222Z,24.90
2019-06-26T15:53:27.526Z,24.60
2019-06-26T15:55:58.564Z,24.20
2019-06-26T15:58:47.477Z,24.20
2019-06-26T16:01:17.138Z,24.00
2019-06-26T16:03:46.705Z,23.80
2019-06-26T16:06:16.300Z,23.80
2019-06-26T16:08:46.175Z,23.60
2019-06-26T16:11:17.479Z,23.50
2019-06-26T16:13:47.231Z,23.40
2019-06-26T16:16:17.624Z,23.30
2019-06-26T16:18:49.061Z,23.40
2019-06-26T16:21:19.053Z,23.20
2019-06-26T16:23:50.326Z,23.20
2019-06-26T16:28:49.292Z,23.10
2019-06-26T16:31:19.785Z,23.00
2019-06-26T16:33:49.510Z,22.90
2019-06-26T16:36:19.195Z,22.90
2019-06-26T16:38:48.934Z,22.70
2019-06-26T16:41:21.632Z,22.50
2019-06-26T16:43:51.168Z,22.20
2019-06-26T16:46:20.829Z,22.10
2019-06-26T16:48:52.108Z,21.90
2019-06-26T16:51:22.730Z,21.90
2019-06-26T16:53:52.589Z,21.70
2019-06-26T16:56:41.603Z,21.70
2019-06-26T16:59:11.264Z,21.60
2019-06-26T17:01:44.176Z,21.50
2019-06-26T17:04:13.781Z,21.50
2019-06-26T17:06:43.523Z,21.50
2019-06-26T17:09:16.217Z,21.30
2019-06-26T17:11:47.020Z,21.20
2019-06-26T17:14:18.213Z,21.20
2019-06-26T17:16:53.566Z,21.00
2019-06-26T17:19:23.216Z,20.90
2019-06-26T17:21:52.852Z,21.00
2019-06-26T17:24:22.559Z,21.00
2019-06-26T17:26:54.175Z,21.10
2019-06-26T17:29:23.815Z,21.10
2019-06-26T17:31:53.464Z,21.10
2019-06-26T17:34:23.148Z,21.00
2019-06-26T17:36:53.692Z,20.90
2019-06-26T17:39:23.526Z,20.90
2019-06-26T17:41:54.492Z,20.70
2019-06-26T17:44:24.295Z,20.50
2019-06-26T17:46:53.985Z,20.50
2019-06-26T17:49:23.661Z,20.30
2019-06-26T17:51:53.264Z,20.30
2019-06-26T17:54:24.563Z,20.30
2019-06-26T17:56:55.043Z,20.00
2019-06-26T17:59:24.743Z,19.90
2019-06-26T18:01:54.559Z,19.80
2019-06-26T18:04:25.040Z,19.80
2019-06-26T18:06:55.241Z,19.70
2019-06-26T18:09:26.595Z,19.70
2019-06-26T18:14:25.764Z,19.70
2019-06-26T18:19:24.696Z,19.60
2019-06-26T18:21:54.269Z,19.60
2019-06-26T18:24:23.912Z,19.50
2019-06-26T18:26:53.662Z,19.50
2019-06-26T18:31:53.716Z,19.40
2019-06-26T18:36:52.528Z,19.30
2019-06-26T18:39:22.230Z,19.30
2019-06-26T18:41:51.916Z,19.20
2019-06-26T18:44:21.678Z,19.10
2019-06-26T18:46:51.469Z,19.10
2019-06-26T18:49:23.414Z,19.00
2019-06-26T18:51:53.060Z,18.90
2019-06-26T18:54:22.664Z,18.80
2019-06-26T18:56:53.391Z,18.80
2019-06-26T18:59:23.224Z,18.70
2019-06-26T19:01:54.522Z,18.70
2019-06-26T19:04:25.724Z,18.50
2019-06-26T19:09:26.085Z,18.40
2019-06-26T19:11:55.751Z,18.30
2019-06-26T19:14:27.023Z,18.30
2019-06-26T19:16:56.666Z,18.20
2019-06-26T19:19:26.416Z,18.20
2019-06-26T19:21:57.541Z,18.10
2019-06-26T19:24:27.481Z,18.10
2019-06-26T19:26:57.189Z,18.00
2019-06-26T19:29:27.997Z,18.10
2019-06-26T19:31:59.455Z,17.90
2019-06-26T19:34:29.278Z,17.90
2019-06-26T19:39:30.320Z,17.80
2019-06-26T19:41:59.923Z,17.70
2019-06-26T19:44:29.482Z,17.80
2019-06-26T19:46:59.209Z,17.70
2019-06-26T19:49:28.928Z,17.60
2019-06-26T19:51:58.572Z,17.50
2019-06-26T19:54:32.166Z,17.50
2019-06-26T19:57:00.736Z,17.40
2019-06-26T19:59:30.447Z,17.40
2019-06-26T20:02:00.080Z,17.20
2019-06-26T20:04:29.818Z,17.10
2019-06-26T20:06:59.522Z,17.10
2019-06-26T20:09:29.231Z,17.10
2019-06-26T20:11:58.920Z,17.00
2019-06-26T20:14:30.500Z,16.90
2019-06-26T20:17:00.058Z,16.90
2019-06-26T20:19:29.771Z,16.70
2019-06-26T20:22:00.464Z,16.80
2019-06-26T20:24:49.466Z,16.70
2019-06-26T20:27:20.700Z,16.70
2019-06-26T20:29:51.496Z,16.60
2019-06-26T20:32:22.466Z,16.60
2019-06-26T20:34:52.336Z,16.60
2019-06-26T20:37:31.367Z,16.50
2019-06-26T20:40:02.717Z,16.40
2019-06-26T20:42:45.173Z,16.40
2019-06-26T20:45:15.121Z,16.40
2019-06-26T20:50:14.299Z,16.30
2019-06-26T20:52:43.919Z,16.30
2019-06-26T20:55:13.570Z,16.30
2019-06-26T20:57:44.330Z,16.20
2019-06-26T21:00:15.319Z,16.10
2019-06-26T21:02:45.052Z,16.10
2019-06-26T21:05:14.730Z,16.10
2019-06-26T21:10:16.053Z,16.00
2019-06-26T21:12:46.020Z,16.00
2019-06-26T21:15:17.158Z,15.90
2019-06-26T21:17:46.964Z,15.90
2019-06-26T21:20:16.599Z,15.90
2019-06-26T21:22:46.136Z,15.90
2019-06-26T21:25:18.823Z,15.90
2019-06-26T21:27:47.261Z,15.90
2019-06-26T21:30:17.225Z,15.90
2019-06-26T21:32:46.820Z,15.80
2019-06-26T21:35:16.588Z,15.80
2019-06-26T21:37:46.336Z,15.80
2019-06-26T21:40:17.005Z,15.80
2019-06-26T21:42:46.736Z,15.80
2019-06-26T21:45:20.125Z,15.80
2019-06-26T21:47:51.018Z,15.80
2019-06-26T21:50:21.323Z,15.80
2019-06-26T21:55:33.784Z,15.80
2019-06-26T21:58:11.859Z,15.70
2019-06-26T22:00:59.790Z,15.60
2019-06-26T22:03:47.602Z,15.60
2019-06-26T22:06:19.372Z,15.60
2019-06-26T22:09:09.256Z,15.50
2019-06-26T22:11:42.200Z,15.60
2019-06-26T22:16:42.191Z,15.50
2019-06-26T22:19:14.330Z,15.40
2019-06-26T22:21:44.021Z,15.40
2019-06-26T22:24:27.772Z,15.40
2019-06-26T22:26:57.457Z,15.40
2019-06-26T22:29:27.080Z,15.40
2019-06-26T22:31:56.899Z,15.40
2019-06-26T22:34:26.560Z,15.40
2019-06-26T22:36:56.322Z,15.30
2019-06-26T22:39:26.021Z,15.40
2019-06-26T22:41:55.698Z,15.40
2019-06-26T22:44:26.896Z,15.40
2019-06-26T22:46:56.762Z,15.30
2019-06-26T22:49:28.110Z,15.30
2019-06-26T22:51:57.914Z,15.30
2019-06-26T22:54:27.555Z,15.30
2019-06-26T22:56:57.255Z,15.30
2019-06-26T22:59:26.890Z,15.30
2019-06-26T23:01:57.808Z,15.20
2019-06-26T23:04:27.636Z,15.30
2019-06-26T23:06:57.382Z,15.20
2019-06-26T23:09:27.088Z,15.20
2019-06-26T23:11:56.767Z,15.20
2019-06-26T23:14:26.453Z,15.20
2019-06-26T23:16:56.117Z,15.20
2019-06-26T23:19:25.927Z,15.20
2019-06-26T23:21:55.683Z,15.20
2019-06-26T23:24:25.357Z,15.20
2019-06-26T23:26:55.015Z,15.10
2019-06-26T23:29:24.788Z,15.10
2019-06-26T23:31:54.495Z,15.10
2019-06-26T23:36:55.066Z,15.10
2019-06-26T23:39:24.802Z,15.10
2019-06-26T23:42:06.679Z,15.00
2019-06-26T23:44:36.437Z,15.00
2019-06-26T23:47:06.101Z,15.00
2019-06-26T23:49:35.858Z,14.90
2019-06-26T23:52:05.667Z,14.90
2019-06-26T23:54:35.328Z,14.90
2019-06-26T23:57:05.024Z,14.90
2019-06-26T23:59:35.520Z,14.90
