createdAt,value
2017-07-15T00:00:08.442Z,2.70
2017-07-15T00:02:34.919Z,2.77
2017-07-15T00:05:01.314Z,2.60
2017-07-15T00:07:27.730Z,3.20
2017-07-15T00:09:54.109Z,3.13
2017-07-15T00:12:20.459Z,2.40
2017-07-15T00:14:46.819Z,2.73
2017-07-15T00:17:13.214Z,2.60
2017-07-15T00:19:39.563Z,3.40
2017-07-15T00:22:24.308Z,2.57
2017-07-15T00:24:51.310Z,3.17
2017-07-15T00:27:17.700Z,3.10
2017-07-15T00:29:44.040Z,2.50
2017-07-15T00:32:10.390Z,2.67
2017-07-15T00:34:36.743Z,3.03
2017-07-15T00:37:03.144Z,2.93
2017-07-15T00:39:29.538Z,2.67
2017-07-15T00:41:55.906Z,2.40
2017-07-15T00:44:22.244Z,3.17
2017-07-15T00:46:48.639Z,2.83
2017-07-15T00:49:14.976Z,3.07
2017-07-15T00:51:41.334Z,2.43
2017-07-15T00:54:07.717Z,2.63
2017-07-15T00:56:34.098Z,3.00
2017-07-15T00:59:00.447Z,2.40
2017-07-15T01:01:26.860Z,2.90
2017-07-15T01:03:53.286Z,2.87
2017-07-15T01:06:20.245Z,2.33
2017-07-15T01:08:46.675Z,2.70
2017-07-15T01:11:13.048Z,2.97
2017-07-15T01:13:39.486Z,3.00
2017-07-15T01:16:05.841Z,3.10
2017-07-15T01:18:32.265Z,3.13
2017-07-15T01:20:59.414Z,3.53
2017-07-15T01:23:26.458Z,3.43
2017-07-15T01:25:53.554Z,3.60
2017-07-15T01:28:19.966Z,3.93
2017-07-15T01:30:46.653Z,3.33
2017-07-15T01:33:13.116Z,3.40
2017-07-15T01:35:39.461Z,3.00
2017-07-15T01:38:17.069Z,3.93
2017-07-15T01:40:43.976Z,3.13
2017-07-15T01:43:20.148Z,4.10
2017-07-15T01:45:46.839Z,3.67
2017-07-15T01:48:13.743Z,4.07
2017-07-15T01:50:41.768Z,4.23
2017-07-15T01:53:08.204Z,4.67
2017-07-15T01:55:36.786Z,4.30
2017-07-15T01:58:03.244Z,3.97
2017-07-15T02:00:29.689Z,4.43
2017-07-15T02:02:56.668Z,4.30
2017-07-15T02:05:23.045Z,4.50
2017-07-15T02:07:49.452Z,5.13
2017-07-15T02:10:15.838Z,4.60
2017-07-15T02:12:43.163Z,5.53
2017-07-15T02:15:09.691Z,5.40
2017-07-15T02:17:36.078Z,5.43
2017-07-15T02:20:02.475Z,6.27
2017-07-15T02:22:28.911Z,5.50
2017-07-15T02:24:55.296Z,5.30
2017-07-15T02:27:21.686Z,5.37
2017-07-15T02:29:48.131Z,5.90
2017-07-15T02:32:14.500Z,5.40
2017-07-15T02:34:40.846Z,5.07
2017-07-15T02:37:07.468Z,5.50
2017-07-15T02:39:33.888Z,5.03
2017-07-15T02:42:00.267Z,4.20
2017-07-15T02:44:26.709Z,5.47
2017-07-15T02:46:53.095Z,5.00
2017-07-15T02:49:19.465Z,5.63
2017-07-15T02:51:45.817Z,5.23
2017-07-15T02:54:12.265Z,4.90
2017-07-15T02:56:38.667Z,4.80
2017-07-15T02:59:05.132Z,5.13
2017-07-15T03:01:31.695Z,4.40
2017-07-15T03:03:58.133Z,4.33
2017-07-15T03:06:24.534Z,5.30
2017-07-15T03:08:50.966Z,4.90
2017-07-15T03:11:17.383Z,4.80
2017-07-15T03:13:43.786Z,5.13
2017-07-15T03:16:10.279Z,4.20
2017-07-15T03:18:36.676Z,4.43
2017-07-15T03:21:03.126Z,5.87
2017-07-15T03:23:29.571Z,4.57
2017-07-15T03:25:56.022Z,4.70
2017-07-15T03:28:22.494Z,5.40
2017-07-15T03:30:49.071Z,5.50
2017-07-15T03:33:15.459Z,4.90
2017-07-15T03:35:41.877Z,5.40
2017-07-15T03:38:08.281Z,5.47
2017-07-15T03:40:34.643Z,4.27
2017-07-15T03:43:01.027Z,4.93
2017-07-15T03:45:27.388Z,4.63
2017-07-15T03:47:53.812Z,4.17
2017-07-15T03:50:20.262Z,4.80
2017-07-15T03:52:46.671Z,4.70
2017-07-15T03:55:13.060Z,4.50
2017-07-15T03:57:39.413Z,4.13
2017-07-15T04:00:05.761Z,4.40
2017-07-15T04:02:32.137Z,4.63
2017-07-15T04:04:58.545Z,4.87
2017-07-15T04:07:24.945Z,4.50
2017-07-15T04:09:51.307Z,5.60
2017-07-15T04:12:17.678Z,4.07
2017-07-15T04:14:44.122Z,3.63
2017-07-15T04:17:10.539Z,4.60
2017-07-15T04:19:36.926Z,4.20
2017-07-15T04:22:03.306Z,4.50
2017-07-15T04:24:29.709Z,4.60
2017-07-15T04:26:56.131Z,4.57
2017-07-15T04:29:22.556Z,4.40
2017-07-15T04:31:48.966Z,5.13
2017-07-15T04:34:15.331Z,5.13
2017-07-15T04:36:41.712Z,4.03
2017-07-15T04:39:08.132Z,4.33
2017-07-15T04:41:34.691Z,4.43
2017-07-15T04:44:01.067Z,4.40
2017-07-15T04:46:27.462Z,4.27
2017-07-15T04:48:53.822Z,5.23
2017-07-15T04:51:20.205Z,4.87
2017-07-15T04:53:46.594Z,5.10
2017-07-15T04:56:12.983Z,5.70
2017-07-15T04:58:39.379Z,4.80
2017-07-15T05:01:05.838Z,5.47
2017-07-15T05:03:32.224Z,4.87
2017-07-15T05:05:58.632Z,4.57
2017-07-15T05:08:25.032Z,5.37
2017-07-15T05:10:51.463Z,5.87
2017-07-15T05:13:17.938Z,6.83
2017-07-15T05:15:44.371Z,5.77
2017-07-15T05:18:10.795Z,6.53
2017-07-15T05:20:37.245Z,5.77
2017-07-15T05:23:03.690Z,4.60
2017-07-15T05:25:31.236Z,4.60
2017-07-15T05:27:57.611Z,5.87
2017-07-15T05:30:23.997Z,6.07
2017-07-15T05:32:50.449Z,5.90
2017-07-15T05:35:16.822Z,5.43
2017-07-15T05:37:43.461Z,6.00
2017-07-15T05:40:09.860Z,5.50
2017-07-15T05:42:36.234Z,5.60
2017-07-15T05:45:02.615Z,5.93
2017-07-15T05:47:29.045Z,4.90
2017-07-15T05:49:55.445Z,6.03
2017-07-15T05:52:21.845Z,6.20
2017-07-15T05:54:48.214Z,6.43
2017-07-15T05:57:14.592Z,6.40
2017-07-15T05:59:40.961Z,5.70
2017-07-15T06:02:07.361Z,5.83
2017-07-15T06:04:33.790Z,6.03
2017-07-15T06:07:00.164Z,6.07
2017-07-15T06:09:26.798Z,5.13
2017-07-15T06:11:53.214Z,5.87
2017-07-15T06:14:19.557Z,5.80
2017-07-15T06:16:45.934Z,5.87
2017-07-15T06:19:12.330Z,5.30
2017-07-15T06:21:38.677Z,5.67
2017-07-15T06:24:05.016Z,5.77
2017-07-15T06:26:31.340Z,5.27
2017-07-15T06:28:57.704Z,4.60
2017-07-15T06:31:25.646Z,5.20
2017-07-15T06:33:52.001Z,5.80
2017-07-15T06:36:18.334Z,5.53
2017-07-15T06:38:44.689Z,4.90
2017-07-15T06:41:11.181Z,5.63
2017-07-15T06:43:37.536Z,5.77
2017-07-15T06:46:03.940Z,4.40
2017-07-15T06:48:30.289Z,5.40
2017-07-15T06:50:56.650Z,5.80
2017-07-15T06:53:23.422Z,5.30
2017-07-15T06:55:49.822Z,6.83
2017-07-15T06:58:16.171Z,4.80
2017-07-15T07:00:42.531Z,5.43
2017-07-15T07:03:08.903Z,4.37
2017-07-15T07:05:35.304Z,4.50
2017-07-15T07:08:01.699Z,4.10
2017-07-15T07:10:28.099Z,4.70
2017-07-15T07:12:58.472Z,6.20
2017-07-15T07:15:24.880Z,4.57
2017-07-15T07:17:51.256Z,4.30
2017-07-15T07:20:17.677Z,5.10
2017-07-15T07:22:44.070Z,4.63
2017-07-15T07:25:10.514Z,5.50
2017-07-15T07:27:36.891Z,3.57
2017-07-15T07:30:03.359Z,3.97
2017-07-15T07:32:29.842Z,3.37
2017-07-15T07:34:57.165Z,4.10
2017-07-15T07:39:56.404Z,3.73
2017-07-15T07:42:22.836Z,4.50
2017-07-15T07:44:49.245Z,3.63
2017-07-15T07:47:15.620Z,3.97
2017-07-15T07:49:41.988Z,3.83
2017-07-15T07:52:08.364Z,4.20
2017-07-15T07:54:34.730Z,4.20
2017-07-15T07:57:01.081Z,3.63
2017-07-15T07:59:27.467Z,4.40
2017-07-15T08:01:53.819Z,4.27
2017-07-15T08:04:20.164Z,3.77
2017-07-15T08:06:46.540Z,3.13
2017-07-15T08:09:12.900Z,2.77
2017-07-15T08:11:39.231Z,3.40
2017-07-15T08:14:05.633Z,2.70
2017-07-15T08:16:31.977Z,2.60
2017-07-15T08:18:58.350Z,4.27
2017-07-15T08:21:25.393Z,3.80
2017-07-15T08:23:51.786Z,4.00
2017-07-15T08:26:18.565Z,3.40
2017-07-15T08:28:44.899Z,2.80
2017-07-15T08:31:11.304Z,3.30
2017-07-15T08:33:37.653Z,2.90
2017-07-15T08:36:14.572Z,3.90
2017-07-15T08:38:40.934Z,4.10
2017-07-15T08:41:07.764Z,2.63
2017-07-15T08:43:34.155Z,2.97
2017-07-15T08:46:01.349Z,2.93
2017-07-15T08:48:27.760Z,2.03
2017-07-15T08:50:55.545Z,2.77
2017-07-15T08:53:23.774Z,2.20
2017-07-15T08:55:51.031Z,3.27
2017-07-15T08:58:17.428Z,2.50
2017-07-15T09:00:44.678Z,2.40
2017-07-15T09:03:11.077Z,3.27
2017-07-15T09:05:37.528Z,2.60
2017-07-15T09:08:03.956Z,2.40
2017-07-15T09:10:30.371Z,2.80
2017-07-15T09:12:56.825Z,3.97
2017-07-15T09:15:23.287Z,3.90
2017-07-15T09:17:50.687Z,3.60
2017-07-15T09:20:17.477Z,5.10
2017-07-15T09:22:43.914Z,4.67
2017-07-15T09:25:10.629Z,3.60
2017-07-15T09:27:37.039Z,3.07
2017-07-15T09:30:04.498Z,2.77
2017-07-15T09:32:30.909Z,3.00
2017-07-15T09:34:58.186Z,2.60
2017-07-15T09:37:24.577Z,2.43
2017-07-15T09:39:55.387Z,2.30
2017-07-15T09:42:21.886Z,2.80
2017-07-15T09:44:48.269Z,2.33
2017-07-15T09:47:16.141Z,2.20
2017-07-15T09:49:43.061Z,3.13
2017-07-15T09:54:42.586Z,2.07
2017-07-15T09:57:09.175Z,1.87
2017-07-15T09:59:37.835Z,1.90
2017-07-15T10:02:05.889Z,2.00
2017-07-15T10:04:32.393Z,1.87
2017-07-15T10:06:58.851Z,1.60
2017-07-15T10:09:25.378Z,1.70
2017-07-15T10:11:51.807Z,2.30
2017-07-15T10:14:19.580Z,1.50
2017-07-15T10:16:45.988Z,1.80
2017-07-15T10:19:17.976Z,1.80
2017-07-15T10:21:45.198Z,1.97
2017-07-15T10:24:11.637Z,1.57
2017-07-15T10:26:38.808Z,1.70
2017-07-15T10:29:05.299Z,1.50
2017-07-15T10:31:33.293Z,1.97
2017-07-15T10:33:59.769Z,2.27
2017-07-15T10:36:26.341Z,2.27
2017-07-15T10:38:53.531Z,1.73
2017-07-15T10:41:21.067Z,2.20
2017-07-15T10:43:47.479Z,2.37
2017-07-15T10:46:13.866Z,1.70
2017-07-15T10:48:40.527Z,2.27
2017-07-15T10:51:07.561Z,1.90
2017-07-15T10:53:33.954Z,1.97
2017-07-15T10:56:00.391Z,1.70
2017-07-15T10:58:26.767Z,1.87
2017-07-15T11:00:53.147Z,1.90
2017-07-15T11:03:19.502Z,2.20
2017-07-15T11:05:45.889Z,2.27
2017-07-15T11:08:12.347Z,2.70
2017-07-15T11:10:38.731Z,1.90
2017-07-15T11:13:05.075Z,1.90
2017-07-15T11:15:32.471Z,1.47
2017-07-15T11:17:58.813Z,1.87
2017-07-15T11:20:26.755Z,1.80
2017-07-15T11:22:54.108Z,1.50
2017-07-15T11:25:22.384Z,1.23
2017-07-15T11:30:36.718Z,1.30
2017-07-15T11:33:04.038Z,1.43
2017-07-15T11:35:30.443Z,1.70
2017-07-15T11:37:56.863Z,1.33
2017-07-15T11:40:23.215Z,2.03
2017-07-15T11:42:49.563Z,1.40
2017-07-15T11:45:16.076Z,1.13
2017-07-15T11:47:42.479Z,2.00
2017-07-15T11:50:08.848Z,1.03
2017-07-15T11:52:35.313Z,1.20
2017-07-15T11:55:01.692Z,1.40
2017-07-15T11:57:28.100Z,1.50
2017-07-15T11:59:54.491Z,2.00
2017-07-15T12:02:20.843Z,1.10
2017-07-15T12:04:47.220Z,1.20
2017-07-15T12:07:13.609Z,1.33
2017-07-15T12:09:40.014Z,1.30
2017-07-15T12:12:06.682Z,1.60
2017-07-15T12:14:33.067Z,1.80
2017-07-15T12:16:59.402Z,1.50
2017-07-15T12:19:25.751Z,1.63
2017-07-15T12:21:52.097Z,1.43
2017-07-15T12:24:18.475Z,1.43
2017-07-15T12:26:44.898Z,1.50
2017-07-15T12:29:11.236Z,1.40
2017-07-15T12:31:37.595Z,2.00
2017-07-15T12:34:04.032Z,1.50
2017-07-15T12:36:30.434Z,1.40
2017-07-15T12:38:56.780Z,1.50
2017-07-15T12:41:23.192Z,1.60
2017-07-15T12:43:49.563Z,1.57
2017-07-15T12:46:15.947Z,1.57
2017-07-15T12:48:42.300Z,1.60
2017-07-15T12:51:08.685Z,1.40
2017-07-15T12:53:35.108Z,1.60
2017-07-15T12:56:02.300Z,1.43
2017-07-15T12:58:28.668Z,1.30
2017-07-15T13:00:55.053Z,1.43
2017-07-15T13:03:21.472Z,1.70
2017-07-15T13:05:47.835Z,1.70
2017-07-15T13:10:45.440Z,1.97
2017-07-15T13:13:11.878Z,1.67
2017-07-15T13:15:38.247Z,1.50
2017-07-15T13:18:04.600Z,1.53
2017-07-15T13:20:30.974Z,1.33
2017-07-15T13:22:57.339Z,1.73
2017-07-15T13:25:23.717Z,1.30
2017-07-15T13:27:50.099Z,1.70
2017-07-15T13:30:16.489Z,1.13
2017-07-15T13:32:42.832Z,1.03
2017-07-15T13:35:09.194Z,0.90
2017-07-15T13:37:36.345Z,1.20
2017-07-15T13:40:02.747Z,0.97
2017-07-15T13:42:29.473Z,0.80
2017-07-15T13:44:56.427Z,1.00
2017-07-15T13:47:22.866Z,1.50
2017-07-15T13:49:49.425Z,1.30
2017-07-15T13:52:15.900Z,1.00
2017-07-15T13:54:42.336Z,1.00
2017-07-15T13:57:08.683Z,0.87
2017-07-15T13:59:35.082Z,1.00
2017-07-15T14:02:02.638Z,1.13
2017-07-15T14:04:29.347Z,0.97
2017-07-15T14:06:55.956Z,1.10
2017-07-15T14:09:22.528Z,1.00
2017-07-15T14:11:49.119Z,0.80
2017-07-15T14:14:15.839Z,0.93
2017-07-15T14:16:42.230Z,1.10
2017-07-15T14:19:08.874Z,1.40
2017-07-15T14:21:35.262Z,1.20
2017-07-15T14:24:01.623Z,1.20
2017-07-15T14:26:28.011Z,1.10
2017-07-15T14:28:54.415Z,1.30
2017-07-15T14:31:21.525Z,1.13
2017-07-15T14:33:47.901Z,1.13
2017-07-15T14:36:14.300Z,1.20
2017-07-15T14:38:40.680Z,0.90
2017-07-15T14:41:07.040Z,0.87
2017-07-15T14:43:33.411Z,1.10
2017-07-15T14:45:59.809Z,1.20
2017-07-15T14:48:26.223Z,1.07
2017-07-15T14:50:52.616Z,1.23
2017-07-15T14:53:19.469Z,1.20
2017-07-15T14:55:45.897Z,1.77
2017-07-15T14:58:12.789Z,1.13
2017-07-15T15:00:39.292Z,1.00
2017-07-15T15:03:05.682Z,1.10
2017-07-15T15:05:32.078Z,1.73
2017-07-15T15:07:58.513Z,1.33
2017-07-15T15:10:24.900Z,1.33
2017-07-15T15:12:51.314Z,1.50
2017-07-15T15:15:17.771Z,2.10
2017-07-15T15:17:44.211Z,1.57
2017-07-15T15:20:10.652Z,1.63
2017-07-15T15:22:37.407Z,1.70
2017-07-15T15:25:03.744Z,1.77
2017-07-15T15:27:31.041Z,1.57
2017-07-15T15:29:57.506Z,1.97
2017-07-15T15:32:23.892Z,1.70
2017-07-15T15:34:50.296Z,1.90
2017-07-15T15:37:16.655Z,2.00
2017-07-15T15:39:43.049Z,1.90
2017-07-15T15:42:09.462Z,1.83
2017-07-15T15:44:35.914Z,1.57
2017-07-15T15:47:02.312Z,1.80
2017-07-15T15:49:28.719Z,1.57
2017-07-15T15:51:55.119Z,1.97
2017-07-15T15:54:21.477Z,1.63
2017-07-15T15:56:47.887Z,1.60
2017-07-15T15:59:14.294Z,1.80
2017-07-15T16:01:40.645Z,2.03
2017-07-15T16:04:07.026Z,1.57
2017-07-15T16:06:33.380Z,1.70
2017-07-15T16:08:59.729Z,1.93
2017-07-15T16:11:26.089Z,1.73
2017-07-15T16:13:52.491Z,1.67
2017-07-15T16:16:18.904Z,1.60
2017-07-15T16:18:45.481Z,1.57
2017-07-15T16:21:11.883Z,1.90
2017-07-15T16:23:38.247Z,1.70
2017-07-15T16:26:04.669Z,1.57
2017-07-15T16:28:31.101Z,1.67
2017-07-15T16:30:57.503Z,1.30
2017-07-15T16:33:23.882Z,1.50
2017-07-15T16:35:50.282Z,1.53
2017-07-15T16:38:16.660Z,1.40
2017-07-15T16:40:43.041Z,1.47
2017-07-15T16:43:14.653Z,1.90
2017-07-15T16:45:41.050Z,1.90
2017-07-15T16:48:07.432Z,1.43
2017-07-15T16:50:33.792Z,1.40
2017-07-15T16:53:00.136Z,1.40
2017-07-15T16:55:26.460Z,1.67
2017-07-15T16:57:52.843Z,1.90
2017-07-15T17:00:19.201Z,1.70
2017-07-15T17:02:45.784Z,1.40
2017-07-15T17:05:12.151Z,1.60
2017-07-15T17:07:38.567Z,2.10
2017-07-15T17:10:04.959Z,1.67
2017-07-15T17:12:31.410Z,1.93
2017-07-15T17:14:57.760Z,1.40
2017-07-15T17:17:24.121Z,1.97
2017-07-15T17:19:51.053Z,1.70
2017-07-15T17:22:17.521Z,1.60
2017-07-15T17:24:43.890Z,1.67
2017-07-15T17:27:10.258Z,1.60
2017-07-15T17:29:38.233Z,1.50
2017-07-15T17:32:06.765Z,1.00
2017-07-15T17:34:33.278Z,1.70
2017-07-15T17:37:04.489Z,1.70
2017-07-15T17:42:13.999Z,1.87
2017-07-15T17:44:47.333Z,1.80
2017-07-15T17:50:17.151Z,1.67
2017-07-15T17:52:43.526Z,1.50
2017-07-15T17:55:09.875Z,2.20
2017-07-15T17:57:38.098Z,3.90
2017-07-15T18:02:44.475Z,2.77
2017-07-15T18:05:10.913Z,2.50
2017-07-15T18:07:40.253Z,5.87
2017-07-15T18:10:06.996Z,3.10
2017-07-15T18:12:33.553Z,2.70
2017-07-15T18:15:00.912Z,2.93
2017-07-15T18:17:28.774Z,3.40
2017-07-15T18:22:47.986Z,3.50
2017-07-15T18:25:20.419Z,5.10
2017-07-15T18:27:47.361Z,3.83
2017-07-15T18:30:14.741Z,4.07
2017-07-15T18:32:44.181Z,2.70
2017-07-15T18:35:10.933Z,3.33
2017-07-15T18:37:37.307Z,2.80
2017-07-15T18:40:04.018Z,3.80
2017-07-15T18:42:30.674Z,2.80
2017-07-15T18:44:57.079Z,3.10
2017-07-15T18:47:26.340Z,3.20
2017-07-15T18:49:59.616Z,3.03
2017-07-15T18:52:26.330Z,3.30
2017-07-15T18:54:53.552Z,3.40
2017-07-15T18:57:20.293Z,3.90
2017-07-15T18:59:46.699Z,3.50
2017-07-15T19:02:13.071Z,3.13
2017-07-15T19:04:39.415Z,3.83
2017-07-15T19:07:05.900Z,3.50
2017-07-15T19:09:32.668Z,3.37
2017-07-15T19:11:59.036Z,2.80
2017-07-15T19:14:25.961Z,3.67
2017-07-15T19:16:52.408Z,3.87
2017-07-15T19:19:18.756Z,2.87
2017-07-15T19:21:45.123Z,3.50
2017-07-15T19:24:11.499Z,3.33
2017-07-15T19:26:37.885Z,3.10
2017-07-15T19:29:04.276Z,3.60
2017-07-15T19:31:30.651Z,3.30
2017-07-15T19:33:57.014Z,3.60
2017-07-15T19:36:23.372Z,3.50
2017-07-15T19:38:49.745Z,3.90
2017-07-15T19:41:16.113Z,3.00
2017-07-15T19:43:42.932Z,3.60
2017-07-15T19:46:09.294Z,4.00
2017-07-15T19:48:35.642Z,4.40
2017-07-15T19:51:02.024Z,3.67
2017-07-15T19:53:28.463Z,3.90
2017-07-15T19:55:54.830Z,3.60
2017-07-15T19:58:21.205Z,3.90
2017-07-15T20:00:47.519Z,4.57
2017-07-15T20:03:13.903Z,4.03
2017-07-15T20:05:40.260Z,4.10
2017-07-15T20:08:06.629Z,4.57
2017-07-15T20:10:32.978Z,5.13
2017-07-15T20:12:59.332Z,4.50
2017-07-15T20:15:25.703Z,4.33
2017-07-15T20:17:52.144Z,5.10
2017-07-15T20:20:18.559Z,4.50
2017-07-15T20:22:44.948Z,3.83
2017-07-15T20:25:11.293Z,4.63
2017-07-15T20:27:38.142Z,4.10
2017-07-15T20:30:04.546Z,4.20
2017-07-15T20:32:30.903Z,4.30
2017-07-15T20:34:57.330Z,4.43
2017-07-15T20:37:23.716Z,4.40
2017-07-15T20:39:50.106Z,4.87
2017-07-15T20:42:16.485Z,4.10
2017-07-15T20:44:42.872Z,3.87
2017-07-15T20:47:09.250Z,4.20
2017-07-15T20:49:35.630Z,5.23
2017-07-15T20:52:08.133Z,5.60
2017-07-15T20:54:34.481Z,6.20
2017-07-15T20:57:00.840Z,5.57
2017-07-15T20:59:27.305Z,5.70
2017-07-15T21:01:53.789Z,5.93
2017-07-15T21:04:20.200Z,5.43
2017-07-15T21:06:46.612Z,5.33
2017-07-15T21:09:13.023Z,5.40
2017-07-15T21:11:39.401Z,5.23
2017-07-15T21:14:05.729Z,5.53
2017-07-15T21:16:32.116Z,5.30
2017-07-15T21:18:58.515Z,5.43
2017-07-15T21:21:24.868Z,5.53
2017-07-15T21:23:51.251Z,5.40
2017-07-15T21:26:17.630Z,5.47
2017-07-15T21:28:44.015Z,5.93
2017-07-15T21:31:10.378Z,6.80
2017-07-15T21:33:36.740Z,7.13
2017-07-15T21:36:03.119Z,5.97
2017-07-15T21:38:29.505Z,6.23
2017-07-15T21:40:55.833Z,6.37
2017-07-15T21:43:22.173Z,6.17
2017-07-15T21:45:48.531Z,6.37
2017-07-15T21:48:15.024Z,5.73
2017-07-15T21:50:41.557Z,6.23
2017-07-15T21:53:08.163Z,5.47
2017-07-15T21:55:34.718Z,6.63
2017-07-15T21:58:01.292Z,5.97
2017-07-15T22:00:27.789Z,5.30
2017-07-15T22:02:54.422Z,5.60
2017-07-15T22:05:20.965Z,5.50
2017-07-15T22:07:47.501Z,5.77
2017-07-15T22:10:14.058Z,5.53
2017-07-15T22:12:40.572Z,6.13
2017-07-15T22:15:07.187Z,5.83
2017-07-15T22:17:33.743Z,6.93
2017-07-15T22:20:00.389Z,5.73
2017-07-15T22:22:26.879Z,5.80
2017-07-15T22:24:53.721Z,5.77
2017-07-15T22:27:20.404Z,5.87
2017-07-15T22:29:47.021Z,5.77
2017-07-15T22:32:13.664Z,5.70
2017-07-15T22:34:43.716Z,5.50
2017-07-15T22:37:10.336Z,6.13
2017-07-15T22:39:36.884Z,6.80
2017-07-15T22:42:03.384Z,6.63
2017-07-15T22:44:29.931Z,6.23
2017-07-15T22:46:56.427Z,7.07
2017-07-15T22:49:22.962Z,6.30
2017-07-15T22:51:49.497Z,6.40
2017-07-15T22:54:16.825Z,5.30
2017-07-15T22:56:43.327Z,5.50
2017-07-15T22:59:09.935Z,6.13
2017-07-15T23:01:36.496Z,5.30
2017-07-15T23:04:03.616Z,6.40
2017-07-15T23:06:30.157Z,6.20
2017-07-15T23:08:56.727Z,6.50
2017-07-15T23:11:23.275Z,5.83
2017-07-15T23:13:49.797Z,5.53
2017-07-15T23:16:16.338Z,6.30
2017-07-15T23:18:42.830Z,5.83
2017-07-15T23:21:09.368Z,5.63
2017-07-15T23:23:35.851Z,6.70
2017-07-15T23:26:02.313Z,7.97
2017-07-15T23:28:28.806Z,6.67
2017-07-15T23:30:55.325Z,5.90
2017-07-15T23:33:21.853Z,6.40
2017-07-15T23:35:48.342Z,6.67
2017-07-15T23:38:15.529Z,5.70
2017-07-15T23:40:42.081Z,6.20
2017-07-15T23:43:08.563Z,5.80
2017-07-15T23:45:35.030Z,5.80
2017-07-15T23:48:01.503Z,5.70
2017-07-15T23:50:28.095Z,6.83
2017-07-15T23:52:55.566Z,5.80
2017-07-15T23:55:22.101Z,4.83
2017-07-15T23:57:50.406Z,5.00
