createdAt,value
2017-03-17T00:00:01.834Z,0.07
2017-03-17T00:01:02.373Z,0.07
2017-03-17T00:02:02.905Z,0.07
2017-03-17T00:03:03.452Z,0.15
2017-03-17T00:04:03.965Z,0.15
2017-03-17T00:05:04.510Z,0.07
2017-03-17T00:06:05.034Z,0.07
2017-03-17T00:07:05.571Z,0.07
2017-03-17T00:08:06.129Z,0.07
2017-03-17T00:09:06.645Z,0.07
2017-03-17T00:10:07.182Z,0.07
2017-03-17T00:11:07.850Z,0.07
2017-03-17T00:12:08.381Z,0.07
2017-03-17T00:13:08.770Z,0.34
2017-03-17T00:14:09.303Z,0.34
2017-03-17T00:15:09.848Z,0.07
2017-03-17T00:16:10.406Z,0.07
2017-03-17T00:17:10.896Z,0.07
2017-03-17T00:18:11.430Z,0.07
2017-03-17T00:19:11.976Z,0.07
2017-03-17T00:20:12.523Z,0.07
2017-03-17T00:21:13.040Z,0.07
2017-03-17T00:22:13.560Z,0.07
2017-03-17T00:23:14.240Z,0.07
2017-03-17T00:24:14.629Z,0.07
2017-03-17T00:25:15.162Z,0.07
2017-03-17T00:26:15.682Z,0.07
2017-03-17T00:27:16.219Z,0.07
2017-03-17T00:28:16.743Z,0.07
2017-03-17T00:29:17.286Z,0.07
2017-03-17T00:30:17.812Z,0.25
2017-03-17T00:31:18.353Z,0.07
2017-03-17T00:32:18.878Z,0.07
2017-03-17T00:33:19.407Z,0.07
2017-03-17T00:34:19.932Z,0.07
2017-03-17T00:35:20.469Z,0.07
2017-03-17T00:36:20.996Z,0.07
2017-03-17T00:37:21.530Z,0.07
2017-03-17T00:38:22.105Z,0.07
2017-03-17T00:39:22.604Z,0.07
2017-03-17T00:40:23.128Z,0.07
2017-03-17T00:41:23.808Z,0.07
2017-03-17T00:42:24.192Z,0.34
2017-03-17T00:43:24.872Z,0.24
2017-03-17T00:44:25.266Z,0.07
2017-03-17T00:45:25.790Z,0.07
2017-03-17T00:46:26.326Z,0.07
2017-03-17T00:47:26.865Z,0.07
2017-03-17T00:48:27.393Z,0.07
2017-03-17T00:49:27.934Z,0.07
2017-03-17T00:50:28.463Z,0.34
2017-03-17T00:51:28.999Z,0.07
2017-03-17T00:52:29.527Z,0.07
2017-03-17T00:53:30.057Z,0.07
2017-03-17T00:54:30.595Z,0.07
2017-03-17T00:55:31.127Z,0.07
2017-03-17T00:56:31.656Z,0.07
2017-03-17T00:57:32.329Z,0.06
2017-03-17T00:58:32.716Z,0.34
2017-03-17T00:59:33.270Z,0.24
2017-03-17T01:00:33.777Z,0.24
2017-03-17T01:01:34.315Z,0.34
2017-03-17T01:02:34.838Z,0.34
2017-03-17T01:03:35.375Z,0.52
2017-03-17T01:04:35.901Z,0.43
2017-03-17T01:05:36.440Z,0.34
2017-03-17T01:06:36.964Z,0.24
2017-03-17T01:07:37.505Z,0.07
2017-03-17T01:08:38.029Z,0.06
2017-03-17T01:09:38.572Z,0.06
2017-03-17T01:10:39.239Z,0.06
2017-03-17T01:11:39.632Z,0.06
2017-03-17T01:12:41.384Z,0.06
2017-03-17T01:13:40.697Z,0.06
2017-03-17T01:14:41.223Z,0.24
2017-03-17T01:15:41.764Z,0.24
2017-03-17T01:16:42.279Z,0.07
2017-03-17T01:17:42.822Z,0.07
2017-03-17T01:18:43.348Z,0.07
2017-03-17T01:19:43.878Z,0.07
2017-03-17T01:20:44.409Z,0.07
2017-03-17T01:21:44.939Z,0.07
2017-03-17T01:22:45.473Z,0.07
2017-03-17T01:23:46.008Z,0.07
2017-03-17T01:24:46.539Z,0.07
2017-03-17T01:25:47.067Z,0.07
2017-03-17T01:26:47.602Z,0.07
2017-03-17T01:27:48.284Z,0.07
2017-03-17T01:28:48.817Z,0.07
2017-03-17T01:29:49.219Z,0.07
2017-03-17T01:30:49.747Z,0.07
2017-03-17T01:31:50.282Z,0.07
2017-03-17T01:32:50.815Z,0.07
2017-03-17T01:33:51.352Z,0.07
2017-03-17T01:34:51.877Z,0.07
2017-03-17T01:35:52.422Z,0.07
2017-03-17T01:36:52.942Z,0.07
2017-03-17T01:37:53.487Z,0.07
2017-03-17T01:38:54.008Z,0.07
2017-03-17T01:39:54.684Z,0.07
2017-03-17T01:40:55.104Z,0.06
2017-03-17T01:41:55.595Z,0.06
2017-03-17T01:42:56.138Z,0.06
2017-03-17T01:43:56.673Z,0.06
2017-03-17T01:44:57.191Z,0.07
2017-03-17T01:45:57.723Z,0.07
2017-03-17T01:46:58.256Z,0.15
2017-03-17T01:47:58.780Z,0.07
2017-03-17T01:48:59.315Z,0.34
2017-03-17T01:49:59.998Z,0.33
2017-03-17T01:51:00.382Z,0.06
2017-03-17T01:52:00.912Z,0.06
2017-03-17T01:53:01.447Z,0.07
2017-03-17T01:54:01.976Z,0.07
2017-03-17T01:55:02.506Z,0.07
2017-03-17T01:56:03.042Z,0.34
2017-03-17T01:57:03.566Z,0.34
2017-03-17T01:58:04.100Z,0.52
2017-03-17T01:59:04.628Z,0.43
2017-03-17T02:00:05.156Z,0.06
2017-03-17T02:01:05.689Z,0.24
2017-03-17T02:02:06.226Z,0.15
2017-03-17T02:03:06.749Z,0.17
2017-03-17T02:04:07.280Z,0.24
2017-03-17T02:05:07.813Z,0.07
2017-03-17T02:06:08.343Z,0.25
2017-03-17T02:07:08.873Z,0.25
2017-03-17T02:08:09.426Z,0.07
2017-03-17T02:09:09.947Z,0.07
2017-03-17T02:10:10.477Z,0.25
2017-03-17T02:11:11.019Z,0.24
2017-03-17T02:12:11.554Z,0.07
2017-03-17T02:13:12.087Z,0.07
2017-03-17T02:14:12.782Z,0.07
2017-03-17T02:15:13.161Z,0.07
2017-03-17T02:16:13.687Z,0.07
2017-03-17T02:17:14.216Z,0.07
2017-03-17T02:18:14.760Z,0.07
2017-03-17T02:19:15.280Z,0.43
2017-03-17T02:20:15.821Z,0.52
2017-03-17T02:21:16.352Z,0.43
2017-03-17T02:22:16.882Z,0.07
2017-03-17T02:23:17.400Z,0.25
2017-03-17T02:24:17.944Z,0.07
2017-03-17T02:25:18.468Z,0.07
2017-03-17T02:26:19.009Z,0.06
2017-03-17T02:27:19.676Z,0.07
2017-03-17T02:28:20.080Z,0.07
2017-03-17T02:29:20.594Z,0.16
2017-03-17T02:30:21.121Z,0.07
2017-03-17T02:31:21.656Z,0.07
2017-03-17T02:32:22.195Z,0.07
2017-03-17T02:33:22.720Z,0.07
2017-03-17T02:34:23.253Z,0.07
2017-03-17T02:35:23.784Z,0.25
2017-03-17T02:36:24.324Z,0.15
2017-03-17T02:37:24.850Z,0.07
2017-03-17T02:38:25.381Z,0.07
2017-03-17T02:39:25.908Z,0.07
2017-03-17T02:40:26.447Z,0.07
2017-03-17T02:41:26.971Z,0.07
2017-03-17T02:42:27.499Z,0.07
2017-03-17T02:43:28.030Z,0.07
2017-03-17T02:44:28.590Z,0.07
2017-03-17T02:45:29.111Z,0.25
2017-03-17T02:46:29.633Z,0.07
2017-03-17T02:47:30.162Z,0.25
2017-03-17T02:48:30.690Z,0.24
2017-03-17T02:49:31.225Z,0.07
2017-03-17T02:50:31.783Z,0.07
2017-03-17T02:51:32.287Z,0.07
2017-03-17T02:52:32.831Z,0.07
2017-03-17T02:53:33.364Z,0.34
2017-03-17T02:54:33.899Z,0.34
2017-03-17T02:55:34.434Z,0.25
2017-03-17T02:56:34.970Z,0.52
2017-03-17T02:57:35.498Z,0.07
2017-03-17T02:58:36.177Z,0.24
2017-03-17T02:59:36.566Z,0.24
2017-03-17T03:00:37.108Z,0.43
2017-03-17T03:01:37.810Z,0.34
2017-03-17T03:02:38.174Z,0.33
2017-03-17T03:03:38.694Z,0.43
2017-03-17T03:04:39.226Z,0.15
2017-03-17T03:05:39.761Z,0.15
2017-03-17T03:06:40.291Z,0.34
2017-03-17T03:07:40.825Z,0.34
2017-03-17T03:08:41.367Z,0.34
2017-03-17T03:09:41.886Z,0.34
2017-03-17T03:10:42.421Z,0.25
2017-03-17T03:11:42.951Z,0.34
2017-03-17T03:12:43.486Z,0.15
2017-03-17T03:13:44.019Z,0.06
2017-03-17T03:14:44.559Z,0.11
2017-03-17T03:15:45.083Z,0.25
2017-03-17T03:16:45.614Z,0.43
2017-03-17T03:17:46.142Z,0.61
2017-03-17T03:18:46.677Z,0.52
2017-03-17T03:19:47.207Z,0.07
2017-03-17T03:20:47.883Z,0.24
2017-03-17T03:21:48.269Z,0.25
2017-03-17T03:22:48.813Z,0.34
2017-03-17T03:23:49.342Z,0.25
2017-03-17T03:24:49.866Z,0.07
2017-03-17T03:25:50.536Z,0.44
2017-03-17T03:26:50.924Z,0.62
2017-03-17T03:27:51.457Z,0.25
2017-03-17T03:28:51.990Z,0.24
2017-03-17T03:29:52.518Z,0.07
2017-03-17T03:30:53.067Z,0.07
2017-03-17T03:31:53.582Z,0.34
2017-03-17T03:32:54.116Z,0.44
2017-03-17T03:33:54.663Z,0.52
2017-03-17T03:34:55.193Z,0.07
2017-03-17T03:35:55.728Z,0.22
2017-03-17T03:36:56.260Z,0.34
2017-03-17T03:37:56.945Z,0.07
2017-03-17T03:38:57.320Z,0.71
2017-03-17T03:39:57.849Z,0.71
2017-03-17T03:40:58.393Z,0.43
2017-03-17T03:41:58.919Z,0.06
2017-03-17T03:42:59.452Z,0.07
2017-03-17T03:43:59.987Z,0.43
2017-03-17T03:45:00.530Z,0.44
2017-03-17T03:46:01.047Z,0.07
2017-03-17T03:47:01.577Z,0.34
2017-03-17T03:48:02.113Z,0.07
2017-03-17T03:49:02.648Z,0.34
2017-03-17T03:50:03.173Z,0.25
2017-03-17T03:51:03.710Z,0.07
2017-03-17T03:52:04.241Z,0.07
2017-03-17T03:53:04.792Z,0.44
2017-03-17T03:54:05.306Z,0.99
2017-03-17T03:55:05.838Z,0.89
2017-03-17T03:56:06.373Z,0.62
2017-03-17T03:57:06.915Z,0.34
2017-03-17T03:58:07.442Z,0.34
2017-03-17T03:59:07.982Z,0.07
2017-03-17T04:00:08.502Z,0.25
2017-03-17T04:01:09.039Z,0.07
2017-03-17T04:02:09.569Z,0.07
2017-03-17T04:03:10.101Z,0.07
2017-03-17T04:04:10.629Z,0.07
2017-03-17T04:05:11.159Z,0.07
2017-03-17T04:06:11.696Z,0.07
2017-03-17T04:07:12.223Z,0.07
2017-03-17T04:08:12.754Z,0.44
2017-03-17T04:09:13.285Z,0.34
2017-03-17T04:10:13.817Z,0.07
2017-03-17T04:11:14.352Z,0.34
2017-03-17T04:12:14.882Z,0.34
2017-03-17T04:13:15.424Z,0.15
2017-03-17T04:14:15.950Z,0.07
2017-03-17T04:15:16.491Z,0.25
2017-03-17T04:16:17.025Z,0.07
2017-03-17T04:17:17.558Z,0.07
2017-03-17T04:18:18.097Z,0.07
2017-03-17T04:19:18.639Z,0.16
2017-03-17T04:20:19.162Z,0.07
2017-03-17T04:21:19.684Z,0.07
2017-03-17T04:22:20.218Z,0.07
2017-03-17T04:23:20.747Z,0.07
2017-03-17T04:24:21.290Z,0.07
2017-03-17T04:25:21.819Z,0.07
2017-03-17T04:26:22.347Z,0.07
2017-03-17T04:27:22.886Z,0.07
2017-03-17T04:28:23.409Z,0.07
2017-03-17T04:29:23.941Z,0.06
2017-03-17T04:30:24.483Z,0.15
2017-03-17T04:31:25.011Z,0.15
2017-03-17T04:32:25.540Z,0.15
2017-03-17T04:33:26.079Z,0.25
2017-03-17T04:34:26.603Z,0.07
2017-03-17T04:35:27.133Z,0.06
2017-03-17T04:36:27.812Z,0.06
2017-03-17T04:37:28.345Z,0.06
2017-03-17T04:38:28.732Z,0.34
2017-03-17T04:39:29.264Z,0.34
2017-03-17T04:40:29.799Z,0.06
2017-03-17T04:41:30.357Z,0.07
2017-03-17T04:42:30.857Z,0.07
2017-03-17T04:43:31.400Z,0.25
2017-03-17T04:44:31.927Z,0.07
2017-03-17T04:45:32.462Z,0.07
2017-03-17T04:46:32.993Z,0.07
2017-03-17T04:47:33.533Z,0.07
2017-03-17T04:48:34.055Z,0.07
2017-03-17T04:49:34.587Z,0.07
2017-03-17T04:50:35.121Z,0.07
2017-03-17T04:51:35.687Z,0.07
2017-03-17T04:52:36.184Z,0.07
2017-03-17T04:53:36.715Z,0.25
2017-03-17T04:54:37.260Z,0.07
2017-03-17T04:55:37.794Z,0.07
2017-03-17T04:56:38.324Z,0.07
2017-03-17T04:57:38.864Z,0.07
2017-03-17T04:58:39.389Z,0.07
2017-03-17T04:59:39.927Z,0.15
2017-03-17T05:00:40.455Z,0.34
2017-03-17T05:01:40.990Z,0.24
2017-03-17T05:02:41.522Z,0.34
2017-03-17T05:03:42.067Z,0.00
2017-03-17T05:04:42.608Z,0.07
2017-03-17T05:05:43.148Z,0.07
2017-03-17T05:06:43.669Z,0.07
2017-03-17T05:07:44.204Z,0.07
2017-03-17T05:08:44.734Z,0.07
2017-03-17T05:09:45.266Z,0.07
2017-03-17T05:10:45.807Z,0.07
2017-03-17T05:11:46.348Z,0.07
2017-03-17T05:12:46.862Z,0.07
2017-03-17T05:13:47.401Z,0.07
2017-03-17T05:14:47.929Z,0.07
2017-03-17T05:15:48.463Z,0.08
2017-03-17T05:16:48.997Z,0.07
2017-03-17T05:17:49.532Z,0.08
2017-03-17T05:18:50.090Z,0.07
2017-03-17T05:19:50.597Z,0.08
2017-03-17T05:20:51.132Z,0.08
2017-03-17T05:21:51.676Z,0.08
2017-03-17T05:22:52.194Z,0.08
2017-03-17T05:23:52.751Z,0.25
2017-03-17T05:24:53.262Z,0.53
2017-03-17T05:25:53.805Z,0.34
2017-03-17T05:26:54.331Z,0.62
2017-03-17T05:27:54.864Z,0.55
2017-03-17T05:28:55.399Z,0.24
2017-03-17T05:29:55.931Z,0.25
2017-03-17T05:30:56.462Z,0.24
2017-03-17T05:31:56.997Z,0.07
2017-03-17T05:32:57.527Z,0.25
2017-03-17T05:33:58.068Z,0.25
2017-03-17T05:34:58.599Z,0.07
2017-03-17T05:35:59.283Z,0.07
2017-03-17T05:36:59.666Z,0.25
2017-03-17T05:38:00.201Z,0.15
2017-03-17T05:39:00.744Z,0.07
2017-03-17T05:40:01.297Z,0.07
2017-03-17T05:41:01.826Z,0.34
2017-03-17T05:42:02.363Z,0.34
2017-03-17T05:43:02.890Z,0.53
2017-03-17T05:44:03.434Z,0.44
2017-03-17T05:45:03.959Z,0.07
2017-03-17T05:46:04.495Z,0.52
2017-03-17T05:47:05.020Z,0.07
2017-03-17T05:48:05.549Z,0.07
2017-03-17T05:49:06.081Z,0.07
2017-03-17T05:50:06.621Z,0.34
2017-03-17T05:51:07.148Z,0.34
2017-03-17T05:52:07.683Z,0.16
2017-03-17T05:53:08.216Z,0.07
2017-03-17T05:54:08.748Z,0.07
2017-03-17T05:55:09.287Z,0.07
2017-03-17T05:56:09.812Z,0.25
2017-03-17T05:57:10.495Z,0.53
2017-03-17T05:58:10.875Z,0.07
2017-03-17T05:59:11.420Z,0.07
2017-03-17T06:00:11.961Z,0.07
2017-03-17T06:01:12.497Z,0.07
2017-03-17T06:02:13.042Z,0.07
2017-03-17T06:03:13.581Z,0.07
2017-03-17T06:04:14.115Z,0.07
2017-03-17T06:05:14.647Z,0.25
2017-03-17T06:06:15.183Z,0.15
2017-03-17T06:07:15.712Z,0.07
2017-03-17T06:08:16.276Z,0.07
2017-03-17T06:09:16.777Z,0.07
2017-03-17T06:10:17.317Z,0.25
2017-03-17T06:11:17.845Z,0.25
2017-03-17T06:12:18.372Z,0.07
2017-03-17T06:13:18.906Z,0.44
2017-03-17T06:14:19.438Z,0.07
2017-03-17T06:15:19.970Z,0.07
2017-03-17T06:16:20.512Z,0.07
2017-03-17T06:17:21.202Z,0.25
2017-03-17T06:18:21.607Z,0.07
2017-03-17T06:19:22.144Z,0.72
2017-03-17T06:20:22.677Z,0.44
2017-03-17T06:21:23.212Z,1.00
2017-03-17T06:22:23.746Z,0.44
2017-03-17T06:23:24.289Z,0.35
2017-03-17T06:24:24.832Z,0.35
2017-03-17T06:25:25.352Z,0.07
2017-03-17T06:26:25.910Z,0.07
2017-03-17T06:27:26.427Z,0.44
2017-03-17T06:28:27.422Z,0.16
2017-03-17T06:29:27.486Z,0.34
2017-03-17T06:30:28.019Z,0.35
2017-03-17T06:31:28.556Z,1.19
2017-03-17T06:32:29.086Z,0.91
2017-03-17T06:33:29.622Z,1.09
2017-03-17T06:34:30.163Z,0.81
2017-03-17T06:35:30.685Z,0.44
2017-03-17T06:36:31.221Z,0.71
2017-03-17T06:37:31.753Z,0.90
2017-03-17T06:38:32.301Z,0.91
2017-03-17T06:39:32.822Z,0.63
2017-03-17T06:40:33.348Z,0.72
2017-03-17T06:41:33.886Z,2.21
2017-03-17T06:42:34.422Z,2.11
2017-03-17T06:43:34.956Z,1.19
2017-03-17T06:44:35.489Z,2.03
2017-03-17T06:45:36.019Z,0.99
2017-03-17T06:46:36.566Z,1.47
2017-03-17T06:47:37.096Z,1.28
2017-03-17T06:48:37.626Z,1.09
2017-03-17T06:49:38.162Z,0.90
2017-03-17T06:50:38.687Z,0.82
2017-03-17T06:51:39.227Z,1.56
2017-03-17T06:52:39.907Z,1.47
2017-03-17T06:53:40.291Z,1.00
2017-03-17T06:54:40.829Z,0.82
2017-03-17T06:55:41.368Z,1.10
2017-03-17T06:56:41.901Z,1.37
2017-03-17T06:57:42.450Z,1.28
2017-03-17T06:58:42.989Z,1.00
2017-03-17T06:59:43.536Z,1.37
2017-03-17T07:00:44.077Z,1.55
2017-03-17T07:01:44.621Z,0.53
2017-03-17T07:02:45.169Z,0.35
2017-03-17T07:03:45.734Z,0.08
2017-03-17T07:04:46.244Z,0.08
2017-03-17T07:05:46.785Z,0.08
2017-03-17T07:06:47.331Z,0.35
2017-03-17T07:07:47.864Z,0.26
2017-03-17T07:08:48.405Z,0.53
2017-03-17T07:09:48.948Z,0.53
2017-03-17T07:10:49.505Z,0.16
2017-03-17T07:11:50.022Z,0.26
2017-03-17T07:12:50.567Z,0.08
2017-03-17T07:13:51.107Z,0.26
2017-03-17T07:14:51.653Z,0.26
2017-03-17T07:15:52.192Z,0.08
2017-03-17T07:16:52.730Z,0.17
2017-03-17T07:17:53.268Z,0.63
2017-03-17T07:18:53.812Z,0.53
2017-03-17T07:19:54.349Z,0.72
2017-03-17T07:20:54.888Z,0.26
2017-03-17T07:21:55.426Z,0.08
2017-03-17T07:22:55.969Z,0.17
2017-03-17T07:23:56.503Z,0.40
2017-03-17T07:24:57.039Z,0.63
2017-03-17T07:25:57.566Z,0.45
2017-03-17T07:26:58.113Z,0.53
2017-03-17T07:27:58.645Z,1.10
2017-03-17T07:28:59.189Z,0.82
2017-03-17T07:29:59.718Z,0.91
2017-03-17T07:31:00.251Z,0.63
2017-03-17T07:32:00.785Z,0.44
2017-03-17T07:33:01.329Z,0.45
2017-03-17T07:34:01.857Z,0.35
2017-03-17T07:35:02.391Z,0.23
2017-03-17T07:36:02.923Z,0.35
2017-03-17T07:37:03.475Z,0.26
2017-03-17T07:38:03.999Z,1.10
2017-03-17T07:39:04.531Z,0.91
2017-03-17T07:40:05.057Z,0.91
2017-03-17T07:41:05.595Z,0.63
2017-03-17T07:42:06.132Z,0.54
2017-03-17T07:43:06.824Z,1.56
2017-03-17T07:44:07.210Z,1.28
2017-03-17T07:45:07.747Z,1.10
2017-03-17T07:46:08.275Z,1.09
2017-03-17T07:47:08.818Z,0.72
2017-03-17T07:48:09.345Z,1.00
2017-03-17T07:49:09.883Z,1.28
2017-03-17T07:50:10.417Z,0.82
2017-03-17T07:51:10.954Z,1.19
2017-03-17T07:52:11.481Z,0.35
2017-03-17T07:53:12.019Z,0.82
2017-03-17T07:54:12.552Z,0.63
2017-03-17T07:55:13.090Z,0.63
2017-03-17T07:56:13.624Z,0.82
2017-03-17T07:57:14.155Z,0.55
2017-03-17T07:58:14.690Z,0.35
2017-03-17T07:59:16.875Z,0.53
2017-03-17T08:00:15.750Z,0.53
2017-03-17T08:01:16.287Z,0.54
2017-03-17T08:02:16.815Z,1.66
2017-03-17T08:03:17.347Z,1.85
2017-03-17T08:04:17.883Z,1.19
2017-03-17T08:05:18.419Z,1.57
2017-03-17T08:06:18.949Z,1.10
2017-03-17T08:07:19.481Z,0.57
2017-03-17T08:08:20.024Z,0.85
2017-03-17T08:09:20.552Z,1.19
2017-03-17T08:10:21.086Z,0.91
2017-03-17T08:11:21.620Z,1.28
2017-03-17T08:12:22.174Z,0.91
2017-03-17T08:13:22.688Z,1.19
2017-03-17T08:14:23.219Z,1.37
2017-03-17T08:15:23.769Z,0.91
2017-03-17T08:16:24.288Z,0.63
2017-03-17T08:17:24.820Z,0.45
2017-03-17T08:18:25.355Z,1.10
2017-03-17T08:19:25.886Z,0.72
2017-03-17T08:20:26.418Z,0.72
2017-03-17T08:21:26.967Z,0.72
2017-03-17T08:22:27.488Z,1.38
2017-03-17T08:23:28.180Z,1.10
2017-03-17T08:24:28.567Z,0.82
2017-03-17T08:25:29.102Z,1.28
2017-03-17T08:26:29.637Z,1.10
2017-03-17T08:27:30.181Z,0.82
2017-03-17T08:28:30.700Z,1.00
2017-03-17T08:29:31.242Z,1.09
2017-03-17T08:30:31.766Z,0.91
2017-03-17T08:31:32.311Z,0.72
2017-03-17T08:32:32.834Z,1.06
2017-03-17T08:33:33.367Z,2.12
2017-03-17T08:34:33.904Z,0.72
2017-03-17T08:35:34.438Z,0.72
2017-03-17T08:36:34.979Z,0.82
2017-03-17T08:37:35.515Z,0.91
2017-03-17T08:38:36.034Z,1.46
2017-03-17T08:39:36.572Z,1.47
2017-03-17T08:40:37.112Z,1.46
2017-03-17T08:41:37.638Z,0.82
2017-03-17T08:42:38.174Z,1.28
2017-03-17T08:43:38.710Z,0.82
2017-03-17T08:44:39.236Z,0.63
2017-03-17T08:45:39.780Z,1.75
2017-03-17T08:46:40.306Z,0.72
2017-03-17T08:47:40.988Z,0.63
2017-03-17T08:48:41.371Z,0.45
2017-03-17T08:49:41.905Z,0.72
2017-03-17T08:50:42.435Z,0.72
2017-03-17T08:51:43.122Z,1.09
2017-03-17T08:52:43.508Z,1.37
2017-03-17T08:53:44.031Z,2.03
2017-03-17T08:54:44.568Z,0.63
2017-03-17T08:55:45.108Z,0.53
2017-03-17T08:56:45.637Z,1.66
2017-03-17T08:57:46.320Z,1.65
2017-03-17T08:58:46.707Z,0.91
2017-03-17T08:59:47.244Z,0.73
2017-03-17T09:00:47.775Z,0.72
2017-03-17T09:01:48.317Z,1.28
2017-03-17T09:02:48.843Z,0.72
2017-03-17T09:03:49.384Z,1.47
2017-03-17T09:04:49.920Z,1.01
2017-03-17T09:05:50.606Z,1.37
2017-03-17T09:06:50.991Z,1.10
2017-03-17T09:07:51.529Z,0.82
2017-03-17T09:08:52.062Z,0.82
2017-03-17T09:09:52.606Z,0.91
2017-03-17T09:10:53.120Z,1.85
2017-03-17T09:11:53.653Z,3.12
2017-03-17T09:12:54.197Z,2.85
2017-03-17T09:13:54.720Z,2.09
2017-03-17T09:14:55.266Z,2.92
2017-03-17T09:15:55.789Z,2.40
2017-03-17T09:16:56.316Z,3.53
2017-03-17T09:17:56.852Z,2.21
2017-03-17T09:18:57.533Z,1.85
2017-03-17T09:19:57.931Z,1.37
2017-03-17T09:20:58.453Z,1.00
2017-03-17T09:21:58.990Z,1.64
2017-03-17T09:22:59.525Z,2.67
2017-03-17T09:24:00.050Z,2.49
2017-03-17T09:25:00.588Z,3.17
2017-03-17T09:26:01.120Z,1.65
2017-03-17T09:27:01.661Z,2.20
2017-03-17T09:28:02.338Z,1.37
2017-03-17T09:29:02.727Z,2.12
2017-03-17T09:30:03.263Z,2.21
2017-03-17T09:31:03.788Z,2.38
2017-03-17T09:32:04.326Z,2.56
2017-03-17T09:33:04.852Z,1.65
2017-03-17T09:34:05.388Z,1.65
2017-03-17T09:35:05.913Z,2.10
2017-03-17T09:36:06.447Z,1.37
2017-03-17T09:37:06.982Z,1.46
2017-03-17T09:38:07.515Z,2.31
2017-03-17T09:39:08.045Z,2.31
2017-03-17T09:40:08.590Z,1.37
2017-03-17T09:41:09.117Z,3.11
2017-03-17T09:42:09.648Z,2.21
2017-03-17T09:43:10.189Z,1.94
2017-03-17T09:44:10.728Z,2.22
2017-03-17T09:45:11.254Z,2.12
2017-03-17T09:46:11.824Z,2.31
2017-03-17T09:47:12.330Z,1.66
2017-03-17T09:48:12.877Z,1.75
2017-03-17T09:49:13.407Z,1.46
2017-03-17T09:50:13.935Z,1.19
2017-03-17T09:51:14.465Z,0.90
2017-03-17T09:52:15.006Z,1.46
2017-03-17T09:53:15.531Z,1.85
2017-03-17T09:54:16.067Z,1.74
2017-03-17T09:55:16.601Z,2.21
2017-03-17T09:56:17.130Z,1.27
2017-03-17T09:57:17.672Z,1.09
2017-03-17T09:58:18.347Z,0.63
2017-03-17T09:59:18.740Z,1.09
2017-03-17T10:00:19.261Z,1.46
2017-03-17T10:01:19.794Z,1.46
2017-03-17T10:02:20.475Z,0.90
2017-03-17T10:03:20.860Z,1.37
2017-03-17T10:04:21.390Z,0.81
2017-03-17T10:05:21.924Z,1.37
2017-03-17T10:06:22.456Z,1.10
2017-03-17T10:07:23.006Z,0.72
2017-03-17T10:08:23.541Z,0.90
2017-03-17T10:09:24.057Z,0.72
2017-03-17T10:10:24.598Z,1.10
2017-03-17T10:11:25.131Z,1.65
2017-03-17T10:12:25.658Z,1.10
2017-03-17T10:13:26.192Z,1.94
2017-03-17T10:14:26.722Z,1.56
2017-03-17T10:15:27.255Z,1.83
2017-03-17T10:16:27.786Z,2.30
2017-03-17T10:17:28.321Z,1.19
2017-03-17T10:18:28.857Z,1.56
2017-03-17T10:19:29.384Z,1.00
2017-03-17T10:20:29.923Z,1.65
2017-03-17T10:21:30.458Z,1.37
2017-03-17T10:22:30.990Z,1.18
2017-03-17T10:23:31.523Z,1.75
2017-03-17T10:24:32.052Z,1.10
2017-03-17T10:25:32.592Z,1.09
2017-03-17T10:26:33.126Z,1.19
2017-03-17T10:27:33.665Z,0.82
2017-03-17T10:28:34.204Z,1.28
2017-03-17T10:29:34.741Z,1.10
2017-03-17T10:30:35.285Z,0.82
2017-03-17T10:31:35.826Z,1.01
2017-03-17T10:32:36.348Z,1.66
2017-03-17T10:33:36.877Z,1.66
2017-03-17T10:34:37.410Z,1.19
2017-03-17T10:35:37.945Z,0.82
2017-03-17T10:36:38.484Z,1.10
2017-03-17T10:37:39.016Z,0.82
2017-03-17T10:38:39.563Z,2.98
2017-03-17T10:39:40.092Z,2.22
2017-03-17T10:40:40.614Z,1.47
2017-03-17T10:41:41.152Z,2.32
2017-03-17T10:42:41.694Z,2.23
2017-03-17T10:43:42.218Z,1.01
2017-03-17T10:44:42.753Z,1.75
2017-03-17T10:45:43.282Z,1.93
2017-03-17T10:46:43.813Z,2.75
2017-03-17T10:47:44.353Z,3.37
2017-03-17T10:48:44.882Z,1.94
2017-03-17T10:49:45.418Z,2.85
2017-03-17T10:50:45.952Z,2.11
2017-03-17T10:51:46.484Z,2.12
2017-03-17T10:52:47.012Z,1.85
2017-03-17T10:53:47.549Z,2.22
2017-03-17T10:54:48.081Z,2.13
2017-03-17T10:55:48.618Z,1.47
2017-03-17T10:56:49.162Z,2.22
2017-03-17T10:57:49.715Z,2.04
2017-03-17T10:58:50.219Z,2.22
2017-03-17T10:59:50.749Z,1.57
2017-03-17T11:00:51.285Z,1.38
2017-03-17T11:01:51.816Z,1.74
2017-03-17T11:02:52.348Z,2.76
2017-03-17T11:03:52.883Z,1.38
2017-03-17T11:04:53.431Z,1.47
2017-03-17T11:05:53.950Z,1.76
2017-03-17T11:06:54.490Z,1.95
2017-03-17T11:07:55.025Z,1.79
2017-03-17T11:08:55.574Z,1.57
2017-03-17T11:09:56.101Z,1.19
2017-03-17T11:10:56.646Z,1.66
2017-03-17T11:11:57.174Z,2.03
2017-03-17T11:12:57.727Z,1.37
2017-03-17T11:13:58.237Z,1.65
2017-03-17T11:14:58.771Z,1.66
2017-03-17T11:15:59.305Z,1.76
2017-03-17T11:16:59.840Z,2.65
2017-03-17T11:18:00.370Z,2.31
2017-03-17T11:19:00.908Z,2.69
2017-03-17T11:20:01.441Z,1.75
2017-03-17T11:21:01.977Z,1.85
2017-03-17T11:22:02.508Z,1.85
2017-03-17T11:23:03.042Z,2.32
2017-03-17T11:24:03.578Z,3.14
2017-03-17T11:25:04.262Z,1.85
2017-03-17T11:26:04.642Z,1.76
2017-03-17T11:27:05.182Z,1.66
2017-03-17T11:28:05.713Z,1.94
2017-03-17T11:29:06.253Z,3.15
2017-03-17T11:30:06.781Z,2.76
2017-03-17T11:31:07.312Z,2.21
2017-03-17T11:32:07.842Z,2.22
2017-03-17T11:33:08.389Z,2.22
2017-03-17T11:34:08.912Z,1.38
2017-03-17T11:35:09.451Z,0.91
2017-03-17T11:36:09.975Z,2.04
2017-03-17T11:37:10.515Z,2.22
2017-03-17T11:38:11.048Z,3.03
2017-03-17T11:39:11.593Z,2.59
2017-03-17T11:40:12.121Z,2.92
2017-03-17T11:41:12.644Z,3.43
2017-03-17T11:42:13.175Z,3.61
2017-03-17T11:43:13.710Z,3.29
2017-03-17T11:44:14.246Z,3.48
2017-03-17T11:45:14.774Z,2.03
2017-03-17T11:46:15.312Z,1.66
2017-03-17T11:47:15.844Z,2.03
2017-03-17T11:48:16.382Z,1.76
2017-03-17T11:49:16.926Z,1.47
2017-03-17T11:51:18.003Z,1.95
2017-03-17T11:52:18.534Z,1.93
2017-03-17T11:53:19.210Z,3.53
2017-03-17T11:54:19.626Z,2.21
2017-03-17T11:55:20.129Z,1.94
2017-03-17T11:56:20.660Z,2.12
2017-03-17T11:57:21.217Z,1.01
2017-03-17T11:58:21.730Z,2.31
2017-03-17T11:59:22.413Z,2.30
2017-03-17T12:00:22.796Z,1.84
2017-03-17T12:01:23.338Z,2.03
2017-03-17T12:02:23.861Z,1.74
2017-03-17T12:03:24.400Z,1.10
2017-03-17T12:04:24.928Z,1.84
2017-03-17T12:05:25.464Z,1.75
2017-03-17T12:06:25.995Z,1.47
2017-03-17T12:07:26.541Z,2.68
2017-03-17T12:08:27.066Z,2.59
2017-03-17T12:09:27.621Z,2.38
2017-03-17T12:10:28.132Z,1.75
2017-03-17T12:11:28.667Z,1.93
2017-03-17T12:12:29.198Z,1.56
2017-03-17T12:13:29.736Z,1.65
2017-03-17T12:14:30.266Z,1.46
2017-03-17T12:15:30.809Z,1.56
2017-03-17T12:16:31.333Z,2.59
2017-03-17T12:17:31.868Z,2.57
2017-03-17T12:18:32.400Z,1.28
2017-03-17T12:19:32.958Z,1.55
2017-03-17T12:20:33.494Z,1.77
2017-03-17T12:21:34.009Z,2.03
2017-03-17T12:22:34.562Z,1.47
2017-03-17T12:23:35.218Z,1.93
2017-03-17T12:24:35.618Z,0.91
2017-03-17T12:25:36.139Z,0.72
2017-03-17T12:26:36.691Z,3.08
2017-03-17T12:27:37.228Z,2.86
2017-03-17T12:28:37.744Z,1.19
2017-03-17T12:29:38.308Z,1.64
2017-03-17T12:30:38.827Z,1.25
2017-03-17T12:31:39.360Z,1.46
2017-03-17T12:32:39.920Z,2.21
2017-03-17T12:33:40.579Z,2.68
2017-03-17T12:34:40.996Z,2.22
2017-03-17T12:35:41.527Z,2.76
2017-03-17T12:36:42.180Z,1.57
2017-03-17T12:37:42.589Z,2.11
2017-03-17T12:38:43.105Z,3.03
2017-03-17T12:39:43.778Z,2.86
2017-03-17T12:40:44.304Z,1.19
2017-03-17T12:41:44.841Z,0.91
2017-03-17T12:42:45.223Z,2.03
2017-03-17T12:43:45.907Z,1.75
2017-03-17T12:44:46.291Z,1.85
2017-03-17T12:45:46.821Z,1.64
2017-03-17T12:46:47.355Z,1.28
2017-03-17T12:47:47.893Z,1.28
2017-03-17T12:48:48.421Z,2.13
2017-03-17T12:49:48.964Z,2.75
2017-03-17T12:50:49.491Z,3.05
2017-03-17T12:51:50.025Z,1.38
2017-03-17T12:52:50.561Z,1.57
2017-03-17T12:53:51.094Z,2.03
2017-03-17T12:54:51.630Z,1.75
2017-03-17T12:55:52.172Z,2.31
2017-03-17T12:56:52.696Z,2.22
2017-03-17T12:57:53.229Z,2.03
2017-03-17T12:58:53.762Z,2.60
2017-03-17T12:59:54.300Z,3.12
2017-03-17T13:00:54.831Z,2.32
2017-03-17T13:01:55.364Z,2.02
2017-03-17T13:02:55.900Z,2.21
2017-03-17T13:03:56.428Z,1.28
2017-03-17T13:04:56.969Z,1.94
2017-03-17T13:05:57.499Z,2.31
2017-03-17T13:06:58.028Z,3.22
2017-03-17T13:07:58.715Z,3.99
2017-03-17T13:08:59.097Z,2.50
2017-03-17T13:09:59.652Z,1.57
2017-03-17T13:11:00.173Z,1.47
2017-03-17T13:12:00.712Z,1.01
2017-03-17T13:13:01.251Z,0.90
2017-03-17T13:14:01.791Z,1.85
2017-03-17T13:15:02.325Z,2.58
2017-03-17T13:16:02.863Z,1.37
2017-03-17T13:17:03.394Z,3.73
2017-03-17T13:18:03.929Z,2.86
2017-03-17T13:19:04.466Z,2.40
2017-03-17T13:20:04.996Z,3.80
2017-03-17T13:21:05.528Z,4.84
2017-03-17T13:22:06.062Z,2.88
2017-03-17T13:23:06.595Z,1.74
2017-03-17T13:24:07.276Z,1.94
2017-03-17T13:25:07.659Z,1.75
2017-03-17T13:26:08.196Z,2.58