createdAt,value
2022-08-26T00:01:40.244Z,6.25
2022-08-26T00:07:07.904Z,9.49
2022-08-26T00:12:37.624Z,4.23
2022-08-26T00:18:02.675Z,5.42
2022-08-26T00:23:24.985Z,4.09
2022-08-26T00:28:52.347Z,6.12
2022-08-26T00:34:20.017Z,3.89
2022-08-26T00:39:47.578Z,3.71
2022-08-26T00:45:12.358Z,4.32
2022-08-26T00:50:37.527Z,4.92
2022-08-26T00:55:59.856Z,8.07
2022-08-26T01:01:23.436Z,5.91
2022-08-26T01:06:45.245Z,6.33
2022-08-26T01:12:10.293Z,6.24
2022-08-26T01:17:31.743Z,4.68
2022-08-26T01:22:57.074Z,5.71
2022-08-26T01:28:18.998Z,4.63
2022-08-26T01:33:45.610Z,5.16
2022-08-26T01:39:11.390Z,4.31
2022-08-26T01:44:33.302Z,4.78
2022-08-26T01:49:57.879Z,4.09
2022-08-26T01:55:27.638Z,4.80
2022-08-26T02:00:44.146Z,4.59
2022-08-26T02:06:05.958Z,3.85
2022-08-26T02:11:28.619Z,5.70
2022-08-26T02:16:50.811Z,5.23
2022-08-26T02:22:12.841Z,6.21
2022-08-26T02:27:35.314Z,3.37
2022-08-26T02:32:59.186Z,6.23
2022-08-26T02:38:26.412Z,7.93
2022-08-26T02:43:50.977Z,5.40
2022-08-26T02:49:13.380Z,5.36
2022-08-26T02:54:38.147Z,5.12
2022-08-26T03:00:04.606Z,5.32
2022-08-26T03:05:29.816Z,5.00
2022-08-26T03:10:57.184Z,6.30
2022-08-26T03:16:25.040Z,8.53
2022-08-26T03:21:53.420Z,5.83
2022-08-26T03:27:16.885Z,6.82
2022-08-26T03:32:43.640Z,4.81
2022-08-26T03:38:09.478Z,4.31
2022-08-26T03:43:36.262Z,5.43
2022-08-26T03:49:02.709Z,6.32
2022-08-26T03:54:30.002Z,4.94
2022-08-26T03:59:58.425Z,4.71
2022-08-26T04:05:22.751Z,5.76
2022-08-26T04:10:49.525Z,5.43
2022-08-26T04:16:16.243Z,5.27
2022-08-26T04:21:38.061Z,5.85
2022-08-26T04:27:00.464Z,5.23
2022-08-26T04:32:28.174Z,7.16
2022-08-26T04:37:52.772Z,4.52
2022-08-26T04:43:14.442Z,5.11
2022-08-26T04:48:36.478Z,4.52
2022-08-26T04:54:03.920Z,6.88
2022-08-26T04:59:33.259Z,4.09
2022-08-26T05:04:58.302Z,5.04
2022-08-26T05:10:28.097Z,6.38
2022-08-26T05:15:54.346Z,6.24
2022-08-26T05:21:19.214Z,4.24
2022-08-26T05:26:46.343Z,5.71
2022-08-26T05:32:13.873Z,6.19
2022-08-26T05:37:40.459Z,6.66
2022-08-26T05:43:06.366Z,5.54
2022-08-26T05:48:29.772Z,7.63
2022-08-26T05:53:55.857Z,5.38
2022-08-26T05:59:21.373Z,6.58
2022-08-26T06:04:47.622Z,5.81
2022-08-26T06:10:30.966Z,6.61
2022-08-26T06:15:36.876Z,5.53
2022-08-26T06:21:03.103Z,6.22
2022-08-26T06:26:37.612Z,5.67
2022-08-26T06:32:03.126Z,8.87
2022-08-26T06:37:29.188Z,5.70
2022-08-26T06:42:53.618Z,4.82
2022-08-26T06:48:20.836Z,4.93
2022-08-26T06:53:48.436Z,5.30
2022-08-26T06:59:14.570Z,4.44
2022-08-26T07:04:39.281Z,5.89
2022-08-26T07:10:06.183Z,7.36
2022-08-26T07:15:33.216Z,7.36
2022-08-26T07:21:02.722Z,7.62
2022-08-26T07:26:29.641Z,6.42
2022-08-26T07:31:56.639Z,8.15
2022-08-26T07:37:23.473Z,5.58
2022-08-26T07:42:49.534Z,8.77
2022-08-26T07:48:18.731Z,6.95
2022-08-26T07:53:47.931Z,4.91
2022-08-26T07:59:13.942Z,7.49
2022-08-26T08:04:33.535Z,5.99
2022-08-26T08:10:00.463Z,8.31
2022-08-26T08:15:24.654Z,6.01
2022-08-26T08:20:59.451Z,7.81
2022-08-26T08:26:17.007Z,5.88
2022-08-26T08:31:56.859Z,12.53
2022-08-26T08:37:08.771Z,6.82
2022-08-26T08:42:33.791Z,7.66
2022-08-26T08:48:01.962Z,8.51
2022-08-26T08:53:29.191Z,8.74
2022-08-26T08:58:56.819Z,9.09
2022-08-26T09:04:26.122Z,7.24
2022-08-26T09:10:10.586Z,7.13
2022-08-26T09:15:51.370Z,7.01
2022-08-26T09:21:15.697Z,6.74
2022-08-26T09:26:41.040Z,9.80
2022-08-26T09:32:08.483Z,7.07
2022-08-26T09:37:34.022Z,7.72
2022-08-26T09:42:57.577Z,7.69
2022-08-26T09:48:23.766Z,7.59
2022-08-26T09:53:46.264Z,4.86
2022-08-26T09:59:11.352Z,4.78
2022-08-26T10:04:36.395Z,8.21
2022-08-26T10:10:03.219Z,6.08
2022-08-26T10:15:30.385Z,5.84
2022-08-26T10:21:00.412Z,6.93
2022-08-26T10:26:28.416Z,6.84
2022-08-26T10:31:52.376Z,5.67
2022-08-26T10:37:20.889Z,6.96
2022-08-26T10:42:47.625Z,7.69
2022-08-26T10:48:11.819Z,6.99
2022-08-26T10:53:38.899Z,8.93
2022-08-26T10:59:02.218Z,7.32
2022-08-26T11:04:30.142Z,11.53
2022-08-26T11:10:04.423Z,7.86
2022-08-26T11:15:49.450Z,8.81
2022-08-26T11:21:20.771Z,6.99
2022-08-26T11:27:23.407Z,7.69
2022-08-26T11:33:10.727Z,7.80
2022-08-26T11:39:07.974Z,9.23
2022-08-26T11:44:33.521Z,6.98
2022-08-26T11:50:00.461Z,6.46
2022-08-26T11:55:31.749Z,8.14
2022-08-26T12:00:53.595Z,6.75
2022-08-26T12:06:20.843Z,7.01
2022-08-26T12:11:45.543Z,6.23
2022-08-26T12:17:08.071Z,5.56
2022-08-26T12:22:31.976Z,5.18
2022-08-26T12:27:58.654Z,3.73
2022-08-26T12:33:27.416Z,4.00
2022-08-26T12:38:57.607Z,3.91
2022-08-26T12:44:24.395Z,4.59
2022-08-26T12:50:04.383Z,6.17
2022-08-26T12:55:32.969Z,4.63
2022-08-26T13:00:59.201Z,4.75
2022-08-26T13:06:39.193Z,4.58
2022-08-26T13:12:06.692Z,4.64
2022-08-26T13:17:33.776Z,5.52
2022-08-26T13:23:01.484Z,6.36
2022-08-26T13:28:28.983Z,5.06
2022-08-26T13:33:56.590Z,5.20
2022-08-26T13:39:18.533Z,6.08
2022-08-26T13:44:40.625Z,5.31
2022-08-26T13:50:03.193Z,5.90
2022-08-26T13:55:31.827Z,5.00
2022-08-26T14:00:56.713Z,7.17
2022-08-26T14:06:21.652Z,6.58
2022-08-26T14:11:54.825Z,4.85
2022-08-26T14:17:09.809Z,6.22
2022-08-26T14:22:40.326Z,8.93
2022-08-26T14:28:00.828Z,7.68
2022-08-26T14:33:22.978Z,4.94
2022-08-26T14:38:51.090Z,5.97
2022-08-26T14:44:13.516Z,6.53
2022-08-26T14:49:35.353Z,8.90
2022-08-26T14:55:04.243Z,11.11
2022-08-26T15:00:32.949Z,11.94
2022-08-26T15:06:00.491Z,11.27
2022-08-26T15:11:27.179Z,11.40
2022-08-26T15:16:49.140Z,10.12
2022-08-26T15:22:15.569Z,11.32
2022-08-26T15:27:39.996Z,11.79
2022-08-26T15:33:05.425Z,12.22
2022-08-26T15:38:32.251Z,14.75
2022-08-26T15:43:59.578Z,15.30
2022-08-26T15:49:22.838Z,9.25
2022-08-26T15:54:51.003Z,8.23
2022-08-26T16:00:17.765Z,7.84
2022-08-26T16:05:43.470Z,8.37
2022-08-26T16:11:05.290Z,14.42
2022-08-26T16:16:32.626Z,10.96
2022-08-26T16:22:01.584Z,10.67
2022-08-26T16:27:28.926Z,14.10
2022-08-26T16:32:54.351Z,16.24
2022-08-26T16:38:22.394Z,12.56
2022-08-26T16:43:49.980Z,13.02
2022-08-26T16:49:15.269Z,12.98
2022-08-26T16:54:42.443Z,11.52
2022-08-26T17:00:10.220Z,10.24
2022-08-26T17:05:34.211Z,15.25
2022-08-26T17:11:02.521Z,11.31
2022-08-26T17:16:30.238Z,9.22
2022-08-26T17:21:54.997Z,9.32
2022-08-26T17:27:23.112Z,8.32
2022-08-26T17:32:49.159Z,6.41
2022-08-26T17:38:10.906Z,6.58
2022-08-26T17:43:38.259Z,8.83
2022-08-26T17:49:06.025Z,8.88
2022-08-26T17:54:33.266Z,7.62
2022-08-26T17:59:59.600Z,5.81
2022-08-26T18:05:25.683Z,5.75
2022-08-26T18:10:50.071Z,5.57
2022-08-26T18:16:12.145Z,6.68
2022-08-26T18:21:39.660Z,9.12
2022-08-26T18:27:04.091Z,10.87
2022-08-26T18:32:31.384Z,11.22
2022-08-26T18:37:58.249Z,12.60
2022-08-26T18:43:24.201Z,11.57
2022-08-26T18:48:50.980Z,12.09
2022-08-26T18:54:15.656Z,12.22
2022-08-26T18:59:41.595Z,13.37
2022-08-26T19:05:06.481Z,11.90
2022-08-26T19:10:28.615Z,13.65
2022-08-26T19:15:52.570Z,14.64
2022-08-26T19:21:16.899Z,15.06
2022-08-26T19:26:41.088Z,14.49
2022-08-26T19:32:07.178Z,13.92
2022-08-26T19:37:34.273Z,13.86
2022-08-26T19:42:55.914Z,13.78
2022-08-26T19:48:19.377Z,11.92
2022-08-26T19:53:41.352Z,15.16
2022-08-26T19:59:09.111Z,13.76
2022-08-26T20:04:36.464Z,13.61
2022-08-26T20:09:59.983Z,15.15
2022-08-26T20:15:25.479Z,13.58
2022-08-26T20:20:52.063Z,13.78
2022-08-26T20:26:20.074Z,14.32
2022-08-26T20:31:42.572Z,14.65
2022-08-26T20:37:04.862Z,16.76
2022-08-26T20:42:26.863Z,12.26
2022-08-26T20:47:50.755Z,12.54
2022-08-26T20:53:12.780Z,12.82
2022-08-26T20:58:34.613Z,11.54
2022-08-26T21:03:56.562Z,15.72
2022-08-26T21:09:18.219Z,13.05
2022-08-26T21:14:41.056Z,13.77
2022-08-26T21:20:02.838Z,13.56
2022-08-26T21:25:29.559Z,14.80
2022-08-26T21:30:51.415Z,11.46
2022-08-26T21:36:16.352Z,15.89
2022-08-26T21:41:43.873Z,12.21
2022-08-26T21:47:09.158Z,12.45
2022-08-26T21:52:36.141Z,12.60
2022-08-26T21:58:02.588Z,13.20
2022-08-26T22:03:29.504Z,10.92
2022-08-26T22:08:56.244Z,13.24
2022-08-26T22:14:25.398Z,13.06
2022-08-26T22:19:49.020Z,13.05
2022-08-26T22:25:11.061Z,11.34
2022-08-26T22:30:37.476Z,11.35
2022-08-26T22:35:59.932Z,10.05
2022-08-26T22:41:27.392Z,10.02
2022-08-26T22:46:56.014Z,9.11
2022-08-26T22:52:19.683Z,9.74
2022-08-26T22:57:55.064Z,12.40
2022-08-26T23:03:21.364Z,10.43
2022-08-26T23:08:45.094Z,10.52
2022-08-26T23:14:07.417Z,9.91
2022-08-26T23:19:29.323Z,10.09
2022-08-26T23:24:53.194Z,10.59
2022-08-26T23:30:15.408Z,11.62
2022-08-26T23:35:37.542Z,9.68
2022-08-26T23:41:02.272Z,8.78
2022-08-26T23:46:25.762Z,9.45
2022-08-26T23:51:49.604Z,8.43
2022-08-26T23:57:11.675Z,8.53
