createdAt,value
2023-06-07T00:00:31.042Z,36.42
2023-06-07T00:01:31.051Z,36.43
2023-06-07T00:02:42.886Z,36.43
2023-06-07T00:03:31.173Z,36.43
2023-06-07T00:04:31.117Z,36.41
2023-06-07T00:05:31.052Z,36.38
2023-06-07T00:06:31.061Z,36.41
2023-06-07T00:07:31.051Z,36.38
2023-06-07T00:08:31.056Z,36.38
2023-06-07T00:09:31.067Z,36.37
2023-06-07T00:10:31.071Z,36.39
2023-06-07T00:11:31.060Z,36.34
2023-06-07T00:12:31.160Z,36.33
2023-06-07T00:13:31.044Z,36.25
2023-06-07T00:14:31.043Z,36.27
2023-06-07T00:15:31.036Z,36.26
2023-06-07T00:16:31.052Z,36.27
2023-06-07T00:17:31.117Z,36.22
2023-06-07T00:18:31.048Z,36.21
2023-06-07T00:19:31.110Z,36.13
2023-06-07T00:20:31.041Z,36.17
2023-06-07T00:21:31.047Z,36.16
2023-06-07T00:22:31.037Z,36.13
2023-06-07T00:23:31.054Z,36.15
2023-06-07T00:24:31.074Z,36.15
2023-06-07T00:25:31.017Z,36.08
2023-06-07T00:26:31.022Z,36.10
2023-06-07T00:27:31.021Z,36.08
2023-06-07T00:28:31.041Z,36.05
2023-06-07T00:29:31.027Z,36.00
2023-06-07T00:30:31.017Z,36.05
2023-06-07T00:31:31.143Z,35.98
2023-06-07T00:32:31.063Z,36.01
2023-06-07T00:33:31.064Z,36.02
2023-06-07T00:34:31.122Z,35.97
2023-06-07T00:35:31.166Z,35.97
2023-06-07T00:36:31.563Z,35.96
2023-06-07T00:37:31.626Z,36.00
2023-06-07T00:38:31.599Z,35.97
2023-06-07T00:39:31.605Z,35.95
2023-06-07T00:40:31.617Z,35.92
2023-06-07T00:41:31.648Z,35.91
2023-06-07T00:42:31.603Z,35.95
2023-06-07T00:43:31.594Z,35.95
2023-06-07T00:44:31.632Z,35.95
2023-06-07T00:45:31.591Z,35.89
2023-06-07T00:46:31.656Z,35.93
2023-06-07T00:47:31.782Z,35.92
2023-06-07T00:48:31.828Z,35.92
2023-06-07T00:49:31.732Z,35.87
2023-06-07T00:50:31.791Z,35.89
2023-06-07T00:51:31.844Z,35.91
2023-06-07T00:52:31.870Z,35.88
2023-06-07T00:53:31.916Z,35.91
2023-06-07T00:54:31.949Z,35.87
2023-06-07T00:55:31.989Z,35.88
2023-06-07T00:56:32.032Z,35.86
2023-06-07T00:57:32.060Z,35.87
2023-06-07T00:58:32.114Z,35.86
2023-06-07T00:59:32.153Z,35.88
2023-06-07T01:00:32.211Z,35.84
2023-06-07T01:01:32.274Z,35.86
2023-06-07T01:02:32.272Z,35.85
2023-06-07T01:03:32.572Z,35.80
2023-06-07T01:04:32.350Z,35.86
2023-06-07T01:05:32.450Z,35.86
2023-06-07T01:06:32.447Z,35.83
2023-06-07T01:07:32.499Z,35.82
2023-06-07T01:08:32.539Z,35.83
2023-06-07T01:09:32.580Z,35.81
2023-06-07T01:10:32.636Z,35.81
2023-06-07T01:11:32.662Z,35.81
2023-06-07T01:12:32.706Z,35.81
2023-06-07T01:13:32.758Z,35.78
2023-06-07T01:14:32.799Z,35.78
2023-06-07T01:15:32.839Z,35.82
2023-06-07T01:16:32.959Z,35.74
2023-06-07T01:17:32.964Z,35.81
2023-06-07T01:18:32.982Z,35.79
2023-06-07T01:19:33.025Z,35.79
2023-06-07T01:20:33.076Z,35.79
2023-06-07T01:21:33.129Z,35.77
2023-06-07T01:22:33.162Z,35.75
2023-06-07T01:23:33.223Z,35.80
2023-06-07T01:24:33.260Z,35.79
2023-06-07T01:25:33.315Z,35.80
2023-06-07T01:26:33.340Z,35.77
2023-06-07T01:27:33.397Z,35.82
2023-06-07T01:28:33.423Z,35.75
2023-06-07T01:29:33.569Z,35.77
2023-06-07T01:30:33.513Z,35.80
2023-06-07T01:31:33.597Z,35.79
2023-06-07T01:32:33.636Z,35.76
2023-06-07T01:33:33.656Z,35.72
2023-06-07T01:34:33.707Z,35.76
2023-06-07T01:35:33.840Z,35.78
2023-06-07T01:36:33.811Z,35.80
2023-06-07T01:37:33.846Z,35.71
2023-06-07T01:38:33.893Z,35.76
2023-06-07T01:39:33.944Z,35.76
2023-06-07T01:40:33.989Z,35.75
2023-06-07T01:41:34.042Z,35.73
2023-06-07T01:42:34.087Z,35.73
2023-06-07T01:43:34.126Z,35.73
2023-06-07T01:44:34.176Z,35.75
2023-06-07T01:45:34.220Z,35.73
2023-06-07T01:46:34.809Z,35.67
2023-06-07T01:47:34.712Z,35.71
2023-06-07T01:48:34.674Z,35.71
2023-06-07T01:49:34.646Z,35.70
2023-06-07T01:50:34.658Z,35.71
2023-06-07T01:51:34.666Z,35.70
2023-06-07T01:52:34.648Z,35.67
2023-06-07T01:53:34.652Z,35.66
2023-06-07T01:54:34.651Z,35.67
2023-06-07T01:55:34.725Z,35.67
2023-06-07T01:56:34.738Z,35.63
2023-06-07T01:57:34.793Z,35.68
2023-06-07T01:58:34.832Z,35.71
2023-06-07T01:59:34.889Z,35.71
2023-06-07T02:00:34.931Z,35.65
2023-06-07T02:01:35.025Z,35.64
2023-06-07T02:02:35.071Z,35.66
2023-06-07T02:03:35.136Z,35.64
2023-06-07T02:04:35.158Z,35.64
2023-06-07T02:05:35.194Z,35.66
2023-06-07T02:06:35.224Z,35.66
2023-06-07T02:07:35.275Z,35.65
2023-06-07T02:08:35.328Z,35.67
2023-06-07T02:09:35.362Z,35.64
2023-06-07T02:10:35.426Z,35.64
2023-06-07T02:11:35.466Z,35.69
2023-06-07T02:12:35.507Z,35.66
2023-06-07T02:13:35.551Z,35.62
2023-06-07T02:14:35.598Z,35.64
2023-06-07T02:15:35.652Z,35.64
2023-06-07T02:16:35.749Z,35.64
2023-06-07T02:17:35.832Z,35.67
2023-06-07T02:18:35.791Z,35.67
2023-06-07T02:19:35.835Z,35.65
2023-06-07T02:20:36.104Z,35.66
2023-06-07T02:21:35.950Z,35.65
2023-06-07T02:22:35.991Z,35.66
2023-06-07T02:23:36.087Z,35.66
2023-06-07T02:24:36.095Z,35.62
2023-06-07T02:25:36.155Z,35.66
2023-06-07T02:26:36.232Z,35.71
2023-06-07T02:27:36.244Z,35.65
2023-06-07T02:28:36.297Z,35.64
2023-06-07T02:29:36.347Z,35.63
2023-06-07T02:30:36.410Z,35.67
2023-06-07T02:31:36.497Z,35.64
2023-06-07T02:32:36.540Z,35.68
2023-06-07T02:33:36.563Z,35.68
2023-06-07T02:34:36.649Z,35.68
2023-06-07T02:35:36.783Z,35.63
2023-06-07T02:36:36.789Z,35.67
2023-06-07T02:37:36.784Z,35.63
2023-06-07T02:38:36.842Z,35.66
2023-06-07T02:39:36.883Z,35.69
2023-06-07T02:40:36.933Z,35.66
2023-06-07T02:41:36.999Z,35.65
2023-06-07T02:42:37.057Z,35.64
2023-06-07T02:43:37.099Z,35.63
2023-06-07T02:44:37.148Z,35.65
2023-06-07T02:45:37.207Z,35.66
2023-06-07T02:46:37.695Z,35.68
2023-06-07T02:47:37.693Z,35.64
2023-06-07T02:48:37.661Z,35.66
2023-06-07T02:49:37.656Z,35.62
2023-06-07T02:50:37.651Z,35.68
2023-06-07T02:51:37.654Z,35.67
2023-06-07T02:52:37.681Z,35.60
2023-06-07T02:53:37.712Z,35.62
2023-06-07T02:54:37.666Z,35.62
2023-06-07T02:55:37.709Z,35.65
2023-06-07T02:56:37.786Z,35.60
2023-06-07T02:57:37.820Z,35.60
2023-06-07T02:58:37.868Z,35.62
2023-06-07T02:59:37.925Z,35.64
2023-06-07T03:00:37.993Z,35.62
2023-06-07T03:01:38.095Z,35.68
2023-06-07T03:02:38.148Z,35.65
2023-06-07T03:03:38.174Z,35.59
2023-06-07T03:04:38.981Z,35.60
2023-06-07T03:05:38.211Z,35.64
2023-06-07T03:06:38.264Z,35.57
2023-06-07T03:07:38.328Z,35.63
2023-06-07T03:08:38.390Z,35.62
2023-06-07T03:09:38.408Z,35.60
2023-06-07T03:10:38.476Z,35.61
2023-06-07T03:11:38.527Z,35.62
2023-06-07T03:12:38.594Z,35.61
2023-06-07T03:13:38.612Z,35.58
2023-06-07T03:14:38.672Z,35.59
2023-06-07T03:15:38.725Z,35.59
2023-06-07T03:16:38.826Z,35.56
2023-06-07T03:17:38.847Z,35.60
2023-06-07T03:18:38.895Z,35.60
2023-06-07T03:19:38.937Z,35.57
2023-06-07T03:20:38.990Z,35.60
2023-06-07T03:21:39.054Z,35.57
2023-06-07T03:22:39.099Z,35.60
2023-06-07T03:23:39.177Z,35.59
2023-06-07T03:24:39.259Z,35.57
2023-06-07T03:25:39.285Z,35.61
2023-06-07T03:26:39.324Z,35.55
2023-06-07T03:27:39.382Z,35.58
2023-06-07T03:28:39.429Z,35.58
2023-06-07T03:29:39.477Z,35.56
2023-06-07T03:30:39.546Z,35.57
2023-06-07T03:31:39.596Z,35.55
2023-06-07T03:32:39.662Z,35.57
2023-06-07T03:33:39.710Z,35.54
2023-06-07T03:34:39.745Z,35.52
2023-06-07T03:35:39.792Z,35.56
2023-06-07T03:36:39.837Z,35.53
2023-06-07T03:37:39.901Z,35.54
2023-06-07T03:38:39.940Z,35.53
2023-06-07T03:39:39.994Z,35.55
2023-06-07T03:40:40.071Z,35.57
2023-06-07T03:41:40.112Z,35.54
2023-06-07T03:42:40.152Z,35.51
2023-06-07T03:43:40.215Z,35.49
2023-06-07T03:44:40.282Z,35.53
2023-06-07T03:45:40.337Z,35.50
2023-06-07T03:46:40.584Z,35.54
2023-06-07T03:47:40.632Z,35.54
2023-06-07T03:48:40.611Z,35.52
2023-06-07T03:49:40.579Z,35.44
2023-06-07T03:50:40.620Z,35.54
2023-06-07T03:51:40.672Z,35.51
2023-06-07T03:52:40.736Z,35.47
2023-06-07T03:53:40.790Z,35.47
2023-06-07T03:54:40.860Z,35.50
2023-06-07T03:55:40.895Z,35.48
2023-06-07T03:56:40.984Z,35.47
2023-06-07T03:57:41.022Z,35.47
2023-06-07T03:58:41.066Z,35.47
2023-06-07T03:59:41.143Z,35.48
2023-06-07T04:00:41.181Z,35.45
2023-06-07T04:01:41.232Z,35.47
2023-06-07T04:02:41.734Z,35.45
2023-06-07T04:03:41.884Z,35.41
2023-06-07T04:04:41.713Z,35.44
2023-06-07T04:05:41.656Z,35.41
2023-06-07T04:06:41.662Z,35.43
2023-06-07T04:07:41.653Z,35.47
2023-06-07T04:08:41.669Z,35.41
2023-06-07T04:09:41.668Z,35.43
2023-06-07T04:10:41.711Z,35.41
2023-06-07T04:11:41.769Z,35.41
2023-06-07T04:12:41.853Z,35.45
2023-06-07T04:13:41.884Z,35.44
2023-06-07T04:14:41.939Z,35.47
2023-06-07T04:15:41.980Z,35.44
2023-06-07T04:16:42.051Z,35.44
2023-06-07T04:17:42.185Z,35.40
2023-06-07T04:18:42.147Z,35.40
2023-06-07T04:19:50.904Z,35.41
2023-06-07T04:20:42.205Z,35.43
2023-06-07T04:21:42.213Z,35.42
2023-06-07T04:22:42.214Z,35.42
2023-06-07T04:23:42.261Z,35.43
2023-06-07T04:24:42.231Z,35.43
2023-06-07T04:25:42.246Z,35.38
2023-06-07T04:26:42.259Z,35.40
2023-06-07T04:27:42.257Z,35.33
2023-06-07T04:28:42.305Z,35.39
2023-06-07T04:29:42.282Z,35.38
2023-06-07T04:30:42.278Z,35.40
2023-06-07T04:31:43.441Z,35.39
2023-06-07T04:32:42.373Z,35.38
2023-06-07T04:33:42.395Z,35.36
2023-06-07T04:34:42.452Z,35.36
2023-06-07T04:35:42.523Z,35.37
2023-06-07T04:36:42.568Z,35.35
2023-06-07T04:37:42.628Z,35.38
2023-06-07T04:38:54.030Z,35.34
2023-06-07T04:39:42.703Z,35.36
2023-06-07T04:40:42.707Z,35.31
2023-06-07T04:41:42.716Z,35.29
2023-06-07T04:42:42.717Z,35.33
2023-06-07T04:43:42.772Z,35.36
2023-06-07T04:44:42.760Z,35.34
2023-06-07T04:45:42.806Z,35.33
2023-06-07T04:46:42.761Z,35.36
2023-06-07T04:47:42.814Z,35.32
2023-06-07T04:48:43.124Z,35.34
2023-06-07T04:49:42.778Z,35.33
2023-06-07T04:50:42.798Z,35.31
2023-06-07T04:51:42.800Z,35.32
2023-06-07T04:52:42.796Z,35.32
2023-06-07T04:53:42.804Z,35.29
2023-06-07T04:54:42.830Z,35.31
2023-06-07T04:55:42.847Z,35.26
2023-06-07T04:56:42.831Z,35.27
2023-06-07T04:57:42.834Z,35.31
2023-06-07T04:58:42.832Z,35.27
2023-06-07T04:59:42.887Z,35.33
2023-06-07T05:00:42.870Z,35.30
2023-06-07T05:01:42.858Z,35.28
2023-06-07T05:02:42.922Z,35.25
2023-06-07T05:03:43.963Z,35.26
2023-06-07T05:04:42.861Z,35.22
2023-06-07T05:05:43.081Z,35.26
2023-06-07T05:06:42.893Z,35.20
2023-06-07T05:07:42.936Z,35.26
2023-06-07T05:08:42.990Z,35.22
2023-06-07T05:09:43.067Z,35.21
2023-06-07T05:10:43.096Z,35.20
2023-06-07T05:11:43.173Z,35.22
2023-06-07T05:12:43.209Z,35.21
2023-06-07T05:13:43.260Z,35.21
2023-06-07T05:14:43.312Z,35.20
2023-06-07T05:15:43.555Z,35.18
2023-06-07T05:16:44.591Z,35.21
2023-06-07T05:17:43.432Z,35.21
2023-06-07T05:18:43.420Z,35.18
2023-06-07T05:19:43.448Z,35.16
2023-06-07T05:20:43.438Z,35.19
2023-06-07T05:21:43.547Z,35.19
2023-06-07T05:22:43.482Z,35.16
2023-06-07T05:23:43.472Z,35.28
2023-06-07T05:24:43.443Z,35.66
2023-06-07T05:25:43.453Z,35.48
2023-06-07T05:26:43.565Z,35.43
2023-06-07T05:27:43.494Z,35.37
2023-06-07T05:28:43.563Z,35.41
2023-06-07T05:29:43.467Z,35.40
2023-06-07T05:30:43.470Z,35.45
2023-06-07T05:31:43.629Z,35.48
2023-06-07T05:32:43.607Z,35.46
2023-06-07T05:33:43.547Z,35.52
2023-06-07T05:34:43.466Z,35.81
2023-06-07T05:35:43.569Z,35.49
2023-06-07T05:36:43.508Z,35.50
2023-06-07T05:37:43.467Z,35.53
2023-06-07T05:38:43.463Z,35.66
2023-06-07T05:39:43.471Z,35.77
2023-06-07T05:40:43.683Z,35.88
2023-06-07T05:41:43.465Z,35.80
2023-06-07T05:42:43.499Z,35.87
2023-06-07T05:43:43.670Z,35.95
2023-06-07T05:44:43.574Z,35.84
2023-06-07T05:45:43.610Z,35.50
2023-06-07T05:46:44.119Z,35.93
2023-06-07T05:47:43.695Z,35.98
2023-06-07T05:48:43.708Z,35.90
2023-06-07T05:49:43.712Z,35.80
2023-06-07T05:50:43.822Z,36.18
2023-06-07T05:51:44.063Z,36.10
2023-06-07T05:52:59.678Z,36.19
2023-06-07T05:53:44.790Z,36.31
2023-06-07T05:54:59.386Z,36.59
2023-06-07T05:55:51.178Z,36.60
2023-06-07T05:56:44.051Z,36.71
2023-06-07T05:57:51.448Z,36.50
2023-06-07T05:58:59.663Z,36.51
2023-06-07T05:59:59.362Z,36.43
2023-06-07T06:00:46.976Z,36.47
2023-06-07T06:01:59.764Z,36.34
2023-06-07T06:04:51.180Z,36.35
2023-06-07T06:05:46.907Z,36.29
2023-06-07T06:06:43.714Z,36.27
2023-06-07T06:07:43.713Z,36.27
2023-06-07T06:08:43.713Z,36.22
2023-06-07T06:09:43.708Z,36.26
2023-06-07T06:10:43.693Z,36.21
2023-06-07T06:11:44.056Z,36.23
2023-06-07T06:12:43.685Z,36.11
2023-06-07T06:13:43.704Z,36.18
2023-06-07T06:14:43.676Z,36.18
2023-06-07T06:15:43.671Z,36.19
2023-06-07T06:16:44.146Z,36.18
2023-06-07T06:17:43.759Z,36.24
2023-06-07T06:18:43.716Z,36.23
2023-06-07T06:19:43.678Z,36.19
2023-06-07T06:20:43.687Z,36.20
2023-06-07T06:21:46.863Z,36.18
2023-06-07T06:22:43.673Z,36.17
2023-06-07T06:23:43.706Z,36.17
2023-06-07T06:24:43.659Z,36.20
2023-06-07T06:25:44.558Z,36.19
2023-06-07T06:26:43.678Z,36.19
2023-06-07T06:27:43.775Z,36.19
2023-06-07T06:28:43.662Z,36.17
2023-06-07T06:29:43.661Z,36.16
2023-06-07T06:30:43.811Z,36.19
2023-06-07T06:31:44.065Z,36.16
2023-06-07T06:32:43.727Z,36.20
2023-06-07T06:33:44.696Z,36.16
2023-06-07T06:34:43.664Z,36.19
2023-06-07T06:35:43.660Z,36.12
2023-06-07T06:36:45.360Z,36.16
2023-06-07T06:37:43.650Z,36.12
2023-06-07T06:38:43.682Z,36.13
2023-06-07T06:39:43.664Z,36.16
2023-06-07T06:40:43.654Z,36.17
2023-06-07T06:41:44.063Z,36.12
2023-06-07T06:42:43.645Z,36.13
2023-06-07T06:43:44.078Z,36.15
2023-06-07T06:44:46.840Z,36.11
2023-06-07T06:45:51.094Z,36.10
2023-06-07T06:46:44.125Z,36.09
2023-06-07T06:47:43.713Z,36.09
2023-06-07T06:48:48.275Z,36.05
2023-06-07T06:50:43.648Z,36.05
2023-06-07T06:51:45.868Z,36.04
2023-06-07T06:52:43.735Z,36.03
2023-06-07T06:53:43.654Z,36.05
2023-06-07T06:54:43.845Z,36.03
2023-06-07T06:55:43.659Z,36.02
2023-06-07T06:56:43.685Z,35.99
2023-06-07T06:57:43.645Z,35.96
2023-06-07T06:58:43.668Z,35.96
2023-06-07T06:59:43.657Z,35.96
2023-06-07T07:00:43.725Z,35.98
2023-06-07T07:01:44.135Z,36.31
2023-06-07T07:02:43.706Z,36.88
2023-06-07T07:03:43.763Z,36.31
2023-06-07T07:04:43.655Z,36.15
2023-06-07T07:05:43.693Z,36.14
2023-06-07T07:06:44.092Z,36.21
2023-06-07T07:07:43.672Z,36.08
2023-06-07T07:08:43.776Z,36.80
2023-06-07T07:09:43.871Z,37.04
2023-06-07T07:10:43.674Z,36.39
2023-06-07T07:11:44.090Z,36.76
2023-06-07T07:12:43.705Z,36.98
2023-06-07T07:13:43.654Z,36.79
2023-06-07T07:14:43.621Z,37.05
2023-06-07T07:15:43.638Z,36.85
2023-06-07T07:16:43.932Z,37.14
2023-06-07T07:17:43.701Z,37.13
2023-06-07T07:18:43.624Z,37.07
2023-06-07T07:19:51.492Z,37.15
2023-06-07T07:20:43.611Z,37.23
2023-06-07T07:21:43.600Z,37.36
2023-06-07T07:22:43.596Z,37.39
2023-06-07T07:23:43.647Z,37.32
2023-06-07T07:24:43.692Z,37.39
2023-06-07T07:25:43.578Z,37.27
2023-06-07T07:26:43.540Z,37.22
2023-06-07T07:27:43.563Z,37.19
2023-06-07T07:28:43.655Z,37.35
2023-06-07T07:29:43.531Z,37.42
2023-06-07T07:30:43.645Z,37.69
2023-06-07T07:31:43.606Z,37.64
2023-06-07T07:32:44.595Z,37.31
2023-06-07T07:33:43.533Z,37.29
2023-06-07T07:34:44.608Z,37.49
2023-06-07T07:35:46.820Z,36.89
2023-06-07T07:36:43.482Z,37.21
2023-06-07T07:37:43.445Z,37.33
2023-06-07T07:38:44.086Z,37.12
2023-06-07T07:39:43.728Z,37.30
2023-06-07T07:40:43.636Z,37.46
2023-06-07T07:41:43.521Z,37.76
2023-06-07T07:42:44.423Z,37.81
2023-06-07T07:43:43.630Z,38.05
2023-06-07T07:44:43.362Z,38.58
2023-06-07T07:45:44.641Z,38.30
2023-06-07T07:46:43.338Z,38.47
2023-06-07T07:47:46.591Z,38.61
2023-06-07T07:48:50.708Z,38.54
2023-06-07T07:49:43.653Z,38.65
2023-06-07T07:50:43.619Z,38.86
2023-06-07T07:51:44.600Z,39.84
2023-06-07T07:52:43.244Z,39.25
2023-06-07T07:53:43.217Z,39.49
2023-06-07T07:54:43.214Z,39.27
2023-06-07T07:55:43.657Z,39.91
2023-06-07T07:56:59.276Z,39.81
2023-06-07T07:59:43.147Z,34.96
2023-06-07T08:00:43.123Z,34.17
2023-06-07T08:01:44.219Z,32.95
2023-06-07T08:02:42.610Z,32.51
2023-06-07T08:03:46.530Z,33.55
2023-06-07T08:04:50.613Z,34.32
2023-06-07T08:05:43.056Z,34.81
2023-06-07T08:06:43.057Z,35.00
2023-06-07T08:07:43.025Z,35.22
2023-06-07T08:08:42.990Z,34.89
2023-06-07T08:09:42.982Z,35.14
2023-06-07T08:10:42.968Z,35.19
2023-06-07T08:11:43.157Z,34.92
2023-06-07T08:12:42.955Z,34.52
2023-06-07T08:13:42.922Z,35.06
2023-06-07T08:14:43.109Z,35.07
2023-06-07T08:15:42.887Z,34.63
2023-06-07T08:16:43.155Z,34.77
2023-06-07T08:17:42.842Z,34.74
2023-06-07T08:18:42.833Z,36.63
2023-06-07T08:19:43.108Z,35.18
2023-06-07T08:20:42.786Z,34.56
2023-06-07T08:21:42.773Z,34.82
2023-06-07T08:22:42.761Z,34.84
2023-06-07T08:23:43.166Z,34.83
2023-06-07T08:24:42.700Z,35.03
2023-06-07T08:25:42.761Z,34.94
2023-06-07T08:26:42.760Z,34.12
2023-06-07T08:27:42.759Z,34.63
2023-06-07T08:28:42.896Z,34.67
2023-06-07T08:29:42.718Z,34.33
2023-06-07T08:30:42.713Z,34.72
2023-06-07T08:31:42.680Z,34.82
2023-06-07T08:32:42.571Z,34.47
2023-06-07T08:33:42.569Z,35.85
2023-06-07T08:34:42.519Z,34.39
2023-06-07T08:35:42.501Z,34.13
2023-06-07T08:36:42.481Z,34.30
2023-06-07T08:37:42.768Z,34.46
2023-06-07T08:38:43.146Z,34.91
2023-06-07T08:39:42.719Z,34.52
2023-06-07T08:40:42.658Z,34.37
2023-06-07T08:41:42.613Z,34.80
2023-06-07T08:42:42.372Z,34.23
2023-06-07T08:44:14.481Z,33.54
2023-06-07T08:44:42.337Z,33.12
2023-06-07T08:45:42.843Z,32.03
2023-06-07T08:46:42.294Z,32.77
2023-06-07T08:47:42.297Z,33.51
2023-06-07T08:48:42.623Z,33.21
2023-06-07T08:49:42.210Z,34.16
2023-06-07T08:50:42.194Z,33.28
2023-06-07T08:51:42.169Z,33.11
2023-06-07T08:52:42.166Z,33.75
2023-06-07T08:53:42.139Z,33.31
2023-06-07T08:54:42.134Z,33.71
2023-06-07T08:55:42.068Z,33.84
2023-06-07T08:56:42.094Z,34.07
2023-06-07T08:57:42.026Z,33.21
2023-06-07T08:58:42.003Z,33.11
2023-06-07T08:59:42.515Z,34.09
2023-06-07T09:00:41.969Z,34.03
2023-06-07T09:01:42.833Z,33.86
2023-06-07T09:02:45.142Z,34.18
2023-06-07T09:03:42.208Z,34.31
2023-06-07T09:04:41.874Z,34.24
2023-06-07T09:05:41.870Z,34.39
2023-06-07T09:06:42.117Z,34.33
2023-06-07T09:07:41.826Z,33.88
2023-06-07T09:08:42.124Z,34.62
2023-06-07T09:09:41.771Z,33.78
2023-06-07T09:10:41.757Z,33.80
2023-06-07T09:11:42.126Z,34.43
2023-06-07T09:12:41.723Z,34.41
2023-06-07T09:13:41.682Z,34.43
2023-06-07T09:14:41.661Z,34.47
2023-06-07T09:15:41.849Z,34.42
2023-06-07T09:16:41.725Z,34.31
2023-06-07T09:17:41.711Z,34.19
2023-06-07T09:18:42.051Z,34.35
2023-06-07T09:19:41.799Z,34.45
2023-06-07T09:20:41.650Z,34.35
2023-06-07T09:21:41.676Z,34.17
2023-06-07T09:22:41.525Z,34.41
2023-06-07T09:23:41.432Z,34.38
2023-06-07T09:24:41.394Z,34.43
2023-06-07T09:25:41.366Z,34.32
2023-06-07T09:26:41.338Z,34.20
2023-06-07T09:27:41.336Z,33.86
2023-06-07T09:28:41.273Z,34.15
2023-06-07T09:29:41.291Z,34.12
2023-06-07T09:30:41.271Z,34.15
2023-06-07T09:31:41.747Z,34.49
2023-06-07T09:32:42.315Z,34.37
2023-06-07T09:33:41.180Z,33.88
2023-06-07T09:34:41.142Z,34.31
2023-06-07T09:35:41.128Z,34.53
2023-06-07T09:36:49.111Z,35.01
2023-06-07T09:37:41.324Z,34.79
2023-06-07T09:38:41.171Z,34.76
2023-06-07T09:39:41.070Z,34.96
2023-06-07T09:40:41.043Z,34.70
2023-06-07T09:41:41.174Z,35.14
2023-06-07T09:42:40.982Z,35.23
2023-06-07T09:43:40.967Z,35.27
2023-06-07T09:44:40.923Z,35.52
2023-06-07T09:45:40.892Z,35.02
2023-06-07T09:46:41.172Z,35.29
2023-06-07T09:47:48.114Z,35.08
2023-06-07T09:48:40.943Z,35.15
2023-06-07T09:49:40.823Z,35.28
2023-06-07T09:50:40.787Z,35.45
2023-06-07T09:51:41.162Z,35.81
2023-06-07T09:52:40.860Z,35.88
2023-06-07T09:54:12.573Z,35.66
2023-06-07T09:54:41.740Z,35.60
2023-06-07T09:55:40.719Z,35.45
2023-06-07T09:56:42.190Z,35.72
2023-06-07T09:57:40.753Z,35.60
2023-06-07T09:58:40.826Z,35.52
2023-06-07T09:59:40.767Z,35.10
2023-06-07T10:00:41.197Z,34.98
2023-06-07T10:01:40.925Z,34.89
2023-06-07T10:02:40.865Z,34.90
2023-06-07T10:03:41.067Z,35.11
2023-06-07T10:04:40.884Z,35.13
2023-06-07T10:05:56.484Z,34.85
2023-06-07T10:06:44.483Z,34.60
2023-06-07T10:07:40.885Z,35.07
2023-06-07T10:08:40.758Z,34.83
2023-06-07T10:09:41.780Z,35.22
2023-06-07T10:10:41.159Z,34.94
2023-06-07T10:11:41.183Z,35.02
2023-06-07T10:12:41.023Z,35.01
2023-06-07T10:13:40.871Z,34.60
2023-06-07T10:14:40.871Z,34.72
2023-06-07T10:15:40.532Z,34.38
2023-06-07T10:16:40.716Z,34.61
2023-06-07T10:17:40.500Z,34.97
2023-06-07T10:18:40.850Z,34.91
2023-06-07T10:19:40.447Z,34.58
2023-06-07T10:20:40.398Z,35.46
2023-06-07T10:21:40.806Z,35.26
2023-06-07T10:22:40.410Z,35.44
2023-06-07T10:23:40.579Z,35.00
2023-06-07T10:24:40.572Z,34.43
2023-06-07T10:25:40.428Z,34.37
2023-06-07T10:26:40.684Z,34.31
2023-06-07T10:27:40.666Z,33.56
2023-06-07T10:28:41.478Z,33.56
2023-06-07T10:29:40.418Z,33.39
2023-06-07T10:30:40.420Z,33.63
2023-06-07T10:31:40.941Z,34.62
2023-06-07T10:32:40.466Z,34.52
2023-06-07T10:33:40.493Z,35.10
2023-06-07T10:34:40.410Z,35.05
2023-06-07T10:35:40.585Z,35.46
2023-06-07T10:36:40.736Z,34.69
2023-06-07T10:37:40.413Z,34.16
2023-06-07T10:38:40.440Z,34.93
2023-06-07T10:39:40.434Z,33.96
2023-06-07T10:40:40.378Z,34.33
2023-06-07T10:41:40.671Z,34.16
2023-06-07T10:42:40.358Z,33.85
2023-06-07T10:43:40.335Z,33.75
2023-06-07T10:44:40.305Z,33.97
2023-06-07T10:45:40.291Z,34.10
2023-06-07T10:46:40.374Z,34.29
2023-06-07T10:47:40.305Z,33.98
2023-06-07T10:48:40.305Z,33.67
2023-06-07T10:49:40.299Z,33.37
2023-06-07T10:50:40.199Z,33.58
2023-06-07T10:51:40.762Z,33.13
2023-06-07T10:52:40.171Z,33.26
2023-06-07T10:53:40.146Z,33.51
2023-06-07T10:54:40.172Z,33.75
2023-06-07T10:55:40.142Z,33.52
2023-06-07T10:56:40.168Z,33.82
2023-06-07T10:57:40.090Z,34.28
2023-06-07T10:58:40.057Z,34.07
2023-06-07T10:59:40.036Z,34.02
2023-06-07T11:00:40.005Z,34.13
2023-06-07T11:01:40.041Z,34.12
2023-06-07T11:02:40.116Z,34.21
2023-06-07T11:03:40.145Z,34.25
2023-06-07T11:04:40.081Z,34.31
2023-06-07T11:05:40.344Z,33.76
2023-06-07T11:06:40.266Z,32.84
2023-06-07T11:07:39.906Z,33.54
2023-06-07T11:08:39.883Z,32.31
2023-06-07T11:09:39.903Z,33.18
2023-06-07T11:10:39.930Z,32.54
2023-06-07T11:11:40.198Z,33.09
2023-06-07T11:12:39.884Z,32.82
2023-06-07T11:13:40.194Z,32.39
2023-06-07T11:14:39.866Z,32.48
2023-06-07T11:15:39.872Z,32.58
2023-06-07T11:16:40.249Z,31.97
2023-06-07T11:17:39.923Z,31.03
2023-06-07T11:18:39.880Z,30.42
2023-06-07T11:19:39.884Z,29.78
2023-06-07T11:20:39.924Z,29.85
2023-06-07T11:21:40.196Z,28.81
2023-06-07T11:22:39.898Z,28.72
2023-06-07T11:23:39.987Z,28.58
2023-06-07T11:24:40.082Z,28.96
2023-06-07T11:25:39.913Z,29.22
2023-06-07T11:26:39.989Z,29.59
2023-06-07T11:27:39.891Z,29.43
2023-06-07T11:28:40.106Z,29.60
2023-06-07T11:29:39.896Z,29.57
2023-06-07T11:30:39.887Z,30.09
2023-06-07T11:31:39.917Z,29.93
2023-06-07T11:32:40.009Z,30.25
2023-06-07T11:33:39.925Z,30.96
2023-06-07T11:34:39.927Z,30.45
2023-06-07T11:35:39.899Z,30.83
2023-06-07T11:36:39.950Z,30.41
2023-06-07T11:37:39.893Z,29.89
2023-06-07T11:38:39.920Z,30.03
2023-06-07T11:39:39.943Z,30.06
2023-06-07T11:40:39.901Z,30.20
2023-06-07T11:41:40.200Z,30.16
2023-06-07T11:42:39.892Z,30.18
2023-06-07T11:43:39.896Z,30.62
2023-06-07T11:44:39.915Z,30.56
2023-06-07T11:45:39.898Z,30.59
2023-06-07T11:46:40.295Z,30.63
2023-06-07T11:47:39.992Z,31.05
2023-06-07T11:48:39.950Z,30.38
2023-06-07T11:49:39.997Z,30.21
2023-06-07T11:50:39.922Z,30.11
2023-06-07T11:51:39.898Z,30.00
2023-06-07T11:52:39.903Z,30.13
2023-06-07T11:53:39.899Z,30.69
2023-06-07T11:54:39.904Z,29.79
2023-06-07T11:55:39.974Z,30.14
2023-06-07T11:56:40.239Z,30.27
2023-06-07T11:57:39.896Z,30.04
2023-06-07T11:58:39.896Z,29.88
2023-06-07T11:59:39.894Z,29.88
2023-06-07T12:00:39.897Z,29.74
2023-06-07T12:01:40.236Z,30.51
2023-06-07T12:02:40.089Z,29.80
2023-06-07T12:03:42.162Z,29.59
2023-06-07T12:04:39.778Z,29.76
2023-06-07T12:05:39.738Z,29.61
2023-06-07T12:06:39.679Z,29.39
2023-06-07T12:07:39.714Z,29.48
2023-06-07T12:08:39.604Z,29.26
2023-06-07T12:09:40.716Z,28.49
2023-06-07T12:10:39.588Z,27.76
2023-06-07T12:11:39.546Z,27.05
2023-06-07T12:12:39.469Z,26.90
2023-06-07T12:13:39.430Z,26.62
2023-06-07T12:14:39.405Z,26.52
2023-06-07T12:15:39.367Z,26.12
2023-06-07T12:16:39.366Z,26.03
2023-06-07T12:17:39.376Z,26.21
2023-06-07T12:18:39.420Z,26.24
2023-06-07T12:19:39.380Z,26.28
2023-06-07T12:20:39.365Z,26.45
2023-06-07T12:21:39.365Z,26.15
2023-06-07T12:22:39.347Z,26.14
2023-06-07T12:23:39.421Z,26.01
2023-06-07T12:24:39.319Z,26.03
2023-06-07T12:25:39.364Z,25.78
2023-06-07T12:26:39.754Z,25.68
2023-06-07T12:27:39.390Z,25.75
2023-06-07T12:28:39.357Z,25.76
2023-06-07T12:29:39.353Z,25.75
2023-06-07T12:30:39.363Z,25.80
2023-06-07T12:31:39.806Z,25.98
2023-06-07T12:32:39.430Z,26.25
2023-06-07T12:33:39.292Z,25.89
2023-06-07T12:34:39.282Z,25.79
2023-06-07T12:35:39.275Z,25.73
2023-06-07T12:36:39.276Z,25.80
2023-06-07T12:37:39.293Z,25.73
2023-06-07T12:38:39.276Z,25.83
2023-06-07T12:39:39.256Z,25.69
2023-06-07T12:40:39.318Z,25.79
2023-06-07T12:41:39.735Z,26.21
2023-06-07T12:42:39.237Z,26.37
2023-06-07T12:43:39.272Z,26.45
2023-06-07T12:44:39.237Z,26.26
2023-06-07T12:45:39.227Z,26.10
2023-06-07T12:46:39.246Z,26.16
2023-06-07T12:47:39.260Z,26.07
2023-06-07T12:48:39.206Z,25.89
2023-06-07T12:49:39.231Z,25.89
2023-06-07T12:50:39.241Z,25.86
2023-06-07T12:51:39.236Z,26.07
2023-06-07T12:52:39.231Z,26.30
2023-06-07T12:53:39.223Z,26.06
2023-06-07T12:54:39.238Z,26.01
2023-06-07T12:55:39.222Z,26.13
2023-06-07T12:56:39.238Z,26.22
2023-06-07T12:57:39.230Z,26.29