createdAt,value
2019-03-28T00:04:48.588Z,22
2019-03-28T00:15:30.923Z,21
2019-03-28T00:26:13.306Z,21
2019-03-28T00:36:56.812Z,23
2019-03-28T00:47:37.648Z,22
2019-03-28T00:58:20.626Z,24
2019-03-28T01:09:03.956Z,27
2019-03-28T01:19:43.009Z,25
2019-03-28T01:30:26.464Z,24
2019-03-28T01:41:07.224Z,24
2019-03-28T01:51:49.342Z,25
2019-03-28T02:02:26.801Z,25
2019-03-28T02:13:08.531Z,25
2019-03-28T02:23:51.736Z,25
2019-03-28T02:34:34.391Z,25
2019-03-28T02:45:17.375Z,26
2019-03-28T02:55:59.383Z,25
2019-03-28T03:06:42.319Z,25
2019-03-28T03:17:24.992Z,26
2019-03-28T03:28:07.342Z,28
2019-03-28T03:38:48.664Z,26
2019-03-28T03:49:28.770Z,26
2019-03-28T04:00:11.590Z,27
2019-03-28T04:10:54.720Z,28
2019-03-28T04:21:30.586Z,27
2019-03-28T04:32:13.521Z,29
2019-03-28T04:42:56.630Z,28
2019-03-28T04:53:37.929Z,28
2019-03-28T05:04:20.924Z,29
2019-03-28T05:15:00.791Z,29
2019-03-28T05:25:36.054Z,28
2019-03-28T05:36:17.184Z,29
2019-03-28T05:46:56.996Z,30
2019-03-28T05:57:39.240Z,30
2019-03-28T06:08:18.466Z,31
2019-03-28T06:19:02.419Z,33
2019-03-28T06:29:47.830Z,29
2019-03-28T06:40:26.777Z,33
2019-03-28T06:51:08.452Z,31
2019-03-28T07:01:52.305Z,30
2019-03-28T07:12:36.044Z,30
2019-03-28T07:23:14.160Z,29
2019-03-28T07:33:54.362Z,29
2019-03-28T07:44:37.595Z,29
2019-03-28T07:55:17.674Z,30
2019-03-28T08:06:00.344Z,30
2019-03-28T08:16:43.459Z,30
2019-03-28T08:27:27.536Z,31
2019-03-28T08:38:10.579Z,34
2019-03-28T08:48:54.551Z,34
2019-03-28T08:59:35.023Z,36
2019-03-28T09:10:19.128Z,38
2019-03-28T09:21:02.336Z,36
2019-03-28T09:31:45.985Z,35
2019-03-28T09:42:28.314Z,36
2019-03-28T09:53:11.785Z,34
2019-03-28T10:03:54.182Z,37
2019-03-28T10:14:31.163Z,38
2019-03-28T10:25:14.798Z,35
2019-03-28T10:35:56.624Z,34
2019-03-28T10:46:37.891Z,35
2019-03-28T10:57:29.772Z,32
2019-03-28T11:08:02.627Z,32
2019-03-28T11:18:46.309Z,29
2019-03-28T11:29:31.033Z,25
2019-03-28T11:40:14.974Z,14
2019-03-28T11:50:55.494Z,15
2019-03-28T12:01:34.358Z,15
2019-03-28T12:12:15.650Z,18
2019-03-28T12:22:56.122Z,15
2019-03-28T12:33:28.463Z,16
2019-03-28T12:44:05.246Z,15
2019-03-28T12:54:44.202Z,15
2019-03-28T13:05:24.428Z,15
2019-03-28T13:16:05.488Z,18
2019-03-28T13:26:40.728Z,21
2019-03-28T13:37:17.594Z,20
2019-03-28T13:47:57.115Z,21
2019-03-28T13:58:34.617Z,20
2019-03-28T14:09:13.290Z,21
2019-03-28T14:19:51.327Z,21
2019-03-28T14:30:30.389Z,20
2019-03-28T14:41:07.455Z,20
2019-03-28T14:51:45.297Z,19
2019-03-28T15:02:19.354Z,21
2019-03-28T15:12:59.646Z,19
2019-03-28T15:23:28.325Z,20
2019-03-28T15:34:10.151Z,18
2019-03-28T15:44:43.507Z,21
2019-03-28T15:55:22.653Z,21
2019-03-28T16:05:58.567Z,20
2019-03-28T16:16:34.690Z,20
2019-03-28T16:27:15.918Z,19
2019-03-28T16:37:55.806Z,17
2019-03-28T16:48:34.789Z,19
2019-03-28T16:59:19.527Z,20
2019-03-28T17:10:02.038Z,22
2019-03-28T17:20:46.501Z,20
2019-03-28T17:31:25.431Z,20
2019-03-28T17:42:01.447Z,22
2019-03-28T17:52:38.430Z,19
2019-03-28T18:03:11.704Z,19
2019-03-28T18:13:52.575Z,19
2019-03-28T18:24:32.196Z,20
2019-03-28T18:35:09.454Z,20
2019-03-28T18:45:53.366Z,23
2019-03-28T18:56:27.172Z,25
2019-03-28T19:07:10.236Z,24
2019-03-28T19:17:47.375Z,44
2019-03-28T19:28:28.560Z,25
2019-03-28T19:39:00.616Z,25
2019-03-28T19:49:41.704Z,24
2019-03-28T20:00:17.893Z,23
2019-03-28T20:10:49.062Z,25
2019-03-28T20:21:27.270Z,25
2019-03-28T20:32:08.256Z,25
2019-03-28T20:42:43.693Z,29
2019-03-28T20:53:23.433Z,26
2019-03-28T21:03:59.273Z,24
2019-03-28T21:14:31.921Z,23
2019-03-28T21:25:10.338Z,24
2019-03-28T21:35:43.360Z,25
2019-03-28T21:46:23.800Z,24
2019-03-28T21:56:59.872Z,25
2019-03-28T22:07:41.105Z,24
2019-03-28T22:18:19.418Z,22
2019-03-28T22:28:52.981Z,25
2019-03-28T22:39:32.558Z,24
2019-03-28T22:50:08.086Z,25
2019-03-28T23:00:48.866Z,26
2019-03-28T23:11:27.946Z,25
2019-03-28T23:22:01.662Z,34
2019-03-28T23:32:44.378Z,32
2019-03-28T23:43:26.341Z,26
2019-03-28T23:54:09.363Z,27
