createdAt,value
2022-09-15T00:45:29.988Z,25.40
2022-09-15T00:47:59.700Z,25.40
2022-09-15T00:50:30.463Z,25.40
2022-09-15T00:53:05.740Z,25.40
2022-09-15T00:55:38.843Z,25.30
2022-09-15T00:58:11.265Z,25.40
2022-09-15T01:47:59.013Z,25.30
2022-09-15T01:50:33.243Z,25.30
2022-09-15T01:53:05.551Z,25.30
2022-09-15T01:55:41.354Z,25.80
2022-09-15T01:58:10.220Z,25.30
2022-09-15T02:46:39.165Z,25.30
2022-09-15T02:49:07.625Z,25.50
2022-09-15T02:51:36.126Z,25.30
2022-09-15T02:54:04.727Z,25.30
2022-09-15T02:56:33.126Z,25.30
2022-09-15T02:59:01.536Z,25.30
2022-09-15T03:48:10.134Z,25.30
2022-09-15T03:50:38.231Z,25.20
2022-09-15T03:53:06.349Z,25.20
2022-09-15T03:55:35.515Z,25.30
2022-09-15T03:58:04.951Z,25.20
2022-09-15T04:01:03.139Z,25.20
2022-09-15T04:03:33.280Z,25.30
2022-09-15T04:06:02.580Z,25.20
2022-09-15T04:08:31.509Z,25.30
2022-09-15T04:11:00.523Z,25.20
2022-09-15T04:13:29.045Z,25.20
2022-09-15T04:31:49.075Z,25.50
2022-09-15T04:34:17.603Z,25.50
2022-09-15T04:36:46.619Z,25.50
2022-09-15T04:39:15.250Z,25.50
2022-09-15T04:41:43.718Z,25.50
2022-09-15T04:44:12.006Z,25.50
2022-09-15T04:46:40.365Z,25.60
2022-09-15T04:49:10.068Z,25.60
2022-09-15T04:51:39.177Z,25.60
2022-09-15T04:54:07.902Z,25.60
2022-09-15T04:56:36.378Z,25.50
2022-09-15T04:59:04.795Z,25.50
2022-09-15T05:01:36.284Z,25.40
2022-09-15T05:04:05.789Z,25.40
2022-09-15T05:06:37.229Z,25.30
2022-09-15T05:09:10.427Z,25.30
2022-09-15T05:11:39.201Z,25.30
2022-09-15T05:14:08.094Z,25.30
2022-09-15T05:16:36.688Z,25.30
2022-09-15T05:19:05.183Z,25.30
2022-09-15T05:21:35.643Z,25.30
2022-09-15T05:24:04.193Z,25.30
2022-09-15T05:26:33.005Z,25.30
2022-09-15T05:29:01.606Z,25.30
2022-09-15T05:31:33.753Z,25.30
2022-09-15T05:34:03.902Z,25.20
2022-09-15T05:36:32.715Z,25.20
2022-09-15T05:39:02.714Z,25.30
2022-09-15T05:41:31.180Z,25.30
2022-09-15T05:44:00.026Z,25.30
2022-09-15T05:46:29.349Z,25.30
2022-09-15T05:48:59.823Z,25.20
2022-09-15T05:51:30.091Z,25.10
2022-09-15T05:53:58.298Z,25.10
2022-09-15T05:56:27.891Z,25.10
2022-09-15T05:58:56.097Z,25.10
2022-09-15T06:01:26.681Z,25.10
2022-09-15T06:03:56.068Z,25.10
2022-09-15T06:06:26.239Z,25.10
2022-09-15T06:08:59.091Z,25.10
2022-09-15T06:11:31.450Z,25.10
2022-09-15T06:14:01.163Z,25.10
2022-09-15T06:16:31.874Z,25.10
2022-09-15T06:19:01.239Z,25.20
2022-09-15T06:21:31.855Z,25.20
2022-09-15T06:24:01.720Z,25.20
2022-09-15T06:26:31.287Z,25.40
2022-09-15T06:29:01.672Z,25.20
2022-09-15T06:31:32.944Z,25.10
2022-09-15T06:34:02.406Z,25.10
2022-09-15T06:36:32.044Z,25.10
2022-09-15T06:39:00.416Z,25.10
2022-09-15T06:41:47.002Z,25.10
2022-09-15T06:44:19.424Z,25.10
2022-09-15T06:46:48.133Z,25.10
2022-09-15T06:49:16.388Z,25.10
2022-09-15T06:51:44.568Z,25.10
2022-09-15T06:54:12.794Z,25.00
2022-09-15T06:56:42.541Z,25.00
2022-09-15T06:59:12.966Z,25.00
2022-09-15T07:01:41.328Z,25.00
2022-09-15T07:04:10.156Z,25.00
2022-09-15T07:06:40.748Z,25.00
2022-09-15T07:09:09.310Z,25.00
2022-09-15T07:11:37.444Z,25.00
2022-09-15T07:14:07.186Z,25.00
2022-09-15T07:16:35.507Z,25.00
2022-09-15T07:19:05.750Z,25.00
2022-09-15T07:21:35.662Z,25.00
2022-09-15T07:24:07.185Z,25.00
2022-09-15T07:26:36.108Z,25.20
2022-09-15T07:29:07.685Z,25.00
2022-09-15T07:31:38.621Z,25.00
2022-09-15T07:34:08.152Z,25.00
2022-09-15T07:36:36.369Z,25.00
2022-09-15T07:39:06.044Z,25.00
2022-09-15T07:41:34.711Z,25.00
2022-09-15T07:44:03.477Z,25.00
2022-09-15T07:46:34.358Z,25.50
2022-09-15T07:49:03.806Z,25.00
2022-09-15T07:51:32.256Z,25.10
2022-09-15T07:54:00.420Z,25.00
2022-09-15T07:56:28.759Z,25.00
2022-09-15T07:58:57.630Z,25.00
2022-09-15T08:01:25.913Z,25.00
2022-09-15T08:03:56.051Z,25.00
2022-09-15T08:06:26.845Z,25.00
2022-09-15T08:09:00.115Z,25.00
2022-09-15T08:11:29.251Z,25.00
2022-09-15T08:13:57.677Z,25.00
2022-09-15T08:16:26.384Z,25.10
2022-09-15T08:18:56.849Z,25.10
2022-09-15T08:21:25.765Z,25.10
2022-09-15T08:23:56.408Z,25.10
2022-09-15T08:26:26.344Z,25.10
2022-09-15T08:28:54.723Z,25.00
2022-09-15T08:31:24.593Z,25.00
2022-09-15T08:33:56.580Z,25.00
2022-09-15T08:36:27.623Z,25.00
2022-09-15T08:38:57.508Z,25.00
2022-09-15T08:41:30.121Z,25.00
2022-09-15T08:44:05.651Z,25.00
2022-09-15T08:46:41.946Z,25.00
2022-09-15T08:49:35.513Z,25.00
2022-09-15T08:52:17.353Z,25.00
2022-09-15T08:54:45.738Z,25.00
2022-09-15T08:57:20.852Z,25.00
2022-09-15T08:59:49.000Z,24.90
2022-09-15T09:02:46.182Z,25.30
2022-09-15T09:05:45.600Z,24.90
2022-09-15T09:08:53.544Z,25.00
2022-09-15T09:11:36.041Z,24.90
2022-09-15T09:14:16.935Z,25.00
2022-09-15T09:17:05.490Z,25.00
2022-09-15T09:19:55.319Z,25.00
2022-09-15T09:22:30.532Z,25.00
2022-09-15T09:25:11.647Z,25.00
2022-09-15T09:27:50.087Z,25.00
2022-09-15T09:30:21.635Z,25.00
2022-09-15T09:32:58.702Z,25.00
2022-09-15T09:35:35.655Z,25.00
2022-09-15T09:38:05.898Z,25.00
2022-09-15T09:40:37.194Z,25.00
2022-09-15T09:43:05.411Z,25.00
2022-09-15T09:45:33.622Z,25.00
2022-09-15T09:48:12.959Z,24.70
2022-09-15T09:50:44.268Z,25.00
2022-09-15T09:53:26.784Z,25.00
2022-09-15T09:55:56.337Z,24.90
2022-09-15T09:58:26.432Z,25.00
2022-09-15T10:00:54.833Z,25.00
2022-09-15T10:03:29.297Z,25.00
2022-09-15T10:06:07.222Z,25.00
2022-09-15T10:08:37.722Z,25.00
2022-09-15T10:11:10.192Z,25.00
2022-09-15T10:13:53.291Z,25.00
2022-09-15T10:16:23.670Z,24.90
2022-09-15T10:18:54.552Z,25.00
2022-09-15T10:21:26.139Z,25.00
2022-09-15T10:23:55.740Z,25.00
2022-09-15T10:26:33.154Z,25.00
2022-09-15T10:29:16.874Z,25.00
2022-09-15T10:31:46.923Z,25.00
2022-09-15T10:34:28.656Z,25.00
2022-09-15T10:37:11.898Z,25.00
2022-09-15T10:39:53.673Z,25.00
2022-09-15T10:42:50.559Z,25.00
2022-09-15T10:45:26.938Z,25.00
2022-09-15T10:48:31.237Z,25.00
2022-09-15T10:51:11.577Z,25.00
2022-09-15T10:54:09.996Z,24.90
2022-09-15T10:56:44.138Z,24.90
2022-09-15T10:59:35.406Z,24.90
2022-09-15T11:02:30.540Z,24.90
2022-09-15T11:05:27.741Z,24.90
2022-09-15T11:08:31.949Z,24.90
2022-09-15T11:11:10.646Z,24.90
2022-09-15T11:13:53.489Z,24.90
2022-09-15T11:16:41.057Z,24.90
2022-09-15T11:19:30.013Z,24.90
2022-09-15T11:22:03.014Z,25.00
2022-09-15T11:24:43.521Z,25.00
2022-09-15T11:27:20.265Z,25.00
2022-09-15T11:30:03.887Z,25.00
2022-09-15T11:32:39.350Z,25.00
2022-09-15T11:35:38.577Z,25.00
2022-09-15T11:38:27.503Z,25.10
2022-09-15T11:41:05.586Z,25.10
2022-09-15T11:43:38.682Z,25.20
2022-09-15T11:46:17.054Z,25.30
2022-09-15T11:48:52.442Z,25.30
2022-09-15T11:51:25.234Z,25.40
2022-09-15T11:53:59.723Z,25.50
2022-09-15T11:56:34.782Z,25.50
2022-09-15T11:59:13.653Z,25.60
2022-09-15T12:01:52.005Z,25.60
2022-09-15T12:04:27.379Z,25.60
2022-09-15T12:07:03.390Z,25.60
2022-09-15T12:09:31.844Z,25.40
2022-09-15T12:12:06.953Z,25.20
2022-09-15T12:14:38.193Z,25.10
2022-09-15T12:17:09.765Z,25.00
2022-09-15T12:19:48.574Z,24.90
2022-09-15T12:22:24.076Z,24.80
2022-09-15T12:25:01.544Z,24.80
2022-09-15T12:27:31.586Z,24.70
2022-09-15T12:30:01.764Z,24.70
2022-09-15T12:32:33.190Z,24.70
2022-09-15T12:35:28.111Z,24.70
2022-09-15T12:37:59.038Z,24.50
2022-09-15T12:40:38.107Z,24.30
2022-09-15T12:43:22.883Z,24.50
2022-09-15T12:45:57.606Z,24.50
2022-09-15T12:48:29.799Z,24.40
2022-09-15T12:51:02.971Z,24.40
2022-09-15T12:56:07.121Z,24.40
2022-09-15T12:58:39.880Z,24.30
2022-09-15T13:01:38.917Z,24.30
2022-09-15T13:04:43.687Z,24.40
2022-09-15T13:07:36.697Z,24.30
2022-09-15T13:10:46.681Z,24.30
2022-09-15T13:13:31.233Z,24.30
2022-09-15T13:16:03.310Z,24.30
2022-09-15T13:18:33.228Z,24.30
2022-09-15T13:21:08.628Z,24.20
2022-09-15T13:23:42.158Z,24.10
2022-09-15T13:26:17.754Z,24.00
2022-09-15T13:28:50.436Z,24.10
2022-09-15T13:31:37.724Z,24.10
2022-09-15T13:38:12.205Z,24.10
2022-09-15T13:41:42.973Z,24.30
2022-09-15T13:44:56.327Z,24.30
2022-09-15T13:47:40.702Z,24.30
2022-09-15T13:50:17.925Z,24.40
2022-09-15T13:53:37.233Z,24.40
2022-09-15T13:56:10.769Z,24.40
2022-09-15T13:59:12.395Z,24.40
2022-09-15T14:01:35.783Z,24.50
2022-09-15T14:04:08.000Z,24.50
2022-09-15T14:06:38.755Z,24.50
2022-09-15T14:09:15.544Z,24.50
2022-09-15T14:11:48.404Z,24.50
2022-09-15T14:14:36.255Z,24.50
2022-09-15T14:17:04.530Z,24.50
2022-09-15T14:19:35.554Z,24.60
2022-09-15T14:22:26.237Z,24.60
2022-09-15T14:24:59.151Z,24.60
2022-09-15T14:27:30.247Z,24.60
2022-09-15T14:30:03.055Z,24.70
2022-09-15T14:32:35.763Z,24.70
2022-09-15T14:35:10.218Z,24.70
2022-09-15T14:37:38.941Z,24.60
2022-09-15T14:40:24.346Z,24.60
2022-09-15T14:42:52.729Z,24.70
2022-09-15T14:48:17.775Z,24.60
2022-09-15T14:50:48.254Z,24.60
2022-09-15T14:53:21.770Z,24.60
2022-09-15T14:55:55.671Z,24.60
2022-09-15T14:58:28.318Z,24.60
2022-09-15T15:01:03.349Z,24.60
2022-09-15T15:03:40.726Z,24.60
2022-09-15T15:06:29.986Z,24.60
2022-09-15T15:09:03.494Z,24.50
2022-09-15T15:11:36.109Z,24.50
2022-09-15T15:14:09.017Z,24.50
2022-09-15T15:16:37.389Z,24.50
2022-09-15T15:19:05.890Z,24.60
2022-09-15T15:21:41.134Z,24.60
2022-09-15T15:24:19.166Z,24.60
2022-09-15T15:26:50.063Z,24.60
2022-09-15T15:29:42.659Z,24.60
2022-09-15T15:32:17.436Z,24.60
2022-09-15T15:34:54.717Z,24.60
2022-09-15T15:37:29.369Z,24.70
2022-09-15T15:40:00.821Z,24.70
2022-09-15T15:42:32.052Z,24.70
2022-09-15T15:45:03.602Z,24.70
2022-09-15T15:47:38.071Z,24.80
2022-09-15T15:50:15.834Z,24.70
2022-09-15T15:52:47.175Z,24.70
2022-09-15T15:55:17.777Z,24.70
2022-09-15T15:57:51.528Z,24.60
2022-09-15T16:00:24.534Z,24.60
2022-09-15T16:02:54.104Z,24.60
2022-09-15T16:05:26.585Z,24.60
2022-09-15T16:07:57.183Z,24.60
2022-09-15T16:10:29.988Z,24.70
2022-09-15T16:12:59.778Z,24.70
2022-09-15T16:15:28.546Z,24.70
2022-09-15T16:17:56.778Z,24.80
2022-09-15T16:20:25.235Z,24.70
2022-09-15T16:22:53.920Z,24.70
2022-09-15T16:25:39.574Z,24.70
2022-09-15T16:28:09.238Z,24.70
2022-09-15T16:30:37.638Z,24.70
2022-09-15T16:33:05.857Z,24.70
2022-09-15T16:35:40.176Z,24.70
2022-09-15T16:38:08.937Z,24.70
2022-09-15T16:40:37.895Z,24.70
2022-09-15T16:43:10.160Z,24.70
2022-09-15T16:45:41.003Z,24.70
2022-09-15T16:48:10.004Z,24.60
2022-09-15T16:50:40.180Z,24.70
2022-09-15T16:53:15.327Z,24.60
2022-09-15T16:55:46.687Z,24.60
2022-09-15T16:58:17.329Z,24.60
2022-09-15T17:00:49.776Z,24.60
2022-09-15T17:03:20.668Z,24.60
2022-09-15T17:05:51.112Z,24.60
2022-09-15T17:08:22.036Z,24.60
2022-09-15T17:10:52.814Z,24.60
2022-09-15T17:13:29.553Z,24.60
2022-09-15T17:16:01.310Z,24.70
2022-09-15T17:18:30.236Z,24.70
2022-09-15T17:20:58.942Z,24.70
2022-09-15T17:23:29.401Z,24.70
2022-09-15T17:25:59.893Z,24.70
2022-09-15T17:28:31.086Z,24.70
2022-09-15T17:31:02.297Z,24.70
2022-09-15T17:33:32.162Z,24.70
2022-09-15T17:36:03.203Z,24.70
2022-09-15T17:38:33.254Z,24.80
2022-09-15T17:41:02.855Z,24.90
2022-09-15T17:43:32.392Z,25.00
2022-09-15T17:46:01.916Z,25.00
2022-09-15T17:48:30.164Z,25.00
2022-09-15T17:50:58.437Z,25.00
2022-09-15T17:53:27.321Z,25.00
2022-09-15T17:55:57.149Z,25.00
2022-09-15T17:58:30.129Z,25.00
2022-09-15T18:00:58.881Z,25.00
2022-09-15T18:03:31.540Z,25.00
2022-09-15T18:06:03.766Z,24.90
2022-09-15T18:08:32.766Z,25.00
2022-09-15T18:11:02.132Z,25.00
2022-09-15T18:13:31.680Z,25.00
2022-09-15T18:16:05.768Z,25.00
2022-09-15T18:18:36.241Z,24.90
2022-09-15T18:21:12.237Z,24.90
2022-09-15T18:23:42.417Z,24.70
2022-09-15T18:26:11.530Z,24.90
2022-09-15T18:28:39.851Z,24.90
2022-09-15T18:31:08.983Z,24.90
2022-09-15T18:33:39.660Z,24.90
2022-09-15T18:36:10.845Z,24.90
2022-09-15T18:38:39.317Z,24.90
2022-09-15T18:41:12.466Z,24.90
2022-09-15T18:43:40.984Z,24.90
2022-09-15T18:46:09.297Z,24.90
2022-09-15T18:48:38.804Z,25.00
2022-09-15T18:51:09.905Z,25.00
2022-09-15T18:53:38.414Z,25.10
2022-09-15T18:56:12.338Z,25.10
2022-09-15T18:58:40.902Z,25.20
2022-09-15T19:01:09.432Z,25.20
2022-09-15T19:03:44.063Z,25.40
2022-09-15T19:06:13.159Z,25.20
2022-09-15T19:08:41.484Z,25.30
2022-09-15T19:11:10.596Z,25.30
2022-09-15T19:13:39.012Z,25.30
2022-09-15T19:16:09.595Z,25.30
2022-09-15T19:18:39.534Z,25.30
2022-09-15T19:21:10.563Z,25.30
2022-09-15T19:23:39.750Z,25.30
2022-09-15T19:30:29.662Z,25.30
2022-09-15T19:32:57.889Z,25.30
2022-09-15T19:35:28.868Z,25.30
2022-09-15T19:37:58.122Z,25.30
2022-09-15T19:40:28.298Z,25.20
2022-09-15T19:43:02.083Z,25.20
2022-09-15T19:45:33.201Z,25.20
2022-09-15T19:48:01.828Z,25.00
2022-09-15T19:50:31.446Z,25.30
2022-09-15T19:52:59.920Z,25.10
2022-09-15T19:55:28.790Z,25.20
2022-09-15T19:57:57.065Z,25.10
2022-09-15T20:00:25.325Z,24.80
2022-09-15T20:02:53.756Z,25.10
2022-09-15T20:05:22.023Z,25.10
2022-09-15T20:07:51.799Z,25.00
2022-09-15T20:10:21.751Z,25.00
2022-09-15T20:12:49.921Z,25.00
2022-09-15T20:15:18.852Z,25.00
2022-09-15T20:17:47.090Z,25.00
2022-09-15T20:20:16.203Z,25.10
2022-09-15T20:22:47.845Z,25.00
2022-09-15T20:25:18.900Z,25.00
2022-09-15T20:27:49.623Z,25.10
2022-09-15T20:30:20.563Z,25.00
2022-09-15T20:32:49.339Z,25.00
2022-09-15T20:35:19.820Z,24.90
2022-09-15T20:37:52.930Z,25.00
2022-09-15T20:40:23.605Z,25.00
2022-09-15T20:42:53.271Z,25.00
2022-09-15T20:45:22.520Z,25.00
2022-09-15T20:47:52.485Z,25.00
2022-09-15T20:50:21.136Z,24.90
2022-09-15T20:52:51.395Z,24.90
2022-09-15T20:55:19.762Z,25.00
2022-09-15T20:57:50.648Z,25.00
2022-09-15T21:00:18.916Z,25.00
2022-09-15T21:02:52.708Z,25.00
2022-09-15T21:05:20.906Z,25.00
2022-09-15T21:07:49.259Z,25.00
2022-09-15T21:10:17.606Z,25.00
2022-09-15T21:12:46.034Z,24.90
2022-09-15T21:15:15.735Z,24.90
2022-09-15T21:17:43.869Z,24.90
2022-09-15T21:20:12.236Z,24.90
2022-09-15T21:22:41.007Z,24.90
2022-09-15T21:25:09.555Z,24.90
2022-09-15T21:27:37.749Z,24.90
2022-09-15T21:30:07.260Z,25.00
2022-09-15T21:32:37.224Z,25.00
2022-09-15T21:35:06.326Z,25.00
2022-09-15T21:37:34.781Z,25.00
2022-09-15T21:40:04.307Z,25.00
2022-09-15T21:42:33.214Z,25.00
2022-09-15T21:45:01.761Z,24.90
2022-09-15T21:47:30.357Z,25.00
2022-09-15T21:50:00.075Z,24.90
2022-09-15T21:52:28.629Z,24.90
2022-09-15T21:54:56.968Z,24.90
2022-09-15T21:57:25.126Z,24.90
2022-09-15T21:59:53.367Z,24.90
2022-09-15T22:02:22.297Z,24.90
2022-09-15T22:04:52.420Z,24.90
2022-09-15T22:07:21.988Z,24.90
2022-09-15T22:09:50.087Z,24.90
2022-09-15T22:12:18.267Z,24.90
2022-09-15T22:14:46.918Z,24.90
2022-09-15T22:17:15.166Z,24.90
2022-09-15T22:19:43.544Z,24.90
2022-09-15T22:22:11.982Z,24.90
2022-09-15T22:24:42.389Z,24.90
2022-09-15T22:27:10.811Z,24.90
2022-09-15T22:29:39.105Z,24.90
2022-09-15T22:32:07.409Z,24.90
2022-09-15T22:34:35.650Z,24.90
2022-09-15T22:37:03.833Z,24.90
2022-09-15T22:39:57.276Z,24.90
2022-09-15T22:42:21.774Z,24.90
2022-09-15T22:44:50.440Z,24.90
2022-09-15T22:47:18.587Z,24.90
2022-09-15T22:49:46.669Z,24.80
2022-09-15T22:52:15.506Z,24.80
2022-09-15T22:54:43.696Z,24.80
2022-09-15T22:57:12.289Z,24.90
2022-09-15T22:59:42.314Z,24.80
2022-09-15T23:47:43.063Z,24.80
2022-09-15T23:50:11.751Z,24.80
2022-09-15T23:52:39.911Z,24.80
2022-09-15T23:55:09.457Z,24.80
2022-09-15T23:57:37.717Z,24.80
