createdAt,value
2022-11-30T00:01:12.636Z,4.00
2022-11-30T00:03:40.708Z,4.00
2022-11-30T00:06:09.825Z,4.00
2022-11-30T00:08:37.760Z,4.00
2022-11-30T00:11:09.447Z,4.00
2022-11-30T00:13:37.577Z,4.00
2022-11-30T00:16:05.521Z,4.00
2022-11-30T00:18:33.452Z,4.00
2022-11-30T00:21:04.784Z,4.00
2022-11-30T00:23:33.370Z,4.00
2022-11-30T00:26:04.888Z,4.00
2022-11-30T00:28:33.230Z,4.00
2022-11-30T00:31:02.084Z,4.00
2022-11-30T00:33:32.947Z,4.00
2022-11-30T00:36:08.417Z,4.00
2022-11-30T00:38:36.498Z,4.00
2022-11-30T00:41:04.577Z,4.00
2022-11-30T00:43:32.798Z,4.00
2022-11-30T00:46:00.875Z,4.00
2022-11-30T00:48:29.146Z,4.00
2022-11-30T00:50:57.262Z,4.00
2022-11-30T00:53:25.188Z,4.00
2022-11-30T00:55:53.582Z,4.00
2022-11-30T00:58:21.651Z,4.00
2022-11-30T01:00:49.622Z,4.00
2022-11-30T01:03:17.854Z,4.00
2022-11-30T01:05:46.746Z,4.00
2022-11-30T01:08:14.662Z,4.00
2022-11-30T01:10:43.642Z,3.90
2022-11-30T01:13:14.726Z,3.90
2022-11-30T01:15:43.873Z,3.90
2022-11-30T01:18:14.269Z,3.90
2022-11-30T01:20:42.863Z,3.90
2022-11-30T01:23:11.519Z,3.90
2022-11-30T01:25:39.620Z,3.90
2022-11-30T01:28:11.781Z,3.90
2022-11-30T01:30:39.728Z,3.90
2022-11-30T01:33:07.775Z,3.90
2022-11-30T01:35:35.684Z,3.90
2022-11-30T01:38:03.617Z,3.90
2022-11-30T01:40:31.471Z,3.90
2022-11-30T01:42:59.519Z,3.90
2022-11-30T01:45:27.941Z,3.90
2022-11-30T01:47:57.154Z,3.90
2022-11-30T01:50:30.788Z,3.90
2022-11-30T01:52:59.252Z,3.90
2022-11-30T01:55:30.145Z,3.90
2022-11-30T01:58:00.088Z,3.90
2022-11-30T02:00:28.146Z,3.90
2022-11-30T02:03:05.291Z,3.90
2022-11-30T02:05:35.172Z,3.90
2022-11-30T02:08:03.412Z,3.90
2022-11-30T02:10:33.111Z,3.90
2022-11-30T02:13:19.730Z,3.90
2022-11-30T02:15:58.524Z,3.90
2022-11-30T02:18:41.194Z,3.90
2022-11-30T02:21:18.367Z,3.90
2022-11-30T02:23:46.254Z,3.90
2022-11-30T02:26:30.160Z,3.80
2022-11-30T02:29:21.451Z,3.80
2022-11-30T02:31:55.684Z,3.80
2022-11-30T02:34:27.241Z,3.80
2022-11-30T02:36:55.901Z,3.80
2022-11-30T02:39:23.840Z,3.80
2022-11-30T02:41:51.711Z,3.80
2022-11-30T02:44:21.541Z,3.80
2022-11-30T02:46:55.729Z,3.80
2022-11-30T02:49:35.864Z,3.80
2022-11-30T02:52:05.657Z,3.80
2022-11-30T02:54:34.172Z,3.80
2022-11-30T02:57:02.239Z,3.80
2022-11-30T02:59:30.294Z,3.80
2022-11-30T03:01:58.658Z,3.80
2022-11-30T03:04:26.540Z,3.80
2022-11-30T03:06:54.657Z,3.80
2022-11-30T03:09:22.546Z,3.80
2022-11-30T03:11:50.513Z,3.80
2022-11-30T03:14:18.370Z,3.80
2022-11-30T03:16:46.511Z,3.80
2022-11-30T03:19:14.612Z,3.70
2022-11-30T03:21:42.677Z,3.70
2022-11-30T03:24:10.622Z,3.70
2022-11-30T03:26:38.681Z,3.70
2022-11-30T03:29:06.556Z,3.70
2022-11-30T03:31:34.590Z,3.70
2022-11-30T03:34:02.493Z,3.70
2022-11-30T03:36:30.618Z,3.70
2022-11-30T03:38:58.556Z,3.70
2022-11-30T03:41:26.795Z,3.70
2022-11-30T03:43:54.656Z,3.70
2022-11-30T03:46:22.950Z,3.70
2022-11-30T03:48:50.867Z,3.70
2022-11-30T03:51:18.807Z,3.70
2022-11-30T03:53:46.860Z,3.70
2022-11-30T03:56:14.991Z,3.70
2022-11-30T03:58:43.209Z,3.70
2022-11-30T04:01:13.003Z,3.70
2022-11-30T04:03:40.969Z,3.70
2022-11-30T04:06:09.814Z,3.70
2022-11-30T04:08:38.383Z,3.60
2022-11-30T04:11:06.699Z,3.60
2022-11-30T04:13:35.291Z,3.60
2022-11-30T04:16:03.726Z,3.60
2022-11-30T04:18:32.471Z,3.60
2022-11-30T04:21:00.967Z,3.60
2022-11-30T04:23:33.172Z,3.60
2022-11-30T04:26:02.803Z,3.60
2022-11-30T04:28:30.821Z,3.60
2022-11-30T04:31:00.793Z,3.60
2022-11-30T04:33:29.147Z,3.60
2022-11-30T04:35:58.426Z,3.60
2022-11-30T04:38:26.669Z,3.60
2022-11-30T04:40:54.850Z,3.60
2022-11-30T04:43:22.955Z,3.60
2022-11-30T04:45:51.539Z,3.60
2022-11-30T04:48:19.930Z,3.60
2022-11-30T04:50:47.809Z,3.60
2022-11-30T04:53:15.690Z,3.60
2022-11-30T04:55:43.655Z,3.60
2022-11-30T04:58:11.543Z,3.60
2022-11-30T05:00:39.638Z,3.60
2022-11-30T05:03:07.610Z,3.60
2022-11-30T05:05:35.548Z,3.60
2022-11-30T05:08:03.600Z,3.60
2022-11-30T05:10:34.062Z,3.60
2022-11-30T05:13:01.993Z,3.60
2022-11-30T05:15:29.949Z,3.60
2022-11-30T05:18:01.567Z,3.60
2022-11-30T05:20:29.695Z,3.60
2022-11-30T05:22:58.051Z,3.60
2022-11-30T05:25:25.970Z,3.60
2022-11-30T05:27:53.854Z,3.50
2022-11-30T05:30:21.981Z,3.50
2022-11-30T05:32:49.979Z,3.50
2022-11-30T05:35:17.930Z,3.60
2022-11-30T05:37:45.950Z,3.50
2022-11-30T05:40:13.921Z,3.50
2022-11-30T05:42:41.918Z,3.60
2022-11-30T05:45:10.170Z,3.60
2022-11-30T05:47:38.100Z,3.60
2022-11-30T05:50:06.685Z,3.60
2022-11-30T05:52:34.557Z,3.60
2022-11-30T05:55:02.511Z,3.60
2022-11-30T05:57:30.372Z,3.60
2022-11-30T05:59:58.393Z,3.60
2022-11-30T06:02:28.259Z,3.70
2022-11-30T06:04:56.575Z,3.70
2022-11-30T06:07:24.492Z,3.70
2022-11-30T06:09:52.554Z,3.70
2022-11-30T06:12:20.485Z,3.70
2022-11-30T06:14:49.334Z,3.70
2022-11-30T06:17:17.965Z,3.70
2022-11-30T06:19:45.959Z,3.70
2022-11-30T06:22:13.986Z,3.70
2022-11-30T06:24:41.893Z,3.70
2022-11-30T06:27:09.768Z,3.70
2022-11-30T06:29:37.613Z,3.70
2022-11-30T06:32:07.216Z,3.70
2022-11-30T06:34:35.098Z,3.70
2022-11-30T06:37:03.046Z,3.70
2022-11-30T06:40:04.076Z,3.80
2022-11-30T06:42:20.053Z,3.80
2022-11-30T06:44:48.925Z,3.80
2022-11-30T06:47:17.282Z,3.80
2022-11-30T06:49:45.306Z,3.80
2022-11-30T06:52:13.474Z,3.90
2022-11-30T06:54:41.440Z,3.90
2022-11-30T06:57:09.291Z,3.90
2022-11-30T06:59:37.852Z,3.90
2022-11-30T07:02:09.725Z,4.00
2022-11-30T07:04:39.816Z,4.00
2022-11-30T07:07:07.979Z,4.10
2022-11-30T07:09:36.044Z,4.20
2022-11-30T07:12:04.231Z,4.20
2022-11-30T07:14:32.148Z,4.30
2022-11-30T07:17:01.980Z,4.30
2022-11-30T07:19:29.922Z,4.30
2022-11-30T07:21:57.801Z,4.30
2022-11-30T07:24:44.183Z,4.40
2022-11-30T07:27:12.101Z,4.40
2022-11-30T07:29:40.253Z,4.40
2022-11-30T07:32:08.185Z,4.40
2022-11-30T07:34:36.383Z,4.50
2022-11-30T07:37:04.224Z,4.50
2022-11-30T07:39:32.325Z,4.50
2022-11-30T07:42:00.191Z,4.50
2022-11-30T07:44:28.012Z,4.50
2022-11-30T07:46:55.870Z,4.50
2022-11-30T07:49:23.740Z,4.60
2022-11-30T07:51:51.788Z,4.50
2022-11-30T07:54:19.711Z,4.50
2022-11-30T07:56:47.668Z,4.50
2022-11-30T07:59:15.661Z,4.50
2022-11-30T08:01:43.773Z,4.50
2022-11-30T08:04:14.310Z,4.40
2022-11-30T08:06:42.436Z,4.40
2022-11-30T08:09:19.215Z,4.40
2022-11-30T08:11:49.438Z,4.40
2022-11-30T08:14:17.387Z,4.40
2022-11-30T08:16:45.527Z,4.40
2022-11-30T08:19:13.560Z,4.50
2022-11-30T08:21:41.416Z,4.60
2022-11-30T08:24:11.755Z,4.60
2022-11-30T08:26:39.730Z,4.70
2022-11-30T08:29:07.574Z,4.70
2022-11-30T08:31:36.755Z,4.70
2022-11-30T08:34:08.815Z,4.80
2022-11-30T08:36:36.931Z,4.80
2022-11-30T08:39:05.437Z,4.90
2022-11-30T08:41:33.880Z,5.00
2022-11-30T08:44:01.988Z,5.10
2022-11-30T08:49:21.974Z,5.10
2022-11-30T08:54:42.896Z,5.10
2022-11-30T08:57:11.532Z,5.10
2022-11-30T08:59:39.363Z,5.10
2022-11-30T09:02:07.517Z,5.20
2022-11-30T09:04:35.547Z,5.20
2022-11-30T09:07:04.314Z,5.20
2022-11-30T09:09:32.316Z,5.20
2022-11-30T09:12:00.323Z,5.20
2022-11-30T09:14:28.253Z,5.20
2022-11-30T09:16:56.207Z,5.30
2022-11-30T09:19:25.321Z,5.30
2022-11-30T09:21:53.412Z,5.30
2022-11-30T09:24:21.513Z,5.30
2022-11-30T09:26:49.521Z,5.40
2022-11-30T09:29:17.443Z,5.30
2022-11-30T09:31:45.355Z,5.30
2022-11-30T09:34:13.341Z,5.30
2022-11-30T09:36:41.292Z,5.30
2022-11-30T09:39:10.602Z,5.30
2022-11-30T09:41:43.818Z,5.30
2022-11-30T09:44:14.779Z,5.40
2022-11-30T09:46:55.348Z,5.50
2022-11-30T09:49:25.346Z,5.60
2022-11-30T09:51:55.408Z,5.70
2022-11-30T09:54:35.804Z,5.70
2022-11-30T09:57:24.006Z,5.70
2022-11-30T10:00:12.837Z,5.80
2022-11-30T10:02:41.571Z,5.80
2022-11-30T10:05:21.418Z,5.90
2022-11-30T10:08:03.756Z,6.00
2022-11-30T10:10:43.609Z,6.00
2022-11-30T10:13:20.681Z,6.10
2022-11-30T10:15:48.814Z,6.10
2022-11-30T10:18:30.441Z,6.10
2022-11-30T10:21:17.289Z,6.10
2022-11-30T10:23:59.519Z,6.00
2022-11-30T10:26:38.660Z,6.00
2022-11-30T10:29:19.243Z,5.90
2022-11-30T10:31:49.611Z,5.90
2022-11-30T10:34:22.022Z,6.00
2022-11-30T10:36:59.002Z,6.10
2022-11-30T10:39:33.701Z,6.10
2022-11-30T10:42:05.531Z,6.20
2022-11-30T10:44:40.309Z,6.20
2022-11-30T10:47:14.746Z,6.20
2022-11-30T10:49:46.571Z,6.20
2022-11-30T10:52:15.779Z,6.20
2022-11-30T10:54:43.749Z,6.20
2022-11-30T10:57:14.770Z,6.10
2022-11-30T10:59:48.556Z,6.10
2022-11-30T11:02:35.443Z,6.00
2022-11-30T11:05:14.803Z,6.00
2022-11-30T11:07:51.175Z,5.90
2022-11-30T11:10:21.384Z,5.80
2022-11-30T11:12:54.272Z,5.80
2022-11-30T11:15:22.337Z,5.80
2022-11-30T11:17:50.820Z,5.80
2022-11-30T11:20:30.974Z,5.80
2022-11-30T11:22:59.162Z,5.70
2022-11-30T11:25:35.124Z,5.70
2022-11-30T11:28:12.779Z,5.70
2022-11-30T11:30:40.940Z,5.80
2022-11-30T11:33:14.775Z,5.80
2022-11-30T11:35:42.607Z,5.80
2022-11-30T11:38:29.233Z,5.90
2022-11-30T11:40:58.915Z,5.90
2022-11-30T11:43:27.752Z,5.90
2022-11-30T11:45:57.625Z,5.90
2022-11-30T11:48:29.276Z,5.90
2022-11-30T11:51:06.746Z,5.90
2022-11-30T11:53:44.892Z,5.90
2022-11-30T11:56:18.873Z,5.90
2022-11-30T11:58:51.063Z,5.90
2022-11-30T12:01:39.678Z,5.90
2022-11-30T12:04:27.250Z,5.90
2022-11-30T12:06:56.029Z,5.90
2022-11-30T12:09:32.958Z,5.90
2022-11-30T12:12:00.953Z,5.90
2022-11-30T12:14:35.615Z,5.80
2022-11-30T12:17:17.415Z,5.90
2022-11-30T12:20:02.342Z,5.80
2022-11-30T12:22:30.162Z,5.90
2022-11-30T12:25:13.341Z,5.90
2022-11-30T12:27:54.221Z,6.00
2022-11-30T12:30:27.812Z,6.10
2022-11-30T12:33:07.682Z,6.20
2022-11-30T12:35:54.164Z,6.20
2022-11-30T12:38:40.767Z,6.10
2022-11-30T12:41:17.877Z,6.10
2022-11-30T12:43:55.042Z,6.10
2022-11-30T12:46:26.162Z,6.10
2022-11-30T12:48:57.501Z,6.00
2022-11-30T12:51:30.355Z,6.00
2022-11-30T12:54:27.809Z,6.00
2022-11-30T12:57:02.003Z,6.00
2022-11-30T12:59:39.784Z,6.00
2022-11-30T13:02:29.491Z,6.00
2022-11-30T13:05:06.948Z,6.00
2022-11-30T13:07:38.448Z,6.00
2022-11-30T13:10:22.859Z,6.00
2022-11-30T13:12:53.136Z,5.90
2022-11-30T13:15:26.305Z,5.90
2022-11-30T13:17:55.383Z,5.90
2022-11-30T13:20:33.193Z,5.90
2022-11-30T13:23:14.293Z,5.80
2022-11-30T13:28:43.223Z,5.70
2022-11-30T13:31:20.711Z,5.60
2022-11-30T13:33:54.828Z,5.60
2022-11-30T13:36:26.029Z,5.50
2022-11-30T13:39:10.099Z,5.50
2022-11-30T13:41:38.672Z,5.40
2022-11-30T13:44:21.206Z,5.40
2022-11-30T13:46:53.297Z,5.30
2022-11-30T13:49:21.665Z,5.30
2022-11-30T13:52:07.180Z,5.30
2022-11-30T13:54:48.820Z,5.30
2022-11-30T13:57:17.278Z,5.30
2022-11-30T13:59:46.629Z,5.20
2022-11-30T14:02:33.265Z,5.20
2022-11-30T14:05:16.860Z,5.20
2022-11-30T14:07:44.916Z,5.20
2022-11-30T14:10:32.089Z,5.20
2022-11-30T14:13:04.345Z,5.20
2022-11-30T14:15:38.336Z,5.20
2022-11-30T14:18:09.370Z,5.20
2022-11-30T14:20:40.244Z,5.20
2022-11-30T14:23:11.152Z,5.10
2022-11-30T14:25:41.880Z,5.10
2022-11-30T14:28:16.410Z,5.10
2022-11-30T14:30:44.573Z,5.10
2022-11-30T14:33:19.672Z,5.10
2022-11-30T14:35:53.238Z,5.00
2022-11-30T14:38:29.908Z,5.00
2022-11-30T14:40:58.293Z,5.00
2022-11-30T14:43:26.591Z,5.00
2022-11-30T14:46:17.582Z,5.00
2022-11-30T14:48:45.802Z,5.00
2022-11-30T14:51:14.296Z,5.00
2022-11-30T14:54:04.045Z,4.90
2022-11-30T14:56:38.690Z,4.90
2022-11-30T14:59:25.353Z,4.90
2022-11-30T15:01:58.000Z,4.90
2022-11-30T15:04:27.747Z,4.90
2022-11-30T15:06:56.989Z,4.90
2022-11-30T15:09:27.609Z,4.80
2022-11-30T15:11:56.379Z,4.90
2022-11-30T15:14:27.641Z,4.90
2022-11-30T15:16:57.556Z,4.80
2022-11-30T15:19:27.056Z,4.80
2022-11-30T15:21:55.572Z,4.80
2022-11-30T15:24:23.683Z,4.80
2022-11-30T15:26:55.036Z,4.80
2022-11-30T15:29:34.275Z,4.80
2022-11-30T15:32:03.805Z,4.80
2022-11-30T15:34:45.500Z,4.80
2022-11-30T15:37:13.889Z,4.80
2022-11-30T15:39:48.112Z,4.80
2022-11-30T15:42:23.465Z,4.80
2022-11-30T15:44:51.307Z,4.80
2022-11-30T15:47:28.008Z,4.80
2022-11-30T15:49:56.213Z,4.70
2022-11-30T15:52:28.332Z,4.70
2022-11-30T15:54:57.411Z,4.70
2022-11-30T15:57:26.734Z,4.70
2022-11-30T16:00:13.012Z,4.70
2022-11-30T16:02:41.062Z,4.70
2022-11-30T16:05:14.433Z,4.70
2022-11-30T16:07:53.721Z,4.70
2022-11-30T16:10:26.145Z,4.70
2022-11-30T16:12:54.910Z,4.70
2022-11-30T16:15:24.254Z,4.60
2022-11-30T16:17:53.652Z,4.70
2022-11-30T16:20:21.772Z,4.60
2022-11-30T16:22:49.705Z,4.60
2022-11-30T16:25:19.629Z,4.60
2022-11-30T16:27:48.424Z,4.60
2022-11-30T16:30:20.871Z,4.60
2022-11-30T16:32:49.390Z,4.60
2022-11-30T16:35:22.594Z,4.60
2022-11-30T16:37:51.303Z,4.60
2022-11-30T16:40:19.533Z,4.60
2022-11-30T16:42:49.056Z,4.60
2022-11-30T16:45:18.858Z,4.60
2022-11-30T16:47:46.929Z,4.60
2022-11-30T16:50:15.188Z,4.60
2022-11-30T16:52:43.128Z,4.60
2022-11-30T16:55:15.171Z,4.60
2022-11-30T16:57:43.542Z,4.60
2022-11-30T17:00:12.710Z,4.50
2022-11-30T17:02:45.168Z,4.50
2022-11-30T17:05:14.436Z,4.60
2022-11-30T17:07:42.819Z,4.50
2022-11-30T17:10:11.138Z,4.50
2022-11-30T17:12:39.263Z,4.50
2022-11-30T17:15:07.373Z,4.50
2022-11-30T17:17:35.407Z,4.60
2022-11-30T17:20:03.406Z,4.50
2022-11-30T17:22:31.397Z,4.50
2022-11-30T17:24:59.286Z,4.50
2022-11-30T17:27:27.354Z,4.50
2022-11-30T17:29:55.378Z,4.50
2022-11-30T17:32:23.512Z,4.50
2022-11-30T17:34:51.418Z,4.50
2022-11-30T17:37:19.577Z,4.50
2022-11-30T17:39:47.561Z,4.50
2022-11-30T17:42:15.427Z,4.50
2022-11-30T17:44:43.526Z,4.50
2022-11-30T17:47:12.256Z,4.50
2022-11-30T17:49:40.811Z,4.50
2022-11-30T17:52:09.252Z,4.50
2022-11-30T17:54:37.146Z,4.50
2022-11-30T17:57:04.975Z,4.40
2022-11-30T17:59:32.976Z,4.40
2022-11-30T18:02:02.014Z,4.40
2022-11-30T18:04:30.073Z,4.40
2022-11-30T18:06:58.045Z,4.40
2022-11-30T18:09:26.015Z,4.40
2022-11-30T18:11:54.138Z,4.40
2022-11-30T18:14:22.047Z,4.40
2022-11-30T18:16:50.034Z,4.40
2022-11-30T18:19:18.358Z,4.40
2022-11-30T18:21:46.172Z,4.40
2022-11-30T18:24:14.305Z,4.40
2022-11-30T18:26:42.294Z,4.40
2022-11-30T18:29:10.581Z,4.40
2022-11-30T18:31:38.530Z,4.40
2022-11-30T18:34:07.185Z,4.40
2022-11-30T18:36:35.235Z,4.40
2022-11-30T18:39:03.303Z,4.40
2022-11-30T18:41:31.912Z,4.40
2022-11-30T18:43:59.810Z,4.40
2022-11-30T18:46:27.762Z,4.40
2022-11-30T18:48:56.692Z,4.40
2022-11-30T18:51:26.082Z,4.40
2022-11-30T18:53:58.895Z,4.40
2022-11-30T18:56:28.262Z,4.40
2022-11-30T18:58:57.320Z,4.40
2022-11-30T19:01:25.671Z,4.40
2022-11-30T19:03:54.921Z,4.40
2022-11-30T19:06:25.085Z,4.30
2022-11-30T19:08:52.989Z,4.40
2022-11-30T19:11:20.890Z,4.30
2022-11-30T19:13:53.170Z,4.40
2022-11-30T19:16:21.717Z,4.40
2022-11-30T19:18:49.944Z,4.30
2022-11-30T19:21:19.228Z,4.30
2022-11-30T19:23:47.695Z,4.30
2022-11-30T19:26:16.299Z,4.30
2022-11-30T19:28:44.757Z,4.30
2022-11-30T19:31:13.995Z,4.30
2022-11-30T19:33:43.262Z,4.30
2022-11-30T19:36:13.558Z,4.30
2022-11-30T19:38:42.220Z,4.30
2022-11-30T19:41:11.438Z,4.30
2022-11-30T19:43:39.774Z,4.30
2022-11-30T19:46:09.569Z,4.30
2022-11-30T19:48:38.091Z,4.30
2022-11-30T19:51:08.287Z,4.30
2022-11-30T19:53:38.522Z,4.30
2022-11-30T19:56:07.250Z,4.30
2022-11-30T19:58:35.079Z,4.30
2022-11-30T20:01:03.265Z,4.30
2022-11-30T20:03:37.175Z,4.30
2022-11-30T20:06:05.206Z,4.30
2022-11-30T20:08:33.261Z,4.30
2022-11-30T20:11:03.396Z,4.30
2022-11-30T20:13:31.463Z,4.20
2022-11-30T20:15:59.577Z,4.20
2022-11-30T20:18:27.756Z,4.20
2022-11-30T20:20:55.799Z,4.30
2022-11-30T20:23:24.201Z,4.20
2022-11-30T20:25:52.224Z,4.20
2022-11-30T20:28:20.247Z,4.20
2022-11-30T20:30:48.682Z,4.20
2022-11-30T20:33:16.879Z,4.20
2022-11-30T20:35:44.913Z,4.20
2022-11-30T20:38:12.884Z,4.20
2022-11-30T20:40:46.441Z,4.20
2022-11-30T20:43:14.439Z,4.20
2022-11-30T20:45:42.325Z,4.20
2022-11-30T20:48:10.426Z,4.20
2022-11-30T20:50:38.822Z,4.20
2022-11-30T20:53:06.896Z,4.20
2022-11-30T20:55:34.921Z,4.20
2022-11-30T20:58:03.070Z,4.20
2022-11-30T21:00:31.011Z,4.20
2022-11-30T21:02:58.960Z,4.20
2022-11-30T21:05:27.218Z,4.20
2022-11-30T21:07:55.376Z,4.20
2022-11-30T21:10:26.523Z,4.20
2022-11-30T21:12:54.822Z,4.20
2022-11-30T21:15:22.729Z,4.20
2022-11-30T21:17:50.610Z,4.20
2022-11-30T21:20:18.786Z,4.10
2022-11-30T21:22:46.756Z,4.20
2022-11-30T21:25:14.734Z,4.20
2022-11-30T21:27:43.001Z,4.20
2022-11-30T21:30:11.689Z,4.20
2022-11-30T21:32:39.726Z,4.10
2022-11-30T21:35:08.058Z,4.10
2022-11-30T21:37:36.157Z,4.10
2022-11-30T21:40:04.335Z,4.20
2022-11-30T21:42:32.353Z,4.10
2022-11-30T21:45:00.236Z,4.10
2022-11-30T21:47:30.714Z,4.10
2022-11-30T21:50:00.022Z,4.10
2022-11-30T21:52:28.031Z,4.10
2022-11-30T21:54:55.952Z,4.10
2022-11-30T21:57:24.098Z,4.10
2022-11-30T21:59:52.108Z,4.10
2022-11-30T22:02:20.220Z,4.10
2022-11-30T22:04:48.081Z,4.10
2022-11-30T22:07:16.071Z,4.10
2022-11-30T22:09:43.966Z,4.10
2022-11-30T22:12:11.937Z,4.10
2022-11-30T22:14:39.883Z,4.10
2022-11-30T22:17:07.925Z,4.10
2022-11-30T22:19:38.710Z,4.10
2022-11-30T22:22:06.841Z,4.10
2022-11-30T22:24:34.775Z,4.00
2022-11-30T22:27:02.842Z,4.10
2022-11-30T22:29:30.735Z,4.10
2022-11-30T22:31:58.835Z,4.10
2022-11-30T22:34:26.864Z,4.10
2022-11-30T22:36:54.821Z,4.10
2022-11-30T22:39:22.712Z,4.10
2022-11-30T22:41:55.083Z,4.10
2022-11-30T22:44:24.395Z,4.10
2022-11-30T22:46:52.525Z,4.10
2022-11-30T22:49:21.827Z,4.10
2022-11-30T22:51:50.250Z,4.10
2022-11-30T22:54:18.353Z,4.10
2022-11-30T22:56:47.008Z,4.10
2022-11-30T22:59:15.609Z,4.00
2022-11-30T23:01:49.915Z,4.10
2022-11-30T23:04:19.160Z,4.00
2022-11-30T23:06:48.057Z,4.00
2022-11-30T23:09:17.312Z,4.00
2022-11-30T23:11:46.045Z,4.00
2022-11-30T23:14:16.586Z,4.10
2022-11-30T23:16:45.473Z,4.00
2022-11-30T23:19:13.787Z,4.00
2022-11-30T23:21:42.858Z,4.00
2022-11-30T23:24:17.858Z,4.00
2022-11-30T23:26:46.331Z,4.00
2022-11-30T23:29:15.652Z,4.00
2022-11-30T23:31:44.179Z,4.00
2022-11-30T23:34:15.583Z,4.00
2022-11-30T23:36:43.830Z,4.00
2022-11-30T23:39:13.845Z,4.00
2022-11-30T23:41:42.406Z,4.00
2022-11-30T23:44:11.244Z,4.00
2022-11-30T23:46:39.500Z,4.00
2022-11-30T23:49:08.412Z,4.00
2022-11-30T23:51:36.376Z,3.90
2022-11-30T23:54:04.471Z,3.90
2022-11-30T23:56:32.402Z,3.90
2022-11-30T23:59:00.279Z,4.00
