createdAt,value
2023-03-17T00:00:57.304Z,69.13
2023-03-17T00:04:00.124Z,70.66
2023-03-17T00:07:02.732Z,70.86
2023-03-17T00:10:08.636Z,71.19
2023-03-17T00:13:12.249Z,72.61
2023-03-17T00:16:17.710Z,72.74
2023-03-17T00:19:30.048Z,72.97
2023-03-17T00:22:33.678Z,74.04
2023-03-17T00:25:36.243Z,74.59
2023-03-17T00:28:39.457Z,74.92
2023-03-17T00:31:45.009Z,75.97
2023-03-17T00:34:47.819Z,76.85
2023-03-17T00:37:55.477Z,77.03
2023-03-17T00:40:59.357Z,76.72
2023-03-17T00:44:01.880Z,77.57
2023-03-17T00:47:04.657Z,78.50
2023-03-17T00:50:10.406Z,78.90
2023-03-17T00:53:19.025Z,79.05
2023-03-17T00:56:21.543Z,80.84
2023-03-17T00:59:29.745Z,81.22
2023-03-17T01:02:32.340Z,82.04
2023-03-17T01:05:35.203Z,82.67
2023-03-17T01:08:38.700Z,83.06
2023-03-17T01:11:44.132Z,82.81
2023-03-17T01:14:57.474Z,83.57
2023-03-17T01:18:01.547Z,84.05
2023-03-17T01:21:05.019Z,84.81
2023-03-17T01:24:08.313Z,85.01
2023-03-17T01:27:11.455Z,85.62
2023-03-17T01:30:20.634Z,87.46
2023-03-17T01:33:22.967Z,88.04
2023-03-17T01:36:26.188Z,88.13
2023-03-17T01:39:28.652Z,89.40
2023-03-17T01:42:31.654Z,89.08
2023-03-17T01:45:52.750Z,90.01
2023-03-17T01:48:55.551Z,90.58
2023-03-17T01:52:18.213Z,91.89
2023-03-17T01:55:21.418Z,92.87
2023-03-17T01:58:25.978Z,94.78
2023-03-17T02:01:32.041Z,95.86
2023-03-17T02:04:35.092Z,96.02
2023-03-17T02:07:37.766Z,96.44
2023-03-17T02:10:41.098Z,95.83
2023-03-17T02:13:44.679Z,96.39
2023-03-17T02:16:49.462Z,97.46
2023-03-17T02:19:52.121Z,97.87
2023-03-17T02:22:55.585Z,98.04
2023-03-17T02:25:58.119Z,98.37
2023-03-17T02:29:01.568Z,99.15
2023-03-17T02:32:05.520Z,99.25
2023-03-17T02:35:09.736Z,100.00
2023-03-17T02:38:12.514Z,100.00
2023-03-17T02:41:15.241Z,100.00
2023-03-17T02:44:17.937Z,100.00
2023-03-17T02:47:20.728Z,100.00
2023-03-17T02:50:24.805Z,100.00
2023-03-17T02:53:27.498Z,100.00
2023-03-17T02:56:30.194Z,100.00
2023-03-17T02:59:32.952Z,100.00
2023-03-17T03:02:35.542Z,100.00
2023-03-17T03:05:38.236Z,100.00
2023-03-17T03:08:40.736Z,100.00
2023-03-17T03:11:43.817Z,100.00
2023-03-17T03:14:46.169Z,100.00
2023-03-17T03:17:48.805Z,100.00
2023-03-17T03:20:51.377Z,100.00
2023-03-17T03:23:54.073Z,100.00
2023-03-17T03:26:56.566Z,100.00
2023-03-17T03:29:59.126Z,100.00
2023-03-17T03:33:01.767Z,100.00
2023-03-17T03:36:04.486Z,100.00
2023-03-17T03:39:08.063Z,100.00
2023-03-17T03:42:10.818Z,100.00
2023-03-17T03:45:13.206Z,100.00
2023-03-17T03:48:16.234Z,100.00
2023-03-17T03:51:18.949Z,100.00
2023-03-17T03:54:21.582Z,100.00
2023-03-17T03:57:24.201Z,100.00
2023-03-17T04:00:27.324Z,100.00
2023-03-17T04:03:30.060Z,100.00
2023-03-17T04:06:32.614Z,100.00
2023-03-17T04:09:35.542Z,100.00
2023-03-17T04:12:39.291Z,100.00
2023-03-17T04:15:42.550Z,100.00
2023-03-17T04:18:45.014Z,100.00
2023-03-17T04:21:48.677Z,100.00
2023-03-17T04:24:51.441Z,100.00
2023-03-17T04:27:54.078Z,100.00
2023-03-17T04:30:56.844Z,100.00
2023-03-17T04:33:59.502Z,100.00
2023-03-17T04:37:02.501Z,100.00
2023-03-17T04:40:08.373Z,100.00
2023-03-17T04:43:10.730Z,100.00
2023-03-17T04:46:13.643Z,100.00
2023-03-17T04:49:16.435Z,100.00
2023-03-17T04:52:19.521Z,100.00
2023-03-17T04:55:21.892Z,100.00
2023-03-17T04:58:30.808Z,100.00
2023-03-17T05:01:33.554Z,100.00
2023-03-17T05:04:36.381Z,100.00
2023-03-17T05:07:38.748Z,100.00
2023-03-17T05:10:41.630Z,100.00
2023-03-17T05:13:44.189Z,100.00
2023-03-17T05:16:47.521Z,100.00
2023-03-17T05:19:49.888Z,100.00
2023-03-17T05:22:53.174Z,100.00
2023-03-17T05:25:55.804Z,100.00
2023-03-17T05:28:58.388Z,100.00
2023-03-17T05:32:01.191Z,100.00
2023-03-17T05:35:03.976Z,100.00
2023-03-17T05:38:06.937Z,100.00
2023-03-17T05:41:10.643Z,100.00
2023-03-17T05:44:13.553Z,100.00
2023-03-17T05:47:16.373Z,100.00
2023-03-17T05:50:18.792Z,100.00
2023-03-17T05:53:22.363Z,99.55
2023-03-17T05:56:26.587Z,98.94
2023-03-17T05:59:29.790Z,97.25
2023-03-17T06:02:33.305Z,95.23
2023-03-17T06:05:36.713Z,91.09
2023-03-17T06:08:39.110Z,89.03
2023-03-17T06:11:41.870Z,79.57
2023-03-17T06:14:44.185Z,50.36
2023-03-17T06:17:47.118Z,36.43
2023-03-17T06:20:49.457Z,30.45
2023-03-17T06:23:52.133Z,26.81
2023-03-17T06:26:54.636Z,24.76
2023-03-17T06:29:57.582Z,24.03
2023-03-17T06:33:00.453Z,24.37
2023-03-17T06:36:03.393Z,25.38
2023-03-17T06:39:06.269Z,28.10
2023-03-17T06:42:09.011Z,27.14
2023-03-17T06:45:12.173Z,25.89
2023-03-17T06:48:14.827Z,27.45
2023-03-17T06:51:17.203Z,26.50
2023-03-17T06:54:21.390Z,26.38
2023-03-17T06:57:23.769Z,28.83
2023-03-17T07:00:27.586Z,31.64
2023-03-17T07:03:31.178Z,30.61
2023-03-17T07:06:33.856Z,30.80
2023-03-17T07:09:36.277Z,29.70
2023-03-17T07:12:39.330Z,29.32
2023-03-17T07:15:42.779Z,27.55
2023-03-17T07:18:46.217Z,27.54
2023-03-17T07:21:48.743Z,29.73
2023-03-17T07:24:52.655Z,31.49
2023-03-17T07:27:55.104Z,32.36
2023-03-17T07:30:58.184Z,33.26
2023-03-17T07:34:00.666Z,33.56
2023-03-17T07:37:03.523Z,33.74
2023-03-17T07:40:06.517Z,34.76
2023-03-17T07:43:09.170Z,32.34
2023-03-17T07:46:12.827Z,31.34
2023-03-17T07:49:15.630Z,30.99
2023-03-17T07:52:18.704Z,28.88
2023-03-17T07:55:21.401Z,26.87
2023-03-17T07:58:24.326Z,24.70
2023-03-17T08:01:27.843Z,24.77
2023-03-17T08:04:30.753Z,24.56
2023-03-17T08:07:33.362Z,23.36
2023-03-17T08:10:36.255Z,22.92
2023-03-17T08:13:38.677Z,24.24
2023-03-17T08:16:41.423Z,26.02
2023-03-17T08:19:44.574Z,26.17
2023-03-17T08:22:47.248Z,25.76
2023-03-17T08:25:49.595Z,26.23
2023-03-17T08:28:52.582Z,29.49
2023-03-17T08:31:56.008Z,30.29
2023-03-17T08:34:58.781Z,29.37
2023-03-17T08:38:01.394Z,28.45
2023-03-17T08:41:06.363Z,27.50
2023-03-17T08:44:09.409Z,27.17
2023-03-17T08:47:12.088Z,23.09
2023-03-17T08:50:19.003Z,23.00
2023-03-17T08:53:22.066Z,23.85
2023-03-17T08:56:24.762Z,26.74
2023-03-17T08:59:27.724Z,28.42
2023-03-17T09:02:30.710Z,28.57
2023-03-17T09:05:35.616Z,29.09
2023-03-17T09:08:44.530Z,31.46
2023-03-17T09:11:47.254Z,31.76
2023-03-17T09:14:50.517Z,31.14
2023-03-17T09:17:53.975Z,31.36
2023-03-17T09:20:56.496Z,31.09
2023-03-17T09:24:01.791Z,30.90
2023-03-17T09:27:04.901Z,31.14
2023-03-17T09:30:09.704Z,31.27
2023-03-17T09:33:13.510Z,30.37
2023-03-17T09:36:16.288Z,29.88
2023-03-17T09:39:19.004Z,29.93
2023-03-17T09:42:38.627Z,29.07
2023-03-17T09:45:43.556Z,28.97
2023-03-17T09:48:46.909Z,29.36
2023-03-17T09:51:50.071Z,29.94
2023-03-17T09:54:52.828Z,29.82
2023-03-17T09:57:57.061Z,28.92
2023-03-17T10:01:03.209Z,28.61
2023-03-17T10:04:06.483Z,29.72
2023-03-17T10:07:11.353Z,29.62
2023-03-17T10:10:15.460Z,29.52
2023-03-17T10:13:33.116Z,28.77
2023-03-17T10:16:42.225Z,28.63
2023-03-17T10:19:47.638Z,29.70
2023-03-17T10:22:58.117Z,29.12
2023-03-17T10:26:19.472Z,29.21
2023-03-17T10:29:23.987Z,29.60
2023-03-17T10:32:26.756Z,28.52
2023-03-17T10:35:30.453Z,28.33
2023-03-17T10:38:33.707Z,28.38
2023-03-17T10:41:39.020Z,28.43
2023-03-17T10:44:48.606Z,27.83
2023-03-17T10:47:51.262Z,27.60
2023-03-17T10:50:56.371Z,27.97
2023-03-17T10:54:00.015Z,28.65
2023-03-17T10:57:03.712Z,28.44
2023-03-17T11:00:14.479Z,28.26
2023-03-17T11:03:21.369Z,28.42
2023-03-17T11:06:34.012Z,27.91
2023-03-17T11:09:37.755Z,28.12
2023-03-17T11:12:41.054Z,27.97
2023-03-17T11:15:46.709Z,28.25
2023-03-17T11:18:52.735Z,27.96
2023-03-17T11:22:04.939Z,28.30
2023-03-17T11:25:19.645Z,27.63
2023-03-17T11:28:25.001Z,28.26
2023-03-17T11:32:00.000Z,28.10
2023-03-17T11:35:21.117Z,28.31
2023-03-17T11:38:26.439Z,28.30
2023-03-17T11:41:32.858Z,28.14
2023-03-17T11:44:38.648Z,28.42
2023-03-17T11:47:41.863Z,29.02
2023-03-17T11:51:03.114Z,28.11
2023-03-17T11:54:24.760Z,27.48
2023-03-17T11:57:49.071Z,28.60
2023-03-17T12:00:54.113Z,29.01
2023-03-17T12:04:16.435Z,28.37
2023-03-17T12:07:39.011Z,28.83
2023-03-17T12:11:01.955Z,28.62
2023-03-17T12:14:06.318Z,29.03
2023-03-17T12:17:19.026Z,29.19
2023-03-17T12:20:26.349Z,28.91
2023-03-17T12:23:34.437Z,29.00
2023-03-17T12:26:38.885Z,29.08
2023-03-17T12:29:43.124Z,28.79
2023-03-17T12:32:53.448Z,29.30
2023-03-17T12:35:56.959Z,29.04
2023-03-17T12:39:05.511Z,29.31
2023-03-17T12:42:14.201Z,29.11
2023-03-17T12:45:23.790Z,29.76
2023-03-17T12:48:46.061Z,29.50
2023-03-17T12:52:07.182Z,28.84
2023-03-17T12:55:13.604Z,28.34
2023-03-17T12:58:16.328Z,28.41
2023-03-17T13:01:19.020Z,28.84
2023-03-17T13:04:27.743Z,28.39
2023-03-17T13:07:37.873Z,28.26
2023-03-17T13:10:43.876Z,27.79
2023-03-17T13:13:55.185Z,28.21
2023-03-17T13:17:27.621Z,28.45
2023-03-17T13:20:38.182Z,28.15
2023-03-17T13:23:41.691Z,29.02
2023-03-17T13:26:55.052Z,28.95
2023-03-17T13:29:58.581Z,28.99
2023-03-17T13:33:10.450Z,28.83
2023-03-17T13:36:26.463Z,29.05
2023-03-17T13:39:32.351Z,28.98
2023-03-17T13:42:34.675Z,29.04
2023-03-17T13:45:37.528Z,29.44
2023-03-17T13:48:40.642Z,29.31
2023-03-17T13:51:56.522Z,29.42
2023-03-17T13:55:23.573Z,29.59
2023-03-17T13:58:33.243Z,29.64
2023-03-17T14:01:39.045Z,29.69
2023-03-17T14:04:50.185Z,29.51
2023-03-17T14:08:00.176Z,29.39
2023-03-17T14:11:06.627Z,29.70
2023-03-17T14:14:15.266Z,30.12
2023-03-17T14:17:28.911Z,30.41
2023-03-17T14:20:31.633Z,29.97
2023-03-17T14:23:37.088Z,30.04
2023-03-17T14:26:39.559Z,29.63
2023-03-17T14:29:42.293Z,29.87
2023-03-17T14:32:49.051Z,30.17
2023-03-17T14:35:52.817Z,29.70
2023-03-17T14:38:56.128Z,29.72
2023-03-17T14:42:03.459Z,29.57
2023-03-17T14:45:07.281Z,29.68
2023-03-17T14:48:14.290Z,29.49
2023-03-17T14:51:32.285Z,29.93
2023-03-17T14:54:35.856Z,29.84
2023-03-17T14:57:38.707Z,29.75
2023-03-17T15:00:46.003Z,29.87
2023-03-17T15:03:53.891Z,30.17
2023-03-17T15:06:58.229Z,30.33
2023-03-17T15:10:02.203Z,30.71
2023-03-17T15:13:06.076Z,30.51
2023-03-17T15:16:16.912Z,30.59
2023-03-17T15:19:22.488Z,30.55
2023-03-17T15:22:27.936Z,30.33
2023-03-17T15:25:36.990Z,30.37
2023-03-17T15:28:39.852Z,30.85
2023-03-17T15:31:42.720Z,30.81
2023-03-17T15:34:45.523Z,31.29
2023-03-17T15:37:48.598Z,31.74
2023-03-17T15:40:51.010Z,31.88
2023-03-17T15:43:53.996Z,31.79
2023-03-17T15:46:56.361Z,31.82
2023-03-17T15:50:06.873Z,31.94
2023-03-17T15:53:11.859Z,31.96
2023-03-17T15:56:15.820Z,32.25
2023-03-17T15:59:18.324Z,32.38
2023-03-17T16:02:20.932Z,32.31
2023-03-17T16:05:25.043Z,32.37
2023-03-17T16:08:28.918Z,32.59
2023-03-17T16:11:31.830Z,32.92
2023-03-17T16:14:34.223Z,32.95
2023-03-17T16:17:36.870Z,32.95
2023-03-17T16:20:52.275Z,33.16
2023-03-17T16:23:55.050Z,33.58
2023-03-17T16:26:57.668Z,33.60
2023-03-17T16:30:00.656Z,33.55
2023-03-17T16:33:08.804Z,33.61
2023-03-17T16:36:16.008Z,33.81
2023-03-17T16:39:19.982Z,34.13
2023-03-17T16:42:23.264Z,34.19
2023-03-17T16:45:27.688Z,34.38
2023-03-17T16:48:31.162Z,34.70
2023-03-17T16:51:33.494Z,35.37
2023-03-17T16:54:36.161Z,36.00
2023-03-17T16:57:38.953Z,37.06
2023-03-17T17:00:41.843Z,36.53
2023-03-17T17:03:44.324Z,37.04
2023-03-17T17:06:47.454Z,36.95
2023-03-17T17:09:50.269Z,37.16
2023-03-17T17:12:53.494Z,37.47
2023-03-17T17:15:56.270Z,37.49
2023-03-17T17:18:59.336Z,37.41
2023-03-17T17:22:01.784Z,37.85
2023-03-17T17:25:04.650Z,38.35
2023-03-17T17:28:07.243Z,38.55
2023-03-17T17:31:10.712Z,38.89
2023-03-17T17:34:13.368Z,39.21
2023-03-17T17:37:16.640Z,39.36
2023-03-17T17:40:20.149Z,39.83
2023-03-17T17:43:24.433Z,40.11
2023-03-17T17:46:26.818Z,40.51
2023-03-17T17:49:29.646Z,40.92
2023-03-17T17:52:32.696Z,41.21
2023-03-17T17:55:35.415Z,41.80
2023-03-17T17:58:37.995Z,41.87
2023-03-17T18:01:42.711Z,42.25
2023-03-17T18:04:45.465Z,42.47
2023-03-17T18:07:47.964Z,42.43
2023-03-17T18:10:52.116Z,42.74
2023-03-17T18:13:54.708Z,42.72
2023-03-17T18:16:57.325Z,43.13
2023-03-17T18:19:59.576Z,43.64
2023-03-17T18:23:02.353Z,44.18
2023-03-17T18:26:06.075Z,44.01
2023-03-17T18:29:09.594Z,44.16
2023-03-17T18:32:13.131Z,43.71
2023-03-17T18:35:17.723Z,43.68
2023-03-17T18:38:20.696Z,43.68
2023-03-17T18:41:24.297Z,44.17
2023-03-17T18:44:26.685Z,44.79
2023-03-17T18:47:29.473Z,45.15
2023-03-17T18:50:32.083Z,45.81
2023-03-17T18:53:35.475Z,45.55
2023-03-17T18:56:37.882Z,45.93
2023-03-17T18:59:40.534Z,46.51
2023-03-17T19:02:42.964Z,46.94
2023-03-17T19:05:45.617Z,47.02
2023-03-17T19:08:48.138Z,47.46
2023-03-17T19:11:51.337Z,47.37
2023-03-17T19:14:53.724Z,47.04
2023-03-17T19:17:56.365Z,47.14
2023-03-17T19:20:58.789Z,47.55
2023-03-17T19:24:02.089Z,47.36
2023-03-17T19:27:04.740Z,47.45
2023-03-17T19:30:07.705Z,47.28
2023-03-17T19:33:10.309Z,47.67
2023-03-17T19:36:13.170Z,48.10
2023-03-17T19:39:16.527Z,48.27
2023-03-17T19:42:19.406Z,48.25
2023-03-17T19:45:22.034Z,49.17
2023-03-17T19:48:25.418Z,49.56
2023-03-17T19:51:28.094Z,50.29
2023-03-17T19:54:30.812Z,50.77
2023-03-17T19:57:33.132Z,51.74
2023-03-17T20:00:35.927Z,52.26
2023-03-17T20:03:42.423Z,52.88
2023-03-17T20:06:45.364Z,53.12
2023-03-17T20:09:48.693Z,53.23
2023-03-17T20:12:51.110Z,54.09
2023-03-17T20:15:54.411Z,53.79
2023-03-17T20:18:57.254Z,53.55
2023-03-17T20:21:59.957Z,53.52
2023-03-17T20:25:02.814Z,54.44
2023-03-17T20:28:05.574Z,54.97
2023-03-17T20:31:10.656Z,55.42
2023-03-17T20:34:13.786Z,56.30
2023-03-17T20:37:16.478Z,55.20
2023-03-17T20:40:19.189Z,55.58
2023-03-17T20:43:21.895Z,55.77
2023-03-17T20:46:25.335Z,55.22
2023-03-17T20:49:27.810Z,56.02
2023-03-17T20:52:30.589Z,55.35
2023-03-17T20:55:32.981Z,56.22
2023-03-17T20:58:35.948Z,56.59
2023-03-17T21:01:39.106Z,58.19
2023-03-17T21:04:46.549Z,59.17
2023-03-17T21:07:49.191Z,59.75
2023-03-17T21:10:51.864Z,60.94
2023-03-17T21:13:54.279Z,61.18
2023-03-17T21:16:57.817Z,60.92
2023-03-17T21:20:00.821Z,62.38
2023-03-17T21:23:05.603Z,63.55
2023-03-17T21:26:09.222Z,63.42
2023-03-17T21:29:12.091Z,64.28
2023-03-17T21:32:14.913Z,65.05
2023-03-17T21:35:18.213Z,65.45
2023-03-17T21:38:20.608Z,66.33
2023-03-17T21:41:23.328Z,66.07
2023-03-17T21:44:25.679Z,66.74
2023-03-17T21:47:30.018Z,67.12
2023-03-17T21:50:33.589Z,67.02
2023-03-17T21:53:37.191Z,67.14
2023-03-17T21:56:41.292Z,68.39
2023-03-17T21:59:43.914Z,68.67
2023-03-17T22:02:46.717Z,68.07
2023-03-17T22:05:50.812Z,67.98
2023-03-17T22:08:53.481Z,68.97
2023-03-17T22:11:56.339Z,68.90
2023-03-17T22:14:58.798Z,69.46
2023-03-17T22:18:01.497Z,69.05
2023-03-17T22:21:04.766Z,69.57
2023-03-17T22:24:07.389Z,69.70
2023-03-17T22:27:09.741Z,70.32
2023-03-17T22:30:12.566Z,69.72
2023-03-17T22:33:15.485Z,69.92
2023-03-17T22:36:18.245Z,70.09
2023-03-17T22:39:21.073Z,70.42
2023-03-17T22:42:24.135Z,70.40
2023-03-17T22:45:26.583Z,70.13
2023-03-17T22:48:29.291Z,69.95
2023-03-17T22:51:32.305Z,70.19
2023-03-17T22:54:34.847Z,71.09
2023-03-17T22:57:37.359Z,71.22
2023-03-17T23:00:40.532Z,71.08
2023-03-17T23:03:43.500Z,71.05
2023-03-17T23:06:46.634Z,70.62
2023-03-17T23:09:49.039Z,70.37
2023-03-17T23:12:52.243Z,70.26
2023-03-17T23:15:55.757Z,70.71
2023-03-17T23:18:58.920Z,70.62
2023-03-17T23:22:01.909Z,70.32
2023-03-17T23:25:05.416Z,70.06
2023-03-17T23:28:08.111Z,69.76
2023-03-17T23:31:11.956Z,70.46
2023-03-17T23:34:18.847Z,70.95
2023-03-17T23:37:21.726Z,71.30
2023-03-17T23:40:24.001Z,71.01
2023-03-17T23:43:27.444Z,71.30
2023-03-17T23:46:29.949Z,72.08
2023-03-17T23:49:32.724Z,72.67
2023-03-17T23:52:36.291Z,72.25
2023-03-17T23:55:39.358Z,71.29
2023-03-17T23:58:43.374Z,71.31
