createdAt,value
2019-05-13T00:08:21.825Z,2.30
2019-05-13T00:23:29.880Z,1.87
2019-05-13T00:38:36.971Z,1.52
2019-05-13T00:53:44.332Z,1.62
2019-05-13T01:08:53.499Z,1.60
2019-05-13T01:24:00.786Z,1.45
2019-05-13T01:39:09.090Z,1.80
2019-05-13T01:54:16.274Z,1.75
2019-05-13T02:09:24.462Z,2.15
2019-05-13T02:24:34.137Z,1.50
2019-05-13T02:39:42.785Z,1.70
2019-05-13T02:54:52.773Z,1.70
2019-05-13T03:10:03.739Z,2.15
2019-05-13T03:25:08.644Z,1.90
2019-05-13T03:40:15.741Z,1.70
2019-05-13T03:55:23.767Z,1.70
2019-05-13T04:10:33.416Z,1.90
2019-05-13T04:25:44.566Z,1.50
2019-05-13T04:40:52.653Z,1.50
2019-05-13T04:55:58.462Z,1.40
2019-05-13T05:11:35.969Z,1.07
2019-05-13T05:27:12.072Z,1.10
2019-05-13T05:42:21.881Z,6.97
2019-05-13T05:57:31.701Z,0.95
2019-05-13T06:12:42.492Z,1.32
2019-05-13T06:27:51.254Z,1.20
2019-05-13T06:43:01.391Z,1.05
2019-05-13T06:58:11.263Z,1.30
2019-05-13T07:13:17.666Z,1.37
2019-05-13T07:28:28.817Z,1.25
2019-05-13T07:43:36.070Z,1.20
2019-05-13T07:58:48.443Z,0.80
2019-05-13T08:13:55.522Z,1.00
2019-05-13T08:29:05.804Z,1.05
2019-05-13T08:44:12.392Z,1.30
2019-05-13T08:59:22.053Z,4.60
2019-05-13T09:14:28.530Z,2.15
2019-05-13T09:29:37.155Z,1.37
2019-05-13T09:44:44.228Z,5.30
2019-05-13T09:59:52.463Z,2.65
2019-05-13T10:15:01.986Z,3.12
2019-05-13T10:30:11.431Z,2.58
2019-05-13T10:45:18.897Z,2.20
2019-05-13T11:00:48.339Z,3.47
2019-05-13T11:15:58.265Z,4.00
2019-05-13T11:31:04.833Z,3.80
2019-05-13T11:46:12.691Z,3.37
2019-05-13T12:01:22.946Z,3.45
2019-05-13T12:16:30.040Z,2.83
2019-05-13T12:31:36.982Z,2.83
2019-05-13T12:46:49.936Z,2.67
2019-05-13T13:01:52.634Z,2.45
2019-05-13T13:17:04.118Z,2.85
2019-05-13T13:32:08.712Z,2.65
2019-05-13T13:47:15.752Z,3.20
2019-05-13T14:02:25.454Z,5.28
2019-05-13T14:17:31.762Z,3.60
2019-05-13T14:32:41.771Z,2.75
2019-05-13T14:47:50.743Z,3.90
2019-05-13T15:02:57.722Z,3.00
2019-05-13T15:18:04.303Z,4.45
2019-05-13T15:33:11.380Z,3.62
2019-05-13T15:48:18.171Z,3.77
2019-05-13T16:03:26.436Z,4.17
2019-05-13T16:18:33.578Z,4.65
2019-05-13T16:33:41.878Z,6.17
2019-05-13T16:48:50.015Z,6.62
2019-05-13T17:03:57.314Z,6.72
2019-05-13T17:19:04.114Z,6.22
2019-05-13T17:34:12.113Z,5.80
2019-05-13T17:49:19.490Z,4.67
2019-05-13T18:04:26.623Z,3.25
2019-05-13T18:19:34.579Z,3.22
2019-05-13T18:34:41.486Z,2.62
2019-05-13T18:49:50.753Z,5.15
2019-05-13T19:05:01.454Z,3.50
2019-05-13T19:20:11.647Z,2.80
2019-05-13T19:35:19.229Z,2.42
2019-05-13T19:50:26.473Z,1.87
2019-05-13T20:05:34.600Z,2.33
2019-05-13T20:20:41.936Z,4.03
2019-05-13T20:35:49.894Z,3.50
2019-05-13T20:50:56.922Z,5.08
2019-05-13T21:06:04.558Z,3.60
2019-05-13T21:21:11.896Z,5.08
2019-05-13T21:36:21.399Z,4.53
2019-05-13T21:51:28.247Z,5.12
2019-05-13T22:06:35.203Z,4.83
2019-05-13T22:21:42.531Z,3.90
2019-05-13T22:36:51.823Z,4.08
2019-05-13T22:51:58.682Z,3.67
2019-05-13T23:07:05.491Z,3.75
2019-05-13T23:22:13.564Z,3.70
2019-05-13T23:37:21.870Z,3.22
2019-05-13T23:52:28.591Z,3.35
