createdAt,value
2023-04-28T00:02:09.965Z,68.87
2023-04-28T00:02:50.236Z,68.87
2023-04-28T00:04:36.472Z,69.08
2023-04-28T00:07:03.231Z,69.17
2023-04-28T00:07:50.128Z,69.17
2023-04-28T00:09:29.666Z,70.08
2023-04-28T00:11:56.014Z,69.88
2023-04-28T00:12:50.139Z,69.88
2023-04-28T00:14:22.352Z,70.43
2023-04-28T00:16:48.860Z,70.89
2023-04-28T00:17:50.323Z,70.89
2023-04-28T00:19:15.368Z,72.47
2023-04-28T00:21:41.786Z,72.87
2023-04-28T00:22:50.143Z,72.87
2023-04-28T00:24:08.274Z,73.81
2023-04-28T00:26:34.698Z,74.63
2023-04-28T00:27:50.143Z,74.63
2023-04-28T00:29:01.107Z,75.83
2023-04-28T00:31:27.515Z,78.46
2023-04-28T00:32:50.182Z,78.46
2023-04-28T00:33:53.951Z,80.42
2023-04-28T00:36:20.369Z,81.82
2023-04-28T00:37:50.121Z,81.82
2023-04-28T00:38:48.815Z,82.81
2023-04-28T00:41:15.621Z,84.66
2023-04-28T00:42:50.166Z,84.66
2023-04-28T00:43:46.704Z,86.18
2023-04-28T00:46:21.223Z,86.40
2023-04-28T00:47:50.156Z,86.40
2023-04-28T00:48:48.811Z,84.84
2023-04-28T00:51:15.737Z,84.11
2023-04-28T00:52:50.138Z,84.11
2023-04-28T00:53:43.644Z,82.65
2023-04-28T00:56:10.682Z,81.52
2023-04-28T00:57:50.131Z,81.52
2023-04-28T00:58:37.473Z,79.96
2023-04-28T01:01:08.116Z,79.99
2023-04-28T01:02:50.280Z,79.99
2023-04-28T01:03:37.952Z,78.92
2023-04-28T01:06:08.743Z,78.15
2023-04-28T01:07:50.144Z,78.15
2023-04-28T01:08:37.212Z,78.01
2023-04-28T01:11:03.607Z,78.19
2023-04-28T01:12:50.155Z,78.19
2023-04-28T01:13:30.010Z,78.73
2023-04-28T01:15:56.934Z,79.17
2023-04-28T01:17:50.174Z,79.17
2023-04-28T01:18:25.656Z,79.24
2023-04-28T01:20:52.004Z,79.57
2023-04-28T01:22:50.194Z,79.57
2023-04-28T01:23:18.629Z,80.23
2023-04-28T01:25:45.016Z,81.00
2023-04-28T01:27:50.164Z,81.00
2023-04-28T01:28:11.637Z,81.66
2023-04-28T01:30:38.220Z,82.35
2023-04-28T01:32:50.197Z,82.35
2023-04-28T01:33:04.700Z,82.46
2023-04-28T01:35:31.386Z,83.02
2023-04-28T01:37:50.169Z,83.02
2023-04-28T01:37:57.765Z,83.21
2023-04-28T01:40:24.484Z,82.97
2023-04-28T01:42:51.096Z,83.50
2023-04-28T01:42:51.205Z,83.50
2023-04-28T01:45:17.500Z,84.52
2023-04-28T01:47:43.891Z,84.14
2023-04-28T01:47:50.228Z,84.14
2023-04-28T01:50:10.701Z,83.94
2023-04-28T01:52:37.183Z,84.43
2023-04-28T01:52:50.185Z,84.43
2023-04-28T01:55:03.891Z,84.38
2023-04-28T01:57:30.303Z,84.19
2023-04-28T01:57:50.184Z,84.19
2023-04-28T01:59:56.711Z,84.85
2023-04-28T02:02:23.116Z,84.60
2023-04-28T02:02:50.194Z,84.60
2023-04-28T02:04:49.604Z,85.33
2023-04-28T02:07:15.937Z,86.27
2023-04-28T02:07:50.175Z,86.27
2023-04-28T02:09:42.334Z,87.22
2023-04-28T02:12:08.681Z,88.76
2023-04-28T02:12:50.166Z,88.76
2023-04-28T02:14:35.456Z,89.84
2023-04-28T02:17:03.236Z,90.60
2023-04-28T02:17:50.170Z,90.60
2023-04-28T02:19:29.680Z,91.96
2023-04-28T02:21:56.040Z,92.69
2023-04-28T02:22:50.166Z,92.69
2023-04-28T02:24:22.556Z,93.68
2023-04-28T02:26:49.165Z,94.41
2023-04-28T02:27:50.168Z,94.41
2023-04-28T02:29:15.514Z,94.74
2023-04-28T02:31:41.998Z,95.87
2023-04-28T02:32:50.233Z,95.87
2023-04-28T02:34:08.411Z,96.32
2023-04-28T02:36:34.779Z,96.24
2023-04-28T02:37:50.146Z,96.24
2023-04-28T02:39:01.401Z,96.88
2023-04-28T02:41:27.891Z,98.34
2023-04-28T02:42:50.168Z,98.34
2023-04-28T02:43:54.965Z,99.44
2023-04-28T02:46:21.409Z,100.00
2023-04-28T02:47:50.239Z,100.00
2023-04-28T02:48:47.774Z,100.00
2023-04-28T02:51:14.455Z,100.00
2023-04-28T02:52:50.155Z,100.00
2023-04-28T02:53:41.024Z,100.00
2023-04-28T02:56:07.512Z,100.00
2023-04-28T02:57:50.149Z,100.00
2023-04-28T02:58:33.902Z,100.00
2023-04-28T03:01:00.511Z,100.00
2023-04-28T03:02:50.308Z,100.00
2023-04-28T03:03:27.237Z,100.00
2023-04-28T03:05:53.962Z,100.00
2023-04-28T03:07:50.188Z,100.00
2023-04-28T03:08:20.999Z,100.00
2023-04-28T03:10:47.482Z,100.00
2023-04-28T03:12:50.153Z,100.00
2023-04-28T03:13:13.994Z,100.00
2023-04-28T03:15:40.742Z,100.00
2023-04-28T03:17:50.304Z,100.00
2023-04-28T03:18:07.247Z,100.00
2023-04-28T03:20:33.614Z,100.00
2023-04-28T03:22:50.150Z,100.00
2023-04-28T03:23:00.023Z,100.00
2023-04-28T03:25:26.446Z,100.00
2023-04-28T03:27:50.198Z,100.00
2023-04-28T03:27:52.800Z,100.00
2023-04-28T03:30:19.672Z,100.00
2023-04-28T03:32:46.307Z,100.00
2023-04-28T03:32:50.523Z,100.00
2023-04-28T03:35:12.811Z,100.00
2023-04-28T03:37:39.180Z,100.00
2023-04-28T03:37:50.205Z,100.00
2023-04-28T03:40:06.248Z,100.00
2023-04-28T03:42:32.717Z,100.00
2023-04-28T03:42:50.165Z,100.00
2023-04-28T03:44:59.205Z,100.00
2023-04-28T03:47:25.648Z,100.00
2023-04-28T03:47:50.183Z,100.00
2023-04-28T03:49:52.240Z,100.00
2023-04-28T03:52:18.580Z,100.00
2023-04-28T03:52:50.195Z,100.00
2023-04-28T03:54:45.190Z,100.00
2023-04-28T03:57:12.219Z,100.00
2023-04-28T03:57:50.166Z,100.00
2023-04-28T03:59:38.672Z,100.00
2023-04-28T04:02:05.207Z,100.00
2023-04-28T04:02:50.356Z,100.00
2023-04-28T04:04:31.937Z,100.00
2023-04-28T04:06:59.467Z,100.00
2023-04-28T04:07:50.195Z,100.00
2023-04-28T04:09:26.291Z,100.00
2023-04-28T04:11:52.738Z,100.00
2023-04-28T04:12:50.221Z,100.00
2023-04-28T04:14:19.396Z,100.00
2023-04-28T04:16:47.892Z,100.00
2023-04-28T04:17:50.275Z,100.00
2023-04-28T04:19:14.277Z,100.00
2023-04-28T04:21:41.026Z,100.00
2023-04-28T04:22:50.158Z,100.00
2023-04-28T04:24:07.826Z,100.00
2023-04-28T04:26:34.266Z,100.00
2023-04-28T04:27:50.199Z,100.00
2023-04-28T04:29:01.178Z,100.00
2023-04-28T04:31:27.915Z,100.00
2023-04-28T04:32:50.249Z,100.00
2023-04-28T04:33:54.347Z,100.00
2023-04-28T04:36:21.007Z,100.00
2023-04-28T04:37:50.174Z,100.00
2023-04-28T04:38:47.460Z,100.00
2023-04-28T04:41:14.100Z,100.00
2023-04-28T04:42:50.161Z,100.00
2023-04-28T04:43:40.854Z,100.00
2023-04-28T04:46:07.451Z,100.00
2023-04-28T04:47:50.219Z,100.00
2023-04-28T04:48:33.925Z,100.00
2023-04-28T04:51:00.238Z,100.00
2023-04-28T04:52:50.169Z,100.00
2023-04-28T04:53:26.825Z,100.00
2023-04-28T04:55:53.341Z,100.00
2023-04-28T04:57:50.185Z,100.00
2023-04-28T04:58:19.885Z,100.00
2023-04-28T05:00:46.389Z,100.00
2023-04-28T05:02:50.326Z,100.00
2023-04-28T05:03:12.911Z,100.00
2023-04-28T05:05:40.181Z,100.00
2023-04-28T05:07:50.176Z,100.00
2023-04-28T05:08:06.827Z,100.00
2023-04-28T05:10:33.301Z,100.00
2023-04-28T05:12:50.186Z,100.00
2023-04-28T05:12:59.625Z,100.00
2023-04-28T05:15:26.178Z,100.00
2023-04-28T05:17:50.221Z,100.00
2023-04-28T05:17:52.492Z,100.00
2023-04-28T05:20:18.994Z,100.00
2023-04-28T05:22:45.433Z,100.00
2023-04-28T05:22:50.194Z,100.00
2023-04-28T05:25:11.803Z,100.00
2023-04-28T05:27:39.590Z,100.00
2023-04-28T05:27:50.255Z,100.00
2023-04-28T05:30:07.981Z,100.00
2023-04-28T05:32:35.332Z,100.00
2023-04-28T05:32:50.188Z,100.00
2023-04-28T05:35:03.971Z,100.00
2023-04-28T05:37:30.427Z,100.00
2023-04-28T05:37:50.196Z,100.00
2023-04-28T05:39:56.769Z,100.00
2023-04-28T05:42:23.204Z,100.00
2023-04-28T05:42:50.174Z,100.00
2023-04-28T05:44:49.779Z,100.00
2023-04-28T05:47:16.098Z,100.00
2023-04-28T05:47:50.220Z,100.00
2023-04-28T05:49:42.659Z,100.00
2023-04-28T05:52:09.038Z,100.00
2023-04-28T05:52:50.191Z,100.00
2023-04-28T05:54:35.765Z,100.00
2023-04-28T05:57:02.622Z,100.00
2023-04-28T05:57:53.391Z,100.00
2023-04-28T05:59:30.642Z,100.00
2023-04-28T06:01:57.307Z,100.00
2023-04-28T06:02:50.416Z,100.00
2023-04-28T06:04:25.411Z,100.00
2023-04-28T06:06:52.140Z,100.00
2023-04-28T06:07:50.380Z,100.00
2023-04-28T06:09:18.858Z,100.00
2023-04-28T06:11:45.746Z,100.00
2023-04-28T06:12:50.215Z,100.00
2023-04-28T06:14:12.214Z,100.00
2023-04-28T06:16:38.566Z,100.00
2023-04-28T06:17:50.240Z,100.00
2023-04-28T06:19:05.048Z,100.00
2023-04-28T06:21:32.394Z,100.00
2023-04-28T06:22:50.190Z,100.00
2023-04-28T06:23:58.985Z,100.00
2023-04-28T06:26:25.527Z,100.00
2023-04-28T06:27:50.211Z,100.00
2023-04-28T06:28:52.248Z,100.00
2023-04-28T06:31:18.637Z,100.00
2023-04-28T06:32:50.240Z,100.00
2023-04-28T06:33:45.045Z,100.00
2023-04-28T06:36:16.790Z,100.00
2023-04-28T06:37:50.175Z,100.00
2023-04-28T06:38:44.072Z,100.00
2023-04-28T06:41:11.357Z,100.00
2023-04-28T06:42:50.205Z,100.00
2023-04-28T06:43:38.176Z,100.00
2023-04-28T06:46:04.559Z,100.00
2023-04-28T06:47:50.207Z,100.00
2023-04-28T06:48:31.110Z,100.00
2023-04-28T06:50:57.540Z,98.74
2023-04-28T06:52:50.208Z,98.74
2023-04-28T06:53:24.058Z,97.76
2023-04-28T06:55:50.533Z,98.93
2023-04-28T06:57:50.177Z,98.93
2023-04-28T06:58:16.865Z,98.09
2023-04-28T07:00:43.314Z,99.95
2023-04-28T07:02:50.357Z,99.95
2023-04-28T07:03:09.841Z,100.00
2023-04-28T07:05:36.441Z,100.00
2023-04-28T07:07:50.203Z,100.00
2023-04-28T07:08:03.594Z,100.00
2023-04-28T07:10:29.939Z,100.00
2023-04-28T07:12:50.214Z,100.00
2023-04-28T07:12:56.297Z,100.00
2023-04-28T07:15:23.976Z,100.00
2023-04-28T07:17:50.639Z,100.00
2023-04-28T07:17:51.289Z,100.00
2023-04-28T07:20:17.270Z,100.00
2023-04-28T07:22:43.787Z,100.00
2023-04-28T07:22:50.204Z,100.00
2023-04-28T07:25:10.528Z,100.00
2023-04-28T07:27:37.296Z,100.00
2023-04-28T07:27:50.228Z,100.00
2023-04-28T07:30:14.830Z,100.00
2023-04-28T07:32:45.557Z,100.00
2023-04-28T07:32:50.265Z,100.00
2023-04-28T07:35:12.005Z,100.00
2023-04-28T07:37:38.519Z,100.00
2023-04-28T07:37:50.217Z,100.00
2023-04-28T07:40:06.367Z,100.00
2023-04-28T07:42:33.003Z,100.00
2023-04-28T07:42:50.315Z,100.00
2023-04-28T07:44:59.317Z,100.00
2023-04-28T07:47:29.199Z,100.00
2023-04-28T07:47:50.279Z,100.00
2023-04-28T07:49:55.644Z,100.00
2023-04-28T07:52:22.348Z,100.00
2023-04-28T07:52:50.212Z,100.00
2023-04-28T07:54:48.741Z,100.00
2023-04-28T07:57:15.086Z,100.00
2023-04-28T07:57:50.197Z,100.00
2023-04-28T07:59:41.465Z,100.00
2023-04-28T08:02:08.077Z,100.00
2023-04-28T08:02:50.398Z,100.00
2023-04-28T08:04:35.434Z,100.00
2023-04-28T08:07:01.960Z,100.00
2023-04-28T08:07:50.184Z,100.00
2023-04-28T08:09:28.288Z,100.00
2023-04-28T08:11:54.707Z,100.00
2023-04-28T08:12:50.208Z,100.00
2023-04-28T08:14:21.535Z,100.00
2023-04-28T08:16:48.478Z,100.00
2023-04-28T08:17:50.219Z,100.00
2023-04-28T08:19:15.196Z,100.00
2023-04-28T08:21:41.600Z,100.00
2023-04-28T08:22:50.231Z,100.00
2023-04-28T08:24:10.618Z,100.00
2023-04-28T08:26:38.377Z,100.00
2023-04-28T08:27:50.212Z,100.00
2023-04-28T08:29:05.097Z,100.00
2023-04-28T08:31:31.832Z,100.00
2023-04-28T08:32:50.248Z,100.00
2023-04-28T08:33:58.290Z,100.00
2023-04-28T08:36:26.205Z,97.80
2023-04-28T08:37:50.171Z,97.80
2023-04-28T08:38:52.835Z,97.40
2023-04-28T08:41:22.414Z,95.96
2023-04-28T08:42:50.294Z,95.96
2023-04-28T08:43:49.481Z,95.05
2023-04-28T08:46:18.389Z,93.77
2023-04-28T08:47:50.199Z,93.77
2023-04-28T08:48:48.849Z,92.54
2023-04-28T08:51:23.420Z,92.54
2023-04-28T08:52:50.213Z,92.54
2023-04-28T08:56:27.362Z,92.48
2023-04-28T08:57:50.205Z,92.48
2023-04-28T08:58:54.770Z,93.64
2023-04-28T09:01:21.217Z,94.40
2023-04-28T09:02:50.370Z,94.40
2023-04-28T09:03:49.282Z,96.61
2023-04-28T09:06:15.876Z,98.84
2023-04-28T09:07:50.215Z,98.84
2023-04-28T09:08:42.629Z,99.26
2023-04-28T09:11:11.049Z,99.36
2023-04-28T09:12:50.186Z,99.36
2023-04-28T09:13:37.622Z,100.00
2023-04-28T09:16:04.411Z,100.00
2023-04-28T09:17:50.256Z,100.00
2023-04-28T09:18:33.230Z,100.00
2023-04-28T09:21:07.522Z,100.00
2023-04-28T09:22:50.278Z,100.00
2023-04-28T09:23:34.579Z,97.90
2023-04-28T09:26:06.346Z,96.50
2023-04-28T09:27:50.196Z,96.50
2023-04-28T09:28:34.200Z,98.43
2023-04-28T09:31:01.099Z,100.00
2023-04-28T09:32:50.330Z,100.00
2023-04-28T09:33:27.760Z,100.00
2023-04-28T09:35:54.687Z,100.00
2023-04-28T09:37:50.256Z,100.00
2023-04-28T09:38:22.487Z,100.00
2023-04-28T09:40:59.675Z,100.00
2023-04-28T09:42:50.309Z,100.00
2023-04-28T09:43:30.308Z,100.00
2023-04-28T09:45:59.270Z,100.00
2023-04-28T09:47:50.270Z,100.00
2023-04-28T09:48:32.819Z,100.00
2023-04-28T09:51:01.767Z,100.00
2023-04-28T09:52:50.231Z,100.00
2023-04-28T09:53:29.222Z,100.00
2023-04-28T09:55:58.120Z,100.00
2023-04-28T09:57:50.391Z,100.00
2023-04-28T09:58:25.952Z,100.00
2023-04-28T10:00:57.229Z,100.00
2023-04-28T10:02:50.372Z,100.00
2023-04-28T10:03:29.183Z,100.00
2023-04-28T10:05:58.109Z,100.00
2023-04-28T10:07:50.249Z,100.00
2023-04-28T10:08:25.746Z,100.00
2023-04-28T10:10:56.797Z,100.00
2023-04-28T10:12:50.235Z,100.00
2023-04-28T10:13:26.483Z,100.00
2023-04-28T10:15:56.060Z,100.00
2023-04-28T10:17:50.266Z,100.00
2023-04-28T10:18:24.118Z,100.00
2023-04-28T10:20:58.089Z,100.00
2023-04-28T10:22:50.234Z,100.00
2023-04-28T10:23:53.099Z,100.00
2023-04-28T10:26:20.647Z,100.00
2023-04-28T10:27:50.261Z,100.00
2023-04-28T10:28:48.879Z,100.00
2023-04-28T10:31:23.202Z,100.00
2023-04-28T10:32:50.370Z,100.00
2023-04-28T10:33:49.976Z,100.00
2023-04-28T10:36:52.920Z,100.00
2023-04-28T10:37:50.229Z,100.00
2023-04-28T10:39:19.998Z,100.00
2023-04-28T10:41:47.873Z,100.00
2023-04-28T10:42:50.284Z,100.00
2023-04-28T10:44:33.187Z,100.00
2023-04-28T10:47:07.964Z,100.00
2023-04-28T10:47:50.258Z,100.00
2023-04-28T10:49:57.460Z,100.00
2023-04-28T10:52:32.814Z,100.00
2023-04-28T10:52:50.599Z,100.00
2023-04-28T10:55:36.575Z,100.00
2023-04-28T10:57:50.313Z,100.00
2023-04-28T10:58:15.603Z,100.00
2023-04-28T11:00:43.696Z,100.00
2023-04-28T11:02:50.413Z,100.00
2023-04-28T11:03:30.434Z,100.00
2023-04-28T11:06:26.660Z,100.00
2023-04-28T11:07:50.254Z,100.00
2023-04-28T11:08:55.718Z,100.00
2023-04-28T11:11:26.508Z,100.00
2023-04-28T11:12:50.274Z,100.00
2023-04-28T11:13:55.670Z,100.00
2023-04-28T11:16:24.777Z,100.00
2023-04-28T11:17:50.309Z,100.00
2023-04-28T11:19:04.858Z,100.00
2023-04-28T11:21:32.795Z,100.00
2023-04-28T11:22:50.237Z,100.00
2023-04-28T11:23:59.782Z,100.00
2023-04-28T11:26:27.959Z,100.00
2023-04-28T11:27:50.266Z,100.00
2023-04-28T11:28:56.412Z,100.00
2023-04-28T11:31:25.785Z,100.00
2023-04-28T11:32:50.297Z,100.00
2023-04-28T11:34:00.386Z,100.00
2023-04-28T11:36:33.020Z,100.00
2023-04-28T11:37:50.261Z,100.00
2023-04-28T11:38:59.937Z,100.00
2023-04-28T11:41:27.594Z,100.00
2023-04-28T11:42:50.288Z,100.00
2023-04-28T11:43:54.133Z,100.00
2023-04-28T11:46:22.925Z,99.77
2023-04-28T11:47:50.331Z,99.77
2023-04-28T11:48:59.408Z,100.00
2023-04-28T11:51:38.867Z,100.00
2023-04-28T11:52:51.775Z,100.00
2023-04-28T11:54:11.879Z,100.00
2023-04-28T11:56:39.648Z,97.86
2023-04-28T11:57:50.291Z,97.86
2023-04-28T11:59:12.137Z,97.93
2023-04-28T12:01:45.720Z,97.62
2023-04-28T12:02:50.422Z,97.62
2023-04-28T12:04:13.017Z,95.99
2023-04-28T12:06:41.000Z,92.73
2023-04-28T12:07:50.351Z,92.73
2023-04-28T12:09:17.977Z,88.50
2023-04-28T12:12:04.945Z,86.48
2023-04-28T12:12:52.834Z,86.48
2023-04-28T12:14:35.450Z,85.23
2023-04-28T12:17:02.286Z,84.01
2023-04-28T12:17:50.321Z,84.01
2023-04-28T12:19:28.712Z,83.37
2023-04-28T12:22:03.586Z,83.20
2023-04-28T12:22:50.290Z,83.20
2023-04-28T12:24:31.003Z,84.05
2023-04-28T12:27:17.408Z,82.61
2023-04-28T12:27:50.302Z,82.61
2023-04-28T12:29:46.481Z,80.70
2023-04-28T12:32:13.925Z,82.86
2023-04-28T12:32:50.372Z,82.86
2023-04-28T12:34:42.237Z,82.32
2023-04-28T12:37:08.973Z,81.35
2023-04-28T12:37:50.285Z,81.35
2023-04-28T12:39:40.517Z,79.87
2023-04-28T12:42:07.338Z,78.32
2023-04-28T12:42:50.283Z,78.32
2023-04-28T12:44:36.780Z,82.25
2023-04-28T12:47:08.173Z,85.60
2023-04-28T12:47:50.364Z,85.60
2023-04-28T12:49:37.993Z,83.47
2023-04-28T12:52:05.950Z,82.05
2023-04-28T12:52:50.308Z,82.05
2023-04-28T12:54:32.394Z,80.78
2023-04-28T12:56:58.785Z,78.81
2023-04-28T12:57:50.315Z,78.81
2023-04-28T12:59:25.379Z,79.92
2023-04-28T13:01:51.835Z,80.73
2023-04-28T13:02:50.896Z,80.73
2023-04-28T13:04:19.153Z,78.69
2023-04-28T13:06:46.342Z,77.56
2023-04-28T13:07:50.267Z,77.56
2023-04-28T13:09:16.626Z,77.86
2023-04-28T13:11:43.492Z,78.60
2023-04-28T13:12:50.284Z,78.60
2023-04-28T13:14:09.989Z,76.76
2023-04-28T13:16:36.540Z,75.26
2023-04-28T13:17:50.294Z,75.26
2023-04-28T13:19:06.276Z,75.00
2023-04-28T13:21:32.652Z,74.20
2023-04-28T13:22:50.280Z,74.20
2023-04-28T13:23:59.043Z,73.82
2023-04-28T13:26:26.746Z,76.89
2023-04-28T13:27:50.378Z,76.89
2023-04-28T13:28:53.119Z,75.39
2023-04-28T13:31:20.181Z,75.35
2023-04-28T13:32:50.328Z,75.35
2023-04-28T13:33:46.837Z,73.66
2023-04-28T13:36:13.483Z,71.87
2023-04-28T13:37:50.337Z,71.87
2023-04-28T13:38:40.046Z,70.46
2023-04-28T13:41:06.779Z,70.20
2023-04-28T13:42:50.388Z,70.20
2023-04-28T13:43:33.222Z,67.42
2023-04-28T13:45:59.851Z,66.67
2023-04-28T13:47:50.365Z,66.67
2023-04-28T13:48:27.708Z,64.23
2023-04-28T13:50:54.548Z,64.83
2023-04-28T13:52:50.301Z,64.83
2023-04-28T13:53:21.236Z,64.05
2023-04-28T13:55:50.171Z,63.43
2023-04-28T13:57:50.299Z,63.43
2023-04-28T13:58:17.129Z,63.98
2023-04-28T14:00:43.505Z,61.72
2023-04-28T14:02:50.444Z,61.72
2023-04-28T14:03:11.458Z,59.94
2023-04-28T14:05:48.341Z,60.00
2023-04-28T14:07:50.336Z,60.00
2023-04-28T14:08:18.221Z,61.27
2023-04-28T14:10:46.867Z,62.02
2023-04-28T14:12:50.298Z,62.02
2023-04-28T14:13:13.613Z,61.24
2023-04-28T14:15:47.913Z,63.23
2023-04-28T14:17:50.438Z,63.23
2023-04-28T14:18:21.405Z,63.50
2023-04-28T14:20:47.835Z,63.47
2023-04-28T14:22:50.283Z,63.47
2023-04-28T14:23:15.374Z,63.85
2023-04-28T14:25:41.819Z,62.22
2023-04-28T14:27:50.283Z,62.22
2023-04-28T14:28:08.567Z,62.03
2023-04-28T14:30:34.974Z,60.98
2023-04-28T14:32:50.306Z,60.98
2023-04-28T14:33:01.925Z,61.44
2023-04-28T14:35:30.194Z,62.65
2023-04-28T14:37:50.300Z,62.65
2023-04-28T14:37:56.779Z,63.18
2023-04-28T14:40:23.151Z,64.84
2023-04-28T14:42:49.659Z,64.95
2023-04-28T14:42:50.354Z,64.95
2023-04-28T14:45:18.318Z,64.69
2023-04-28T14:47:45.262Z,64.08
2023-04-28T14:47:50.332Z,64.08
2023-04-28T14:50:13.820Z,63.03
2023-04-28T14:52:41.101Z,62.31
2023-04-28T14:52:50.299Z,62.31
2023-04-28T14:55:08.093Z,62.91
2023-04-28T14:57:35.370Z,63.70
2023-04-28T14:57:50.337Z,63.70
2023-04-28T15:00:02.473Z,64.00
2023-04-28T15:02:29.568Z,64.96
2023-04-28T15:02:50.406Z,64.96
2023-04-28T15:04:57.057Z,64.14
2023-04-28T15:07:26.447Z,64.09
2023-04-28T15:07:50.304Z,64.09
2023-04-28T15:09:52.757Z,65.31
2023-04-28T15:12:20.895Z,65.79
2023-04-28T15:12:50.300Z,65.79
2023-04-28T15:14:47.677Z,66.67
2023-04-28T15:17:14.557Z,67.26
2023-04-28T15:17:50.334Z,67.26
2023-04-28T15:19:40.961Z,67.26
2023-04-28T15:22:07.289Z,67.26
2023-04-28T15:22:50.286Z,67.26
2023-04-28T15:24:33.671Z,66.80
2023-04-28T15:27:00.042Z,67.22
2023-04-28T15:27:50.334Z,67.22
2023-04-28T15:29:26.347Z,68.04
2023-04-28T15:31:53.657Z,68.41
2023-04-28T15:32:50.341Z,68.41
2023-04-28T15:34:20.180Z,68.31
2023-04-28T15:36:46.715Z,67.65
2023-04-28T15:37:50.327Z,67.65
2023-04-28T15:39:13.558Z,69.25
2023-04-28T15:41:39.998Z,70.03
2023-04-28T15:42:50.371Z,70.03
2023-04-28T15:44:09.825Z,70.79
2023-04-28T15:46:37.798Z,70.20
2023-04-28T15:47:50.594Z,70.20
2023-04-28T15:49:04.531Z,71.47
2023-04-28T15:51:31.349Z,72.98
2023-04-28T15:52:50.425Z,72.98
2023-04-28T15:53:57.750Z,72.68
2023-04-28T15:56:24.168Z,72.24
2023-04-28T15:57:50.292Z,72.24
2023-04-28T15:58:50.807Z,69.58
2023-04-28T16:01:18.493Z,68.89
2023-04-28T16:02:50.467Z,68.89
2023-04-28T16:03:47.970Z,70.22
2023-04-28T16:06:14.821Z,70.13
2023-04-28T16:07:50.345Z,70.13
2023-04-28T16:08:41.236Z,70.07
2023-04-28T16:11:10.252Z,69.37
2023-04-28T16:12:50.324Z,69.37
2023-04-28T16:13:37.181Z,69.73
2023-04-28T16:16:04.233Z,69.86
2023-04-28T16:17:50.388Z,69.86
2023-04-28T16:18:30.843Z,69.05
2023-04-28T16:20:57.527Z,69.77
2023-04-28T16:22:50.396Z,69.77
2023-04-28T16:23:24.135Z,70.35
2023-04-28T16:25:50.966Z,71.17
2023-04-28T16:27:50.470Z,71.17
2023-04-28T16:28:17.688Z,70.17
2023-04-28T16:30:44.099Z,70.89
2023-04-28T16:32:50.501Z,70.89
2023-04-28T16:33:10.575Z,71.36
2023-04-28T16:35:37.056Z,72.89
2023-04-28T16:37:51.546Z,72.89
2023-04-28T16:38:03.881Z,72.73
2023-04-28T16:40:30.633Z,73.08
2023-04-28T16:42:50.558Z,73.08
2023-04-28T16:42:57.449Z,72.86
2023-04-28T16:45:24.072Z,73.58
2023-04-28T16:47:50.606Z,73.57
2023-04-28T16:47:50.883Z,73.57
2023-04-28T16:50:17.689Z,74.42
2023-04-28T16:52:44.158Z,75.82
2023-04-28T16:52:50.592Z,75.82
2023-04-28T16:55:10.724Z,75.96
2023-04-28T16:57:37.482Z,77.02
2023-04-28T16:57:50.620Z,77.02
2023-04-28T17:00:05.964Z,77.61
2023-04-28T17:02:33.325Z,78.57
2023-04-28T17:02:50.830Z,78.57
2023-04-28T17:05:00.275Z,79.36
2023-04-28T17:07:26.774Z,79.97
2023-04-28T17:07:50.760Z,79.97
2023-04-28T17:09:53.803Z,80.95
2023-04-28T17:12:21.023Z,81.50
2023-04-28T17:12:50.787Z,81.50
2023-04-28T17:14:47.669Z,83.36
2023-04-28T17:17:14.001Z,83.26
2023-04-28T17:17:50.884Z,83.26
2023-04-28T17:19:41.558Z,83.22
2023-04-28T17:22:08.301Z,83.39
2023-04-28T17:22:50.845Z,83.39
2023-04-28T17:24:35.036Z,83.02
2023-04-28T17:27:01.494Z,83.47
2023-04-28T17:27:50.870Z,83.47
2023-04-28T17:29:27.896Z,84.44
2023-04-28T17:31:54.571Z,85.60
2023-04-28T17:32:50.968Z,85.60
2023-04-28T17:34:21.160Z,85.58
2023-04-28T17:36:47.644Z,85.16
2023-04-28T17:37:51.276Z,85.16
2023-04-28T17:39:15.580Z,84.98
2023-04-28T17:41:42.891Z,85.22
2023-04-28T17:42:50.956Z,85.22
2023-04-28T17:44:09.269Z,85.29
2023-04-28T17:46:35.893Z,86.39
2023-04-28T17:47:51.104Z,86.39
2023-04-28T17:49:02.265Z,86.21
2023-04-28T17:51:28.768Z,86.83
2023-04-28T17:52:51.052Z,86.83
2023-04-28T17:53:56.759Z,86.71
2023-04-28T17:56:23.456Z,86.49
2023-04-28T17:57:51.058Z,86.49
2023-04-28T17:58:50.319Z,86.34
2023-04-28T18:01:16.953Z,86.79
2023-04-28T18:02:51.139Z,86.79
2023-04-28T18:03:43.559Z,88.15
2023-04-28T18:06:10.926Z,88.82
2023-04-28T18:07:51.149Z,88.82
2023-04-28T18:08:37.804Z,88.69
2023-04-28T18:11:04.709Z,89.05
2023-04-28T18:12:53.566Z,89.05
2023-04-28T18:13:32.994Z,89.68
2023-04-28T18:16:00.500Z,89.79
2023-04-28T18:17:51.216Z,89.79
2023-04-28T18:18:30.023Z,89.28
2023-04-28T18:20:59.028Z,90.44
2023-04-28T18:22:51.258Z,90.44
2023-04-28T18:23:26.781Z,91.48
2023-04-28T18:25:53.180Z,91.68
2023-04-28T18:27:51.290Z,91.68
2023-04-28T18:28:19.624Z,93.15
2023-04-28T18:30:45.948Z,93.54
2023-04-28T18:32:51.327Z,93.54
2023-04-28T18:33:12.297Z,93.28
2023-04-28T18:35:38.667Z,93.39
2023-04-28T18:37:51.292Z,93.39
2023-04-28T18:38:05.939Z,93.49
2023-04-28T18:40:38.575Z,94.35
2023-04-28T18:42:51.388Z,94.35
2023-04-28T18:43:05.564Z,94.41
2023-04-28T18:45:36.757Z,94.29
2023-04-28T18:47:51.404Z,94.29
2023-04-28T18:48:03.935Z,94.98
2023-04-28T18:50:31.738Z,95.30
2023-04-28T18:52:51.362Z,95.30
2023-04-28T18:53:00.598Z,95.35
2023-04-28T18:55:27.149Z,97.10
2023-04-28T18:57:51.395Z,97.10
2023-04-28T18:57:53.619Z,97.24
2023-04-28T19:00:20.601Z,97.10
2023-04-28T19:02:47.145Z,97.68
2023-04-28T19:02:51.551Z,97.68
2023-04-28T19:05:13.602Z,98.36
2023-04-28T19:07:42.739Z,98.84
2023-04-28T19:07:51.535Z,98.84
2023-04-28T19:10:09.578Z,99.94
2023-04-28T19:12:36.248Z,100.00
2023-04-28T19:12:51.540Z,100.00
2023-04-28T19:15:02.631Z,100.00
2023-04-28T19:17:30.286Z,99.93
2023-04-28T19:17:51.559Z,99.93
2023-04-28T19:19:57.827Z,99.69
2023-04-28T19:22:33.454Z,98.54
2023-04-28T19:22:51.570Z,98.54
2023-04-28T19:25:00.208Z,98.55
2023-04-28T19:27:37.553Z,99.00
2023-04-28T19:27:51.659Z,99.00
2023-04-28T19:30:06.183Z,100.00
2023-04-28T19:32:32.664Z,100.00
2023-04-28T19:32:51.685Z,100.00
2023-04-28T19:34:58.966Z,100.00
2023-04-28T19:37:25.766Z,100.00
2023-04-28T19:37:51.733Z,100.00
2023-04-28T19:39:52.327Z,100.00
2023-04-28T19:42:19.282Z,100.00
2023-04-28T19:42:51.742Z,100.00
2023-04-28T19:44:47.179Z,100.00
2023-04-28T19:47:13.498Z,100.00
2023-04-28T19:47:51.773Z,100.00
2023-04-28T19:49:42.121Z,100.00
2023-04-28T19:52:10.283Z,100.00
2023-04-28T19:52:51.818Z,100.00
2023-04-28T19:54:38.637Z,100.00
2023-04-28T19:57:05.283Z,99.72
2023-04-28T19:57:51.852Z,99.72
2023-04-28T19:59:32.022Z,99.90
2023-04-28T20:01:58.614Z,99.52
2023-04-28T20:02:52.094Z,99.52
2023-04-28T20:04:25.472Z,99.31
2023-04-28T20:06:52.025Z,99.67
2023-04-28T20:07:52.775Z,99.67
2023-04-28T20:09:18.738Z,99.92
2023-04-28T20:11:45.102Z,100.00
2023-04-28T20:12:51.965Z,100.00
2023-04-28T20:14:11.468Z,100.00
2023-04-28T20:16:37.991Z,100.00
2023-04-28T20:17:51.995Z,100.00
2023-04-28T20:19:04.474Z,100.00
2023-04-28T20:21:31.620Z,100.00
2023-04-28T20:22:52.025Z,100.00
2023-04-28T20:23:58.228Z,100.00
2023-04-28T20:26:24.589Z,100.00
2023-04-28T20:27:52.107Z,100.00
2023-04-28T20:28:51.005Z,100.00
2023-04-28T20:31:17.400Z,100.00
2023-04-28T20:32:52.097Z,100.00
2023-04-28T20:33:43.785Z,100.00
2023-04-28T20:36:10.458Z,100.00
2023-04-28T20:37:52.104Z,100.00
2023-04-28T20:38:37.292Z,100.00
2023-04-28T20:41:07.540Z,100.00
2023-04-28T20:42:52.212Z,100.00
2023-04-28T20:43:33.908Z,100.00
2023-04-28T20:46:00.290Z,100.00
2023-04-28T20:47:53.087Z,100.00
2023-04-28T20:48:27.659Z,100.00
2023-04-28T20:50:55.333Z,100.00
2023-04-28T20:52:53.212Z,100.00
2023-04-28T20:53:22.187Z,100.00
2023-04-28T20:55:50.110Z,100.00
2023-04-28T20:57:52.215Z,100.00
2023-04-28T20:58:16.931Z,100.00
2023-04-28T21:00:44.076Z,100.00