createdAt,value
2019-03-25T00:01:46.956Z,6.60
2019-03-25T00:04:16.317Z,6.60
2019-03-25T00:06:45.642Z,6.70
2019-03-25T00:09:15.137Z,6.70
2019-03-25T00:11:44.564Z,6.70
2019-03-25T00:14:14.203Z,6.70
2019-03-25T00:16:43.697Z,6.70
2019-03-25T00:19:13.152Z,6.80
2019-03-25T00:21:42.545Z,6.70
2019-03-25T00:24:11.989Z,6.80
2019-03-25T00:26:41.414Z,6.80
2019-03-25T00:29:10.735Z,6.80
2019-03-25T00:31:40.149Z,6.80
2019-03-25T00:34:09.504Z,6.80
2019-03-25T00:36:38.936Z,6.80
2019-03-25T00:39:08.632Z,6.80
2019-03-25T00:41:38.124Z,6.90
2019-03-25T00:44:07.480Z,6.90
2019-03-25T00:46:36.995Z,6.90
2019-03-25T00:49:06.424Z,6.90
2019-03-25T00:51:35.780Z,6.90
2019-03-25T00:54:05.301Z,7.00
2019-03-25T00:56:34.929Z,7.00
2019-03-25T00:59:04.474Z,7.10
2019-03-25T01:01:34.043Z,7.20
2019-03-25T01:04:03.883Z,7.20
2019-03-25T01:06:33.197Z,7.30
2019-03-25T01:09:02.673Z,7.30
2019-03-25T01:11:32.036Z,7.30
2019-03-25T01:14:01.464Z,7.40
2019-03-25T01:16:30.796Z,7.40
2019-03-25T01:19:00.125Z,7.50
2019-03-25T01:21:29.486Z,7.50
2019-03-25T01:23:58.834Z,7.60
2019-03-25T01:26:28.237Z,7.60
2019-03-25T01:28:57.649Z,7.70
2019-03-25T01:31:27.066Z,7.70
2019-03-25T01:33:56.649Z,7.70
2019-03-25T01:36:26.017Z,7.70
2019-03-25T01:38:55.388Z,7.70
2019-03-25T01:41:24.820Z,7.70
2019-03-25T01:43:54.244Z,7.80
2019-03-25T01:46:23.616Z,7.80
2019-03-25T01:48:52.972Z,7.80
2019-03-25T01:51:22.380Z,7.90
2019-03-25T01:53:51.736Z,7.90
2019-03-25T01:56:21.116Z,7.90
2019-03-25T01:58:50.476Z,8.00
2019-03-25T02:01:19.864Z,7.90
2019-03-25T02:03:49.664Z,7.30
2019-03-25T02:06:19.077Z,7.30
2019-03-25T02:08:48.515Z,7.20
2019-03-25T02:11:17.900Z,7.20
2019-03-25T02:13:47.461Z,7.10
2019-03-25T02:16:16.839Z,7.00
2019-03-25T02:18:46.189Z,6.90
2019-03-25T02:21:15.844Z,6.90
2019-03-25T02:23:45.275Z,6.90
2019-03-25T02:26:14.736Z,6.90
2019-03-25T02:28:44.089Z,6.80
2019-03-25T02:31:13.437Z,6.80
2019-03-25T02:33:42.806Z,6.80
2019-03-25T02:36:12.993Z,6.80
2019-03-25T02:38:42.321Z,6.80
2019-03-25T02:41:11.653Z,6.80
2019-03-25T02:43:41.005Z,6.80
2019-03-25T02:46:10.337Z,6.80
2019-03-25T02:48:39.764Z,6.80
2019-03-25T02:51:09.138Z,6.90
2019-03-25T02:53:38.869Z,6.90
2019-03-25T02:56:08.270Z,6.90
2019-03-25T02:58:37.666Z,6.90
2019-03-25T03:01:07.094Z,6.90
2019-03-25T03:03:36.464Z,6.90
2019-03-25T03:06:06.100Z,6.80
2019-03-25T03:08:35.471Z,6.80
2019-03-25T03:11:04.993Z,6.70
2019-03-25T03:13:34.373Z,6.70
2019-03-25T03:16:03.859Z,6.60
2019-03-25T03:18:33.257Z,6.60
2019-03-25T03:21:02.734Z,6.50
2019-03-25T03:23:32.108Z,6.50
2019-03-25T03:26:01.567Z,6.50
2019-03-25T03:28:30.918Z,6.50
2019-03-25T03:31:00.279Z,6.50
2019-03-25T03:33:29.813Z,6.50
2019-03-25T03:35:59.244Z,6.40
2019-03-25T03:38:28.927Z,6.40
2019-03-25T03:40:58.467Z,6.40
2019-03-25T03:43:27.842Z,6.30
2019-03-25T03:45:57.239Z,6.30
2019-03-25T03:48:26.789Z,6.30
2019-03-25T03:50:56.437Z,6.20
2019-03-25T03:53:26.191Z,6.20
2019-03-25T03:56:06.240Z,6.20
2019-03-25T03:58:28.738Z,6.10
2019-03-25T04:00:58.151Z,6.20
2019-03-25T04:03:27.623Z,6.10
2019-03-25T04:05:57.060Z,6.10
2019-03-25T04:08:26.470Z,6.20
2019-03-25T04:10:55.987Z,6.30
2019-03-25T04:13:25.582Z,6.20
2019-03-25T04:15:54.916Z,6.20
2019-03-25T04:18:24.527Z,6.20
2019-03-25T04:20:54.010Z,6.20
2019-03-25T04:23:23.339Z,6.10
2019-03-25T04:25:52.693Z,6.10
2019-03-25T04:28:22.069Z,6.00
2019-03-25T04:30:51.735Z,6.00
2019-03-25T04:33:21.143Z,5.90
2019-03-25T04:35:50.606Z,6.00
2019-03-25T04:38:20.064Z,6.00
2019-03-25T04:40:49.745Z,5.90
2019-03-25T04:43:19.122Z,5.90
2019-03-25T04:45:48.596Z,5.90
2019-03-25T04:48:17.953Z,5.90
2019-03-25T04:50:47.293Z,5.80
2019-03-25T04:53:16.633Z,5.80
2019-03-25T04:55:46.085Z,5.90
2019-03-25T04:58:15.432Z,5.90
2019-03-25T05:00:44.897Z,5.80
2019-03-25T05:03:14.384Z,5.80
2019-03-25T05:05:43.828Z,5.80
2019-03-25T05:08:13.196Z,5.80
2019-03-25T05:10:42.533Z,5.70
2019-03-25T05:13:11.988Z,5.80
2019-03-25T05:15:41.393Z,5.80
2019-03-25T05:18:10.803Z,5.80
2019-03-25T05:20:40.384Z,5.80
2019-03-25T05:23:09.895Z,5.80
2019-03-25T05:25:39.257Z,5.90
2019-03-25T05:28:08.642Z,5.90
2019-03-25T05:30:38.061Z,5.90
2019-03-25T05:33:07.515Z,5.90
2019-03-25T05:35:36.881Z,5.90
2019-03-25T05:38:06.336Z,6.00
2019-03-25T05:40:35.740Z,6.10
2019-03-25T05:43:05.373Z,6.10
2019-03-25T05:45:34.777Z,6.10
2019-03-25T05:48:04.125Z,6.10
2019-03-25T05:50:33.619Z,6.20
2019-03-25T05:53:03.131Z,6.30
2019-03-25T05:55:32.502Z,6.40
2019-03-25T05:58:01.857Z,6.40
2019-03-25T06:00:33.636Z,6.30
2019-03-25T06:03:03.042Z,6.30
2019-03-25T06:05:32.476Z,6.30
2019-03-25T06:08:02.042Z,6.30
2019-03-25T06:10:31.856Z,6.40
2019-03-25T06:13:01.222Z,6.40
2019-03-25T06:15:30.583Z,6.40
2019-03-25T06:17:59.944Z,6.50
2019-03-25T06:20:29.434Z,6.50
2019-03-25T06:22:59.892Z,6.50
2019-03-25T06:25:29.262Z,6.60
2019-03-25T06:27:59.289Z,6.70
2019-03-25T06:30:28.725Z,6.70
2019-03-25T06:32:58.253Z,6.70
2019-03-25T06:35:27.674Z,6.70
2019-03-25T06:37:57.214Z,6.70
2019-03-25T06:40:26.604Z,6.80
2019-03-25T06:42:56.252Z,6.90
2019-03-25T06:45:25.965Z,7.10
2019-03-25T06:47:55.477Z,7.10
2019-03-25T06:50:24.864Z,7.10
2019-03-25T06:52:54.397Z,7.10
2019-03-25T06:55:23.714Z,7.20
2019-03-25T06:57:53.133Z,7.20
2019-03-25T07:00:22.708Z,7.10
2019-03-25T07:02:52.109Z,7.20
2019-03-25T07:05:21.685Z,7.10
2019-03-25T07:07:51.176Z,7.10
2019-03-25T07:10:32.303Z,7.20
2019-03-25T07:13:02.401Z,7.30
2019-03-25T07:15:31.954Z,7.10
2019-03-25T07:18:01.478Z,6.90
2019-03-25T07:20:30.933Z,6.80
2019-03-25T07:23:00.522Z,6.70
2019-03-25T07:25:30.123Z,6.70
2019-03-25T07:27:59.547Z,7.10
2019-03-25T07:30:28.937Z,7.00
2019-03-25T07:32:58.269Z,6.90
2019-03-25T07:35:27.726Z,7.30
2019-03-25T07:37:57.077Z,7.60
2019-03-25T07:40:26.637Z,7.80
2019-03-25T07:42:56.020Z,7.90
2019-03-25T07:45:25.503Z,7.70
2019-03-25T07:47:55.057Z,7.70
2019-03-25T07:50:24.385Z,7.50
2019-03-25T07:52:53.769Z,7.30
2019-03-25T07:55:23.217Z,7.60
2019-03-25T07:57:52.620Z,7.80
2019-03-25T08:00:22.452Z,8.00
2019-03-25T08:02:51.914Z,8.10
2019-03-25T08:05:21.285Z,8.10
2019-03-25T08:07:58.624Z,8.40
2019-03-25T08:10:33.256Z,8.40
2019-03-25T08:13:02.993Z,8.50
2019-03-25T08:15:32.765Z,8.40
2019-03-25T08:18:02.389Z,8.30
2019-03-25T08:20:31.757Z,8.20
2019-03-25T08:23:01.150Z,8.20
2019-03-25T08:25:30.561Z,8.20
2019-03-25T08:28:00.612Z,8.30
2019-03-25T08:30:30.233Z,8.30
2019-03-25T08:32:59.589Z,8.20
2019-03-25T08:35:30.340Z,8.40
2019-03-25T08:37:59.886Z,8.60
2019-03-25T08:40:29.330Z,8.80
2019-03-25T08:42:58.789Z,9.00
2019-03-25T08:45:28.422Z,9.20
2019-03-25T08:47:58.340Z,9.40
2019-03-25T08:50:27.680Z,9.50
2019-03-25T08:52:57.060Z,9.60
2019-03-25T08:55:26.523Z,9.60
2019-03-25T08:57:56.033Z,9.70
2019-03-25T09:00:25.428Z,9.80
2019-03-25T09:02:55.185Z,10.00
2019-03-25T09:05:24.517Z,10.00
2019-03-25T09:07:53.883Z,9.80
2019-03-25T09:10:23.432Z,10.20
2019-03-25T09:12:52.937Z,10.40
2019-03-25T09:15:22.377Z,10.10
2019-03-25T09:17:52.011Z,9.50
2019-03-25T09:20:21.482Z,9.30
2019-03-25T09:22:50.891Z,9.90
2019-03-25T09:25:20.483Z,10.00
2019-03-25T09:27:49.887Z,9.70
2019-03-25T09:30:55.029Z,9.90
2019-03-25T09:33:24.625Z,10.20
2019-03-25T09:35:54.030Z,10.30
2019-03-25T09:38:23.669Z,10.80
2019-03-25T09:40:53.108Z,10.70
2019-03-25T09:43:22.648Z,10.50
2019-03-25T09:45:52.121Z,10.30
2019-03-25T09:48:21.664Z,10.30
2019-03-25T09:50:51.257Z,10.20
2019-03-25T09:53:20.613Z,10.00
2019-03-25T09:55:49.977Z,10.40
2019-03-25T09:58:19.339Z,10.40
2019-03-25T10:00:51.948Z,10.20
2019-03-25T10:03:19.866Z,10.10
2019-03-25T10:05:49.613Z,10.00
2019-03-25T10:08:19.128Z,10.00
2019-03-25T10:10:48.559Z,9.90
2019-03-25T10:13:18.000Z,10.00
2019-03-25T10:15:47.357Z,10.00
2019-03-25T10:18:16.843Z,9.70
2019-03-25T10:20:46.194Z,8.90
2019-03-25T10:23:15.664Z,8.50
2019-03-25T10:25:45.072Z,8.50
2019-03-25T10:28:14.513Z,8.50
2019-03-25T10:30:43.964Z,8.80
2019-03-25T10:33:13.513Z,9.30
2019-03-25T10:35:42.937Z,10.00
2019-03-25T10:38:19.559Z,10.00
2019-03-25T10:40:43.552Z,10.20
2019-03-25T10:43:12.917Z,10.30
2019-03-25T10:45:42.281Z,10.80
2019-03-25T10:48:11.721Z,10.70
2019-03-25T10:50:41.187Z,9.80
2019-03-25T10:53:10.701Z,10.00
2019-03-25T10:55:40.042Z,9.90
2019-03-25T10:58:09.724Z,9.60
2019-03-25T11:00:39.277Z,9.50
2019-03-25T11:03:08.757Z,9.60
2019-03-25T11:05:38.137Z,9.80
2019-03-25T11:08:07.789Z,9.80
2019-03-25T11:10:37.233Z,9.90
2019-03-25T11:13:06.872Z,9.90
2019-03-25T11:15:36.212Z,9.80
2019-03-25T11:18:05.936Z,10.20
2019-03-25T11:20:35.365Z,10.30
2019-03-25T11:23:04.945Z,10.00
2019-03-25T11:25:40.907Z,10.00
2019-03-25T11:28:20.783Z,10.10
2019-03-25T11:31:00.934Z,10.40
2019-03-25T11:33:44.113Z,10.60
2019-03-25T11:36:14.548Z,10.30
2019-03-25T11:39:00.793Z,10.90
2019-03-25T11:41:31.794Z,11.70
2019-03-25T11:44:01.285Z,11.50
2019-03-25T11:46:31.551Z,11.20
2019-03-25T11:49:00.962Z,11.10
2019-03-25T11:51:30.393Z,11.30
2019-03-25T11:53:59.848Z,11.20
2019-03-25T11:56:29.406Z,11.20
2019-03-25T11:58:58.925Z,11.00
2019-03-25T12:01:28.325Z,11.10
2019-03-25T12:03:57.834Z,11.40
2019-03-25T12:06:27.281Z,11.50
2019-03-25T12:08:56.744Z,11.50
2019-03-25T12:11:26.116Z,11.20
2019-03-25T12:13:55.889Z,11.10
2019-03-25T12:16:25.337Z,10.80
2019-03-25T12:18:54.748Z,10.70
2019-03-25T12:21:24.125Z,10.80
2019-03-25T12:23:53.649Z,10.70
2019-03-25T12:26:22.996Z,11.00
2019-03-25T12:28:52.452Z,11.10
2019-03-25T12:31:21.809Z,11.30
2019-03-25T12:33:51.690Z,11.20
2019-03-25T12:36:21.089Z,11.10
2019-03-25T12:38:50.537Z,10.70
2019-03-25T12:41:19.865Z,10.80
2019-03-25T12:43:49.255Z,11.10
2019-03-25T12:46:19.006Z,11.40
2019-03-25T12:48:48.439Z,12.00
2019-03-25T12:51:17.816Z,11.90
2019-03-25T12:53:47.277Z,11.70
2019-03-25T12:56:16.677Z,12.10
2019-03-25T12:58:46.041Z,11.60
2019-03-25T13:01:15.488Z,11.40
2019-03-25T13:03:45.089Z,11.30
2019-03-25T13:06:16.714Z,11.00
2019-03-25T13:08:46.072Z,11.10
2019-03-25T13:11:15.472Z,11.10
2019-03-25T13:13:44.892Z,11.00
2019-03-25T13:16:14.484Z,11.00
2019-03-25T13:18:43.997Z,10.90
2019-03-25T13:21:13.380Z,11.10
2019-03-25T13:23:42.716Z,11.20
2019-03-25T13:26:12.074Z,11.10
2019-03-25T13:28:41.424Z,11.40
2019-03-25T13:31:11.176Z,11.40
2019-03-25T13:33:40.603Z,10.40
2019-03-25T13:36:10.037Z,10.20
2019-03-25T13:38:39.393Z,10.20
2019-03-25T13:41:08.838Z,10.30
2019-03-25T13:43:38.240Z,10.40
2019-03-25T13:46:07.620Z,10.40
2019-03-25T13:48:37.096Z,10.40
2019-03-25T13:51:06.669Z,10.50
2019-03-25T13:53:36.165Z,10.70
2019-03-25T13:56:05.640Z,10.80
2019-03-25T13:58:35.165Z,10.90
2019-03-25T14:01:05.190Z,10.70
2019-03-25T14:03:34.557Z,10.70
2019-03-25T14:06:04.233Z,10.80
2019-03-25T14:08:33.616Z,10.70
2019-03-25T14:11:02.996Z,10.70
2019-03-25T14:13:32.552Z,10.40
2019-03-25T14:16:01.961Z,9.80
2019-03-25T14:18:31.540Z,9.60
2019-03-25T14:21:00.973Z,9.80
2019-03-25T14:23:30.555Z,10.00
2019-03-25T14:25:59.969Z,10.10
2019-03-25T14:28:29.573Z,10.10
2019-03-25T14:30:59.055Z,10.10
2019-03-25T14:33:28.440Z,10.10
2019-03-25T14:35:57.898Z,10.00
2019-03-25T14:38:27.287Z,10.00
2019-03-25T14:40:56.806Z,10.00
2019-03-25T14:43:26.373Z,10.10
2019-03-25T14:45:55.718Z,10.20
2019-03-25T14:48:25.176Z,10.20
2019-03-25T14:50:54.902Z,10.20
2019-03-25T14:53:24.247Z,10.30
2019-03-25T14:55:53.986Z,10.40
2019-03-25T14:58:23.421Z,10.40
2019-03-25T15:00:52.897Z,10.40
2019-03-25T15:03:22.553Z,10.50
2019-03-25T15:05:51.873Z,10.50
2019-03-25T15:08:21.266Z,10.50
2019-03-25T15:10:53.816Z,10.60
2019-03-25T15:13:22.160Z,10.50
2019-03-25T15:15:51.607Z,10.50
2019-03-25T15:18:21.049Z,10.50
2019-03-25T15:20:50.421Z,10.40
2019-03-25T15:23:19.883Z,10.30
2019-03-25T15:25:49.545Z,10.50
2019-03-25T15:28:19.124Z,10.60
2019-03-25T15:30:48.492Z,10.60
2019-03-25T15:33:18.052Z,10.70
2019-03-25T15:35:47.524Z,10.60
2019-03-25T15:38:16.902Z,10.50
2019-03-25T15:40:46.387Z,10.40
2019-03-25T15:43:15.902Z,10.40
2019-03-25T15:45:45.356Z,10.40
2019-03-25T15:48:14.950Z,10.40
2019-03-25T15:50:44.324Z,10.40
2019-03-25T15:53:13.854Z,10.30
2019-03-25T15:55:43.416Z,10.30
2019-03-25T15:58:13.061Z,10.40
2019-03-25T16:00:47.592Z,10.40
2019-03-25T16:03:13.517Z,10.50
2019-03-25T16:05:43.633Z,10.50
2019-03-25T16:08:13.070Z,10.50
2019-03-25T16:10:42.478Z,10.50
2019-03-25T16:13:12.168Z,10.40
2019-03-25T16:15:42.989Z,10.20
2019-03-25T16:18:31.699Z,10.30
2019-03-25T16:21:01.173Z,10.20
2019-03-25T16:23:30.560Z,10.30
2019-03-25T16:26:00.084Z,10.20
2019-03-25T16:28:29.638Z,10.10
2019-03-25T16:30:59.436Z,10.00
2019-03-25T16:33:30.241Z,10.00
2019-03-25T16:35:59.687Z,9.90
2019-03-25T16:38:29.998Z,10.00
2019-03-25T16:40:59.466Z,10.00
2019-03-25T16:43:28.864Z,10.00
2019-03-25T16:45:58.492Z,9.90
2019-03-25T16:48:27.932Z,9.90
2019-03-25T16:50:57.391Z,10.00
2019-03-25T16:53:27.061Z,9.90
2019-03-25T16:55:56.791Z,9.80
2019-03-25T16:58:26.273Z,9.80
2019-03-25T17:00:55.970Z,9.70
2019-03-25T17:03:25.412Z,9.60
2019-03-25T17:05:54.833Z,9.50
2019-03-25T17:08:24.687Z,9.40
2019-03-25T17:10:57.281Z,9.20
2019-03-25T17:13:26.857Z,9.10
2019-03-25T17:15:56.376Z,9.10
2019-03-25T17:18:25.717Z,9.00
2019-03-25T17:20:55.345Z,8.90
2019-03-25T17:23:24.708Z,9.00
2019-03-25T17:25:54.158Z,8.90
2019-03-25T17:28:24.093Z,8.90
2019-03-25T17:30:53.661Z,8.90
2019-03-25T17:33:23.054Z,8.90
2019-03-25T17:35:52.600Z,8.90
2019-03-25T17:38:21.981Z,8.90
2019-03-25T17:40:51.309Z,8.90
2019-03-25T17:43:20.728Z,8.90
2019-03-25T17:45:50.173Z,8.90
2019-03-25T17:48:19.863Z,8.90
2019-03-25T17:50:49.500Z,8.90
2019-03-25T17:53:22.834Z,8.80
2019-03-25T17:55:52.256Z,8.80
2019-03-25T17:58:21.753Z,8.80
2019-03-25T18:01:15.804Z,8.80
2019-03-25T18:03:45.508Z,8.80
2019-03-25T18:06:15.002Z,8.70
2019-03-25T18:08:44.503Z,8.70
2019-03-25T18:11:13.829Z,8.60
2019-03-25T18:13:43.265Z,8.60
2019-03-25T18:16:12.772Z,8.50
2019-03-25T18:18:42.189Z,8.50
2019-03-25T18:21:11.759Z,8.40
2019-03-25T18:23:41.964Z,8.40
2019-03-25T18:26:11.324Z,8.30
2019-03-25T18:28:40.706Z,8.30
2019-03-25T18:31:10.278Z,8.20
2019-03-25T18:33:39.719Z,8.20
2019-03-25T18:36:09.338Z,8.20
2019-03-25T18:38:38.705Z,8.20
2019-03-25T18:41:08.232Z,8.20
2019-03-25T18:43:40.266Z,8.10
2019-03-25T18:46:09.781Z,8.20
2019-03-25T18:48:39.298Z,8.10
2019-03-25T18:51:09.001Z,8.10
2019-03-25T18:53:38.777Z,8.10
2019-03-25T18:56:08.249Z,8.10
2019-03-25T18:58:38.169Z,8.20
2019-03-25T19:01:07.742Z,8.20
2019-03-25T19:03:37.328Z,8.20
2019-03-25T19:06:07.057Z,8.20
2019-03-25T19:08:38.360Z,8.20
2019-03-25T19:11:08.009Z,8.20
2019-03-25T19:13:37.511Z,8.20
2019-03-25T19:16:07.045Z,8.20
2019-03-25T19:18:36.637Z,8.20
2019-03-25T19:21:06.135Z,8.20
2019-03-25T19:23:35.590Z,8.20
2019-03-25T19:26:05.311Z,8.20
2019-03-25T19:28:34.741Z,8.20
2019-03-25T19:31:04.320Z,8.30
2019-03-25T19:33:34.018Z,8.30
2019-03-25T19:36:05.158Z,8.30
2019-03-25T19:38:34.683Z,8.30
2019-03-25T19:41:04.038Z,8.30
2019-03-25T19:43:33.445Z,8.30
2019-03-25T19:46:02.909Z,8.30
2019-03-25T19:48:32.454Z,8.30
2019-03-25T19:51:02.073Z,8.30
2019-03-25T19:53:31.711Z,8.30
2019-03-25T19:56:01.297Z,8.30
2019-03-25T19:58:30.757Z,8.30
2019-03-25T20:01:00.101Z,8.40
2019-03-25T20:03:29.726Z,8.40
2019-03-25T20:05:59.453Z,8.40
2019-03-25T20:08:29.202Z,8.40
2019-03-25T20:11:57.339Z,8.30
2019-03-25T20:14:26.917Z,8.30
2019-03-25T20:16:56.312Z,8.30
2019-03-25T20:19:25.714Z,8.30
2019-03-25T20:21:55.311Z,8.30
2019-03-25T20:24:24.950Z,8.30
2019-03-25T20:26:54.419Z,8.30
2019-03-25T20:29:24.049Z,8.30
2019-03-25T20:31:53.590Z,8.20
2019-03-25T20:34:22.972Z,8.20
2019-03-25T20:36:52.665Z,8.20
2019-03-25T20:39:22.527Z,8.20
2019-03-25T20:41:52.173Z,8.20
2019-03-25T20:44:21.790Z,8.20
2019-03-25T20:46:51.410Z,8.20
2019-03-25T20:49:20.845Z,8.20
2019-03-25T20:51:50.555Z,8.20
2019-03-25T20:54:20.357Z,8.20
2019-03-25T20:56:49.869Z,8.10
2019-03-25T20:59:19.553Z,8.10
2019-03-25T21:01:53.902Z,8.00
2019-03-25T21:04:23.589Z,8.00
2019-03-25T21:06:54.558Z,8.00
2019-03-25T21:09:28.962Z,8.00
2019-03-25T21:11:58.547Z,8.10
2019-03-25T21:14:28.864Z,8.10
2019-03-25T21:16:58.471Z,8.10
2019-03-25T21:19:28.050Z,8.20
2019-03-25T21:21:57.669Z,8.20
2019-03-25T21:24:27.297Z,8.20
2019-03-25T21:26:56.786Z,8.20
2019-03-25T21:29:26.199Z,8.20
2019-03-25T21:31:55.928Z,8.20
2019-03-25T21:34:25.534Z,8.20
2019-03-25T21:36:55.120Z,8.20
2019-03-25T21:39:24.703Z,8.20
2019-03-25T21:41:54.367Z,8.10
2019-03-25T21:44:23.926Z,8.10
2019-03-25T21:46:53.707Z,8.10
2019-03-25T21:49:23.210Z,8.10
2019-03-25T21:51:52.625Z,8.10
2019-03-25T21:54:22.243Z,8.10
2019-03-25T21:56:51.889Z,8.10
2019-03-25T21:59:21.250Z,8.10
2019-03-25T22:01:50.684Z,8.10
2019-03-25T22:04:20.439Z,8.10
2019-03-25T22:06:49.817Z,8.10
2019-03-25T22:09:19.269Z,8.10
2019-03-25T22:11:48.925Z,8.10
2019-03-25T22:14:18.499Z,8.10
2019-03-25T22:16:47.940Z,8.10
2019-03-25T22:19:18.117Z,8.10
2019-03-25T22:21:47.502Z,8.10
2019-03-25T22:24:16.877Z,8.00
2019-03-25T22:26:46.564Z,7.90
2019-03-25T22:29:16.181Z,7.90
2019-03-25T22:31:45.616Z,7.90
2019-03-25T22:34:14.984Z,7.90
2019-03-25T22:36:44.596Z,7.80
2019-03-25T22:39:14.032Z,7.80
2019-03-25T22:41:43.741Z,7.70
2019-03-25T22:44:13.288Z,7.70
2019-03-25T22:46:42.808Z,7.70
2019-03-25T22:49:12.170Z,7.70
2019-03-25T22:51:41.776Z,7.70
2019-03-25T22:54:11.171Z,7.70
2019-03-25T22:56:40.514Z,7.70
2019-03-25T22:59:10.285Z,7.70
2019-03-25T23:01:40.109Z,7.70
2019-03-25T23:04:09.546Z,7.70
2019-03-25T23:06:38.994Z,7.70
2019-03-25T23:09:09.215Z,7.70
2019-03-25T23:11:38.577Z,7.70
2019-03-25T23:14:08.033Z,7.70
2019-03-25T23:16:37.554Z,7.70
2019-03-25T23:19:07.268Z,7.70
2019-03-25T23:21:36.629Z,7.70
2019-03-25T23:24:06.270Z,7.70
2019-03-25T23:26:35.684Z,7.70
2019-03-25T23:29:05.149Z,7.70
2019-03-25T23:31:34.661Z,7.70
2019-03-25T23:34:04.077Z,7.70
2019-03-25T23:36:33.662Z,7.70
2019-03-25T23:39:03.233Z,7.70
2019-03-25T23:41:32.622Z,7.70
2019-03-25T23:44:02.285Z,7.70
2019-03-25T23:46:31.925Z,7.60
2019-03-25T23:49:01.365Z,7.60
2019-03-25T23:51:30.897Z,7.60
2019-03-25T23:54:13.974Z,7.60
2019-03-25T23:56:43.634Z,7.60
2019-03-25T23:59:13.313Z,7.70
