createdAt,value
2018-11-27T00:01:00.691Z,97326.00
2018-11-27T00:03:33.805Z,97335.95
2018-11-27T00:06:02.472Z,97327.67
2018-11-27T00:08:31.017Z,97333.28
2018-11-27T00:10:59.833Z,97325.34
2018-11-27T00:13:28.544Z,97330.23
2018-11-27T00:15:58.155Z,97328.20
2018-11-27T00:18:26.805Z,97328.88
2018-11-27T00:20:55.857Z,97331.75
2018-11-27T00:23:24.565Z,97339.35
2018-11-27T00:25:54.695Z,97340.20
2018-11-27T00:28:23.517Z,97336.98
2018-11-27T00:30:52.097Z,97337.16
2018-11-27T00:33:20.782Z,97332.59
2018-11-27T00:35:49.572Z,97334.11
2018-11-27T00:38:18.954Z,97340.53
2018-11-27T00:40:47.719Z,97340.19
2018-11-27T00:43:16.765Z,97344.92
2018-11-27T00:45:45.354Z,97342.89
2018-11-27T00:48:14.620Z,97346.94
2018-11-27T00:50:44.295Z,97346.94
2018-11-27T00:53:14.098Z,97347.80
2018-11-27T00:55:42.764Z,97349.46
2018-11-27T00:58:11.464Z,97349.97
2018-11-27T01:00:40.635Z,97347.11
2018-11-27T01:03:25.792Z,97357.56
2018-11-27T01:05:55.102Z,97353.03
2018-11-27T01:08:23.973Z,97348.31
2018-11-27T01:10:53.416Z,97352.52
2018-11-27T01:13:22.042Z,97357.08
2018-11-27T01:15:51.262Z,97357.23
2018-11-27T01:18:20.200Z,97361.78
2018-11-27T01:20:48.910Z,97360.77
2018-11-27T01:23:17.635Z,97362.81
2018-11-27T01:25:46.812Z,97370.41
2018-11-27T01:28:15.561Z,97368.38
2018-11-27T01:30:44.896Z,97369.56
2018-11-27T01:33:13.929Z,97371.58
2018-11-27T01:35:42.531Z,97369.91
2018-11-27T01:38:11.450Z,97374.96
2018-11-27T01:40:40.689Z,97375.12
2018-11-27T01:43:09.229Z,97383.39
2018-11-27T01:45:37.978Z,97380.69
2018-11-27T01:48:07.140Z,97391.17
2018-11-27T01:50:35.941Z,97388.80
2018-11-27T01:53:05.107Z,97393.02
2018-11-27T01:55:34.068Z,97393.55
2018-11-27T01:58:02.715Z,97388.98
2018-11-27T02:00:31.503Z,97390.99
2018-11-27T02:03:02.891Z,97395.38
2018-11-27T02:05:31.665Z,97388.14
2018-11-27T02:08:00.447Z,97391.19
2018-11-27T02:10:29.264Z,97392.19
2018-11-27T02:13:01.132Z,97386.63
2018-11-27T02:15:27.051Z,97385.44
2018-11-27T02:17:55.823Z,97384.94
2018-11-27T02:20:25.468Z,97390.14
2018-11-27T02:22:54.239Z,97396.08
2018-11-27T02:25:26.492Z,97391.50
2018-11-27T02:28:27.442Z,97387.12
2018-11-27T02:30:56.083Z,97388.63
2018-11-27T02:33:24.934Z,97383.73
2018-11-27T02:35:53.656Z,97386.45
2018-11-27T02:38:22.215Z,97386.11
2018-11-27T02:40:52.489Z,97385.77
2018-11-27T02:43:21.803Z,97387.28
2018-11-27T02:45:50.657Z,97384.25
2018-11-27T02:48:19.291Z,97384.41
2018-11-27T02:50:48.881Z,97385.77
2018-11-27T02:53:17.873Z,97389.48
2018-11-27T02:55:46.473Z,97390.16
2018-11-27T02:58:15.265Z,97388.81
2018-11-27T03:00:44.004Z,97388.97
2018-11-27T03:05:45.186Z,97398.24
2018-11-27T03:08:13.746Z,97391.84
2018-11-27T03:10:43.081Z,97390.48
2018-11-27T03:13:11.844Z,97399.77
2018-11-27T03:15:40.678Z,97398.59
2018-11-27T03:18:09.597Z,97404.48
2018-11-27T03:20:38.311Z,97407.70
2018-11-27T03:23:07.292Z,97413.78
2018-11-27T03:25:36.605Z,97413.78
2018-11-27T03:28:05.260Z,97415.80
2018-11-27T03:30:34.060Z,97412.94
2018-11-27T03:33:03.396Z,97419.00
2018-11-27T03:35:33.635Z,97423.39
2018-11-27T03:38:02.607Z,97421.55
2018-11-27T03:40:31.032Z,97428.64
2018-11-27T03:42:59.457Z,97416.45
2018-11-27T03:45:27.981Z,97432.33
2018-11-27T03:47:58.450Z,97428.30
2018-11-27T03:50:28.492Z,97426.59
2018-11-27T03:52:57.702Z,97424.91
2018-11-27T03:55:26.347Z,97425.09
2018-11-27T03:57:54.928Z,97421.55
2018-11-27T04:00:26.136Z,97421.71
2018-11-27T04:02:55.184Z,97421.55
2018-11-27T04:05:24.694Z,97431.85
2018-11-27T04:07:53.361Z,97430.66
2018-11-27T04:10:22.198Z,97425.08
2018-11-27T04:12:50.878Z,97426.94
2018-11-27T04:15:19.507Z,97433.68
2018-11-27T04:17:48.242Z,97429.29
2018-11-27T04:20:17.168Z,97436.38
2018-11-27T04:22:45.772Z,97443.64
2018-11-27T04:25:16.828Z,97445.48
2018-11-27T04:27:45.784Z,97451.39
2018-11-27T04:30:17.098Z,97452.08
2018-11-27T04:32:46.053Z,97450.55
2018-11-27T04:35:15.441Z,97451.24
2018-11-27T04:37:44.457Z,97447.35
2018-11-27T04:40:15.058Z,97453.94
2018-11-27T04:42:43.766Z,97451.24
2018-11-27T04:45:14.089Z,97450.05
2018-11-27T04:47:42.463Z,97457.65
2018-11-27T04:50:11.544Z,97454.61
2018-11-27T04:52:40.008Z,97465.91
2018-11-27T04:58:08.789Z,97462.17
2018-11-27T05:00:37.706Z,97460.14
2018-11-27T05:03:06.543Z,97465.22
2018-11-27T05:05:35.263Z,97464.56
2018-11-27T05:08:03.927Z,97464.72
2018-11-27T05:10:32.785Z,97465.39
2018-11-27T05:13:01.338Z,97471.80
2018-11-27T05:15:30.021Z,97474.14
2018-11-27T05:17:59.127Z,97478.70
2018-11-27T05:20:28.727Z,97485.10
2018-11-27T05:22:57.409Z,97476.81
2018-11-27T05:25:25.955Z,97484.61
2018-11-27T05:27:55.114Z,97479.70
2018-11-27T05:30:25.440Z,97486.27
2018-11-27T05:32:54.369Z,97483.06
2018-11-27T05:35:23.474Z,97484.26
2018-11-27T05:37:51.927Z,97486.05
2018-11-27T05:40:21.114Z,97494.99
2018-11-27T05:42:51.635Z,97488.41
2018-11-27T05:45:22.034Z,97489.59
2018-11-27T05:47:50.427Z,97492.61
2018-11-27T05:50:19.767Z,97490.25
2018-11-27T05:52:48.242Z,97499.55
2018-11-27T05:55:17.633Z,97502.75
2018-11-27T05:57:47.847Z,97502.80
2018-11-27T06:00:21.926Z,97504.84
2018-11-27T06:02:53.459Z,97501.98
2018-11-27T06:05:23.341Z,97503.50
2018-11-27T06:07:52.318Z,97504.69
2018-11-27T06:10:21.269Z,97514.64
2018-11-27T06:12:49.944Z,97519.38
2018-11-27T06:15:18.778Z,97517.68
2018-11-27T06:17:47.814Z,97517.89
2018-11-27T06:20:17.086Z,97522.82
2018-11-27T06:22:46.512Z,97523.66
2018-11-27T06:25:15.911Z,97523.32
2018-11-27T06:27:44.777Z,97525.52
2018-11-27T06:30:16.004Z,97531.77
2018-11-27T06:32:44.837Z,97533.80
2018-11-27T06:35:13.966Z,97533.64
2018-11-27T06:37:42.487Z,97529.43
2018-11-27T06:41:22.966Z,97541.23
2018-11-27T06:43:52.115Z,97538.53
2018-11-27T06:51:07.242Z,97560.17
2018-11-27T06:53:36.240Z,97560.70
2018-11-27T06:56:04.844Z,97563.74
2018-11-27T06:58:33.514Z,97564.58
2018-11-27T07:01:02.021Z,97560.72
2018-11-27T07:03:30.431Z,97566.12
2018-11-27T07:05:59.307Z,97577.27
2018-11-27T07:10:25.742Z,97582.86
2018-11-27T07:12:54.951Z,97583.36
2018-11-27T07:15:24.195Z,97582.51
2018-11-27T07:17:53.046Z,97587.44
2018-11-27T07:20:21.658Z,97595.20
2018-11-27T07:22:50.188Z,97602.30
2018-11-27T07:25:18.855Z,97605.19
2018-11-27T07:27:49.360Z,97608.39
2018-11-27T07:30:18.286Z,97612.28
2018-11-27T07:32:47.102Z,97615.48
2018-11-27T07:35:15.883Z,97623.09
2018-11-27T07:37:44.403Z,97622.40
2018-11-27T07:40:14.139Z,97628.49
2018-11-27T07:43:25.401Z,97629.19
2018-11-27T07:45:55.317Z,97627.67
2018-11-27T07:48:23.057Z,97635.59
2018-11-27T07:50:51.923Z,97634.09
2018-11-27T07:53:20.271Z,97636.63
2018-11-27T07:55:49.003Z,97642.54
2018-11-27T07:58:22.749Z,97641.34
2018-11-27T08:00:51.141Z,97642.88
2018-11-27T08:03:19.555Z,97641.03
2018-11-27T08:05:48.667Z,97643.39
2018-11-27T08:09:35.615Z,97643.70
2018-11-27T08:12:04.215Z,97646.94
2018-11-27T08:14:34.489Z,97648.44
2018-11-27T08:17:03.119Z,97643.54
2018-11-27T08:19:57.428Z,97645.90
2018-11-27T08:22:26.562Z,97645.08
2018-11-27T08:24:55.141Z,97646.75
2018-11-27T08:27:23.815Z,97649.80
2018-11-27T08:29:52.374Z,97652.18
2018-11-27T08:32:20.937Z,97654.37
2018-11-27T08:34:50.365Z,97652.36
2018-11-27T08:37:19.261Z,97655.23
2018-11-27T08:39:47.826Z,97654.72
2018-11-27T08:42:16.313Z,97659.13
2018-11-27T08:44:45.002Z,97661.98
2018-11-27T08:47:14.069Z,97662.83
2018-11-27T08:49:43.089Z,97668.92
2018-11-27T08:55:16.082Z,97672.16
2018-11-27T08:57:46.144Z,97676.69
2018-11-27T09:00:29.354Z,97682.95
2018-11-27T09:02:58.236Z,97683.11
2018-11-27T09:05:28.452Z,97693.09
2018-11-27T09:07:57.073Z,97689.39
2018-11-27T09:10:26.129Z,97693.78
2018-11-27T09:12:54.893Z,97692.91
2018-11-27T09:15:23.646Z,97702.23
2018-11-27T09:22:50.789Z,97688.15
2018-11-27T09:25:19.544Z,97685.94
2018-11-27T09:27:48.039Z,97691.19
2018-11-27T09:30:23.823Z,97693.91
2018-11-27T09:32:52.347Z,97690.70
2018-11-27T09:35:20.900Z,97693.39
2018-11-27T09:37:49.184Z,97694.40
2018-11-27T09:40:39.848Z,97708.42
2018-11-27T09:44:36.966Z,97709.13
2018-11-27T09:48:54.570Z,97715.19
2018-11-27T09:52:06.203Z,97714.03
2018-11-27T09:54:35.041Z,97721.64
2018-11-27T09:57:04.566Z,97721.30
2018-11-27T09:59:39.749Z,97723.66
2018-11-27T10:02:09.418Z,97723.83
2018-11-27T10:04:37.906Z,97714.84
2018-11-27T10:07:06.809Z,97722.30
2018-11-27T10:09:35.753Z,97715.20
2018-11-27T10:12:04.540Z,97720.75
2018-11-27T10:14:34.203Z,97710.95
2018-11-27T10:17:03.983Z,97708.92
2018-11-27T10:21:02.829Z,97718.89
2018-11-27T10:23:31.778Z,97714.52
2018-11-27T10:26:00.885Z,97709.95
2018-11-27T10:28:32.071Z,97707.06
2018-11-27T10:30:57.814Z,97705.58
2018-11-27T10:33:26.358Z,97699.13
2018-11-27T10:35:54.812Z,97696.08
2018-11-27T10:38:23.141Z,97692.37
2018-11-27T10:40:51.746Z,97689.48
2018-11-27T10:43:20.214Z,97687.12
2018-11-27T10:45:49.275Z,97683.56
2018-11-27T10:48:17.703Z,97687.12
2018-11-27T10:50:46.270Z,97679.37
2018-11-27T10:54:27.580Z,97686.30
2018-11-27T10:56:55.877Z,97682.72
2018-11-27T10:59:24.739Z,97680.53
2018-11-27T11:01:55.404Z,97687.31
2018-11-27T11:04:23.786Z,97690.53
2018-11-27T11:06:52.225Z,97689.52
2018-11-27T11:09:21.081Z,97692.22
2018-11-27T11:11:50.229Z,97687.98
2018-11-27T11:14:18.826Z,97692.22
2018-11-27T11:16:47.344Z,97690.34
2018-11-27T11:21:27.524Z,97690.70
2018-11-27T11:23:56.237Z,97694.73
2018-11-27T11:26:28.257Z,97696.95
2018-11-27T11:28:57.107Z,97695.42
2018-11-27T11:31:27.730Z,97702.03
2018-11-27T11:33:56.121Z,97707.63
2018-11-27T11:36:24.450Z,97715.39
2018-11-27T11:38:53.374Z,97718.61
2018-11-27T11:41:21.738Z,97724.87
2018-11-27T11:45:19.562Z,97731.11
2018-11-27T11:47:48.536Z,97726.73
2018-11-27T11:51:25.657Z,97720.13
2018-11-27T11:53:53.929Z,97723.16
2018-11-27T11:56:22.684Z,97721.64
2018-11-27T11:58:52.967Z,97726.05
2018-11-27T12:01:22.029Z,97722.84
2018-11-27T12:03:50.670Z,97722.17
2018-11-27T12:06:19.483Z,97719.11
2018-11-27T12:08:48.086Z,97722.52
2018-11-27T12:11:16.662Z,97719.97
2018-11-27T12:16:10.422Z,97725.89
2018-11-27T12:18:49.508Z,97724.02
2018-11-27T12:21:18.335Z,97724.55
2018-11-27T12:23:46.806Z,97718.62
2018-11-27T12:26:15.118Z,97726.41
2018-11-27T12:28:44.797Z,97720.64
2018-11-27T12:31:12.832Z,97721.67
2018-11-27T12:33:41.863Z,97727.42
2018-11-27T12:36:11.153Z,97726.92
2018-11-27T12:38:40.084Z,97725.39
2018-11-27T12:41:11.251Z,97728.78
2018-11-27T12:43:40.765Z,97725.89
2018-11-27T12:46:26.691Z,97728.27
2018-11-27T12:48:55.031Z,97728.62
2018-11-27T12:51:23.823Z,97727.07
2018-11-27T12:53:52.317Z,97727.58
2018-11-27T12:56:20.862Z,97739.11
2018-11-27T12:58:49.965Z,97741.45
2018-11-27T13:03:27.914Z,97744.66
2018-11-27T13:05:56.639Z,97741.12
2018-11-27T13:08:25.033Z,97751.98
2018-11-27T13:10:53.876Z,97752.14
2018-11-27T13:13:25.550Z,97752.47
2018-11-27T13:15:54.351Z,97754.17
2018-11-27T13:18:25.732Z,97749.91
2018-11-27T13:20:58.199Z,97756.19
2018-11-27T13:23:26.703Z,97761.95
2018-11-27T13:25:55.373Z,97757.70
2018-11-27T13:30:06.402Z,97759.23
2018-11-27T13:32:35.155Z,97763.82
2018-11-27T13:35:03.934Z,97762.14
2018-11-27T13:37:32.718Z,97756.55
2018-11-27T13:40:02.576Z,97759.77
2018-11-27T13:42:31.757Z,97752.65
2018-11-27T13:45:00.388Z,97752.99
2018-11-27T13:47:28.678Z,97747.92
2018-11-27T13:49:56.922Z,97749.09
2018-11-27T13:52:25.785Z,97748.93
2018-11-27T13:54:54.169Z,97751.13
2018-11-27T13:57:22.511Z,97749.09
2018-11-27T13:59:51.693Z,97757.56
2018-11-27T14:02:21.219Z,97758.75
2018-11-27T14:04:49.901Z,97763.46
2018-11-27T14:07:18.474Z,97769.72
2018-11-27T14:09:47.212Z,97768.06
2018-11-27T14:12:15.779Z,97767.02
2018-11-27T14:14:44.401Z,97776.51
2018-11-27T14:17:12.938Z,97768.89
2018-11-27T14:19:41.399Z,97769.23
2018-11-27T14:22:09.990Z,97767.03
2018-11-27T14:24:38.863Z,97769.05
2018-11-27T14:27:07.339Z,97769.22
2018-11-27T14:29:36.779Z,97766.69
2018-11-27T14:32:05.639Z,97768.02
2018-11-27T14:34:34.402Z,97775.34
2018-11-27T14:41:40.642Z,97770.42
2018-11-27T14:44:09.772Z,97777.68
2018-11-27T14:46:42.403Z,97787.31
2018-11-27T14:49:11.868Z,97781.56
2018-11-27T14:51:40.553Z,97783.09
2018-11-27T14:58:15.174Z,97773.78
2018-11-27T15:00:42.298Z,97778.36
2018-11-27T15:03:10.766Z,97775.66
2018-11-27T15:05:40.085Z,97780.38
2018-11-27T15:08:09.187Z,97789.17
2018-11-27T15:10:37.745Z,97793.25
2018-11-27T15:13:06.405Z,97799.00
2018-11-27T15:15:34.796Z,97795.78
2018-11-27T15:18:03.721Z,97798.66
2018-11-27T15:22:05.178Z,97795.08
2018-11-27T15:26:11.176Z,97802.70
2018-11-27T15:28:40.225Z,97806.78
2018-11-27T15:31:09.046Z,97805.91
2018-11-27T15:33:38.167Z,97808.48
2018-11-27T15:36:06.739Z,97809.47
2018-11-27T15:38:35.988Z,97803.91
2018-11-27T15:41:04.907Z,97809.29
2018-11-27T15:43:33.307Z,97805.25
2018-11-27T15:47:55.469Z,97804.91
2018-11-27T15:50:23.837Z,97813.16
2018-11-27T15:52:52.674Z,97809.98
2018-11-27T15:55:24.195Z,97817.44
2018-11-27T15:57:53.335Z,97817.71
2018-11-27T16:00:21.808Z,97819.59
2018-11-27T16:02:50.396Z,97806.38
2018-11-27T16:05:18.857Z,97805.55
2018-11-27T16:07:48.147Z,97804.18
2018-11-27T16:10:18.493Z,97808.42
2018-11-27T16:12:48.014Z,97802.83
2018-11-27T16:15:18.105Z,97802.32
2018-11-27T16:17:47.395Z,97804.69
2018-11-27T16:20:17.005Z,97808.58
2018-11-27T16:22:46.159Z,97809.43
2018-11-27T16:25:58.437Z,97810.62
2018-11-27T16:28:27.613Z,97811.13
2018-11-27T16:30:56.430Z,97804.55
2018-11-27T16:35:02.577Z,97803.86
2018-11-27T16:37:33.122Z,97812.96
2018-11-27T16:40:01.862Z,97811.61
2018-11-27T16:42:30.702Z,97815.50
2018-11-27T16:44:59.029Z,97818.72
2018-11-27T16:47:27.515Z,97828.03
2018-11-27T16:49:55.993Z,97833.76
2018-11-27T16:52:25.322Z,97831.05
2018-11-27T16:54:54.656Z,97836.14
2018-11-27T16:57:23.638Z,97833.07
2018-11-27T16:59:52.246Z,97841.56
2018-11-27T17:02:21.128Z,97837.30
2018-11-27T17:04:49.517Z,97824.95
2018-11-27T17:07:17.996Z,97817.21
2018-11-27T17:09:46.561Z,97817.02
2018-11-27T17:12:15.136Z,97820.52
2018-11-27T17:14:43.382Z,97823.61
2018-11-27T17:17:12.191Z,97816.65
2018-11-27T17:19:40.498Z,97826.94
2018-11-27T17:22:09.037Z,97826.63
2018-11-27T17:24:37.346Z,97831.03
2018-11-27T17:27:05.917Z,97813.05
2018-11-27T17:29:34.775Z,97819.70
2018-11-27T17:32:03.711Z,97817.47
2018-11-27T17:34:32.535Z,97814.92
2018-11-27T17:37:01.161Z,97815.14
2018-11-27T17:41:00.210Z,97818.80
2018-11-27T17:43:29.849Z,97833.61
2018-11-27T17:45:58.893Z,97830.28
2018-11-27T17:48:28.073Z,97837.23
2018-11-27T17:50:58.412Z,97841.59
2018-11-27T17:53:27.292Z,97850.52
2018-11-27T17:55:58.373Z,97847.70
2018-11-27T17:58:28.291Z,97841.56
2018-11-27T18:00:57.361Z,97843.61
2018-11-27T18:03:29.083Z,97841.22
2018-11-27T18:05:59.918Z,97847.05
2018-11-27T18:08:31.529Z,97843.80
2018-11-27T18:11:47.272Z,97842.84
2018-11-27T18:15:30.783Z,97845.01
2018-11-27T18:17:59.590Z,97847.12
2018-11-27T18:20:29.009Z,97844.35
2018-11-27T18:22:58.660Z,97845.70
2018-11-27T18:26:52.825Z,97849.09
2018-11-27T18:29:21.809Z,97848.56
2018-11-27T18:31:50.684Z,97843.47
2018-11-27T18:34:19.198Z,97850.68
2018-11-27T18:39:11.550Z,97841.41
2018-11-27T18:41:44.741Z,97843.76
2018-11-27T18:44:13.554Z,97848.12
2018-11-27T18:46:42.608Z,97847.98
2018-11-27T18:49:19.054Z,97838.75
2018-11-27T18:51:47.666Z,97842.32
2018-11-27T18:54:17.667Z,97833.75
2018-11-27T18:56:54.251Z,97833.49
2018-11-27T18:59:24.167Z,97832.30
2018-11-27T19:01:54.349Z,97844.18
2018-11-27T19:04:22.777Z,97843.67
2018-11-27T19:06:51.281Z,97844.03
2018-11-27T19:09:19.819Z,97845.47
2018-11-27T19:12:55.395Z,97848.92
2018-11-27T19:15:24.602Z,97842.32
2018-11-27T19:17:55.742Z,97843.23
2018-11-27T19:20:24.504Z,97842.52
2018-11-27T19:22:53.782Z,97839.56
2018-11-27T19:25:22.526Z,97840.81
2018-11-27T19:27:51.387Z,97836.26
2018-11-27T19:30:21.228Z,97828.55
2018-11-27T19:32:49.749Z,97819.09
2018-11-27T19:35:25.186Z,97825.60
2018-11-27T19:37:50.032Z,97832.52
2018-11-27T19:40:19.418Z,97833.86
2018-11-27T19:42:47.861Z,97825.52
2018-11-27T19:45:22.597Z,97822.52
2018-11-27T19:47:51.780Z,97803.83
2018-11-27T19:50:20.449Z,97803.79
2018-11-27T19:52:49.506Z,97814.39
2018-11-27T19:55:18.687Z,97828.10
2018-11-27T19:57:47.277Z,97829.77
2018-11-27T20:00:17.251Z,97836.47
2018-11-27T20:02:46.112Z,97837.92
2018-11-27T20:07:08.016Z,97845.67
2018-11-27T20:09:36.472Z,97852.08
2018-11-27T20:12:04.993Z,97861.70
2018-11-27T20:14:33.822Z,97859.44
2018-11-27T20:19:41.997Z,97867.09
2018-11-27T20:22:50.474Z,97860.95
2018-11-27T20:25:19.793Z,97865.09
2018-11-27T20:27:48.530Z,97869.15
2018-11-27T20:30:19.874Z,97874.58
2018-11-27T20:32:50.920Z,97873.23
2018-11-27T20:36:22.481Z,97872.88
2018-11-27T20:38:51.400Z,97868.32
2018-11-27T20:41:19.926Z,97877.99
2018-11-27T20:43:48.394Z,97871.34
2018-11-27T20:46:16.850Z,97865.00
2018-11-27T20:51:18.801Z,97861.28
2018-11-27T20:53:47.565Z,97867.14
2018-11-27T20:56:16.204Z,97869.29
2018-11-27T20:58:44.930Z,97873.15
2018-11-27T21:01:13.367Z,97872.45
2018-11-27T21:03:42.811Z,97871.30
2018-11-27T21:06:11.442Z,97875.89
2018-11-27T21:08:40.386Z,97864.92
2018-11-27T21:11:09.326Z,97871.53
2018-11-27T21:13:38.349Z,97865.73
2018-11-27T21:16:06.827Z,97865.34
2018-11-27T21:18:35.346Z,97865.98
2018-11-27T21:21:03.789Z,97872.53
2018-11-27T21:23:32.855Z,97859.09
2018-11-27T21:26:05.754Z,97864.92
2018-11-27T21:28:34.518Z,97857.63
2018-11-27T21:31:04.223Z,97867.14
2018-11-27T21:33:33.127Z,97862.59
2018-11-27T21:36:02.324Z,97865.08
2018-11-27T21:38:31.066Z,97865.92
2018-11-27T21:40:59.599Z,97872.69
2018-11-27T21:43:29.489Z,97882.63
2018-11-27T21:45:59.194Z,97878.22
2018-11-27T21:48:28.195Z,97877.81
2018-11-27T21:51:01.762Z,97878.67
2018-11-27T21:53:30.391Z,97876.31
2018-11-27T21:55:59.538Z,97879.75
2018-11-27T21:58:31.603Z,97877.27
2018-11-27T22:01:00.570Z,97877.75
2018-11-27T22:03:29.393Z,97873.33
2018-11-27T22:05:58.143Z,97874.78
2018-11-27T22:08:26.890Z,97874.48
2018-11-27T22:10:55.423Z,97871.78
2018-11-27T22:13:24.067Z,97873.50
2018-11-27T22:15:53.452Z,97871.98
2018-11-27T22:18:22.142Z,97871.35
2018-11-27T22:20:50.622Z,97864.61
2018-11-27T22:23:19.822Z,97862.95
2018-11-27T22:25:48.562Z,97865.53
2018-11-27T22:28:17.302Z,97864.17
2018-11-27T22:30:46.849Z,97863.95
2018-11-27T22:33:15.411Z,97860.81
2018-11-27T22:35:43.956Z,97862.72
2018-11-27T22:38:12.575Z,97858.94
2018-11-27T22:40:41.212Z,97864.48
2018-11-27T22:43:11.066Z,97867.48
2018-11-27T22:45:40.933Z,97864.84
2018-11-27T22:48:10.358Z,97868.89
2018-11-27T22:50:39.138Z,97875.08
2018-11-27T22:53:08.019Z,97873.67
2018-11-27T22:55:38.289Z,97870.97
2018-11-27T22:58:07.457Z,97883.44
2018-11-27T23:00:41.467Z,97874.37
2018-11-27T23:03:10.067Z,97876.72
2018-11-27T23:05:38.535Z,97880.27
2018-11-27T23:08:07.171Z,97876.20
2018-11-27T23:10:36.972Z,97877.69
2018-11-27T23:13:05.623Z,97881.12
2018-11-27T23:15:34.407Z,97870.33
2018-11-27T23:18:02.991Z,97874.70
2018-11-27T23:20:31.404Z,97869.95
2018-11-27T23:23:00.014Z,97869.95
2018-11-27T23:25:29.573Z,97862.79
2018-11-27T23:27:58.445Z,97865.05
2018-11-27T23:30:50.443Z,97863.00
2018-11-27T23:33:19.015Z,97859.73
2018-11-27T23:35:47.695Z,97848.28
2018-11-27T23:38:16.649Z,97856.72
2018-11-27T23:40:45.172Z,97857.10
2018-11-27T23:43:13.798Z,97841.09
2018-11-27T23:45:42.443Z,97847.16
2018-11-27T23:49:54.382Z,97842.27
2018-11-27T23:53:10.235Z,97848.83
2018-11-27T23:55:39.192Z,97848.69
2018-11-27T23:58:07.842Z,97846.66
