createdAt,value
2023-03-17T00:00:33.508Z,68.49
2023-03-17T00:02:05.305Z,67.79
2023-03-17T00:03:38.249Z,67.52
2023-03-17T00:05:21.306Z,68.02
2023-03-17T00:06:53.284Z,67.77
2023-03-17T00:08:26.505Z,68.07
2023-03-17T00:09:59.455Z,68.42
2023-03-17T00:11:31.055Z,69.93
2023-03-17T00:13:03.744Z,68.50
2023-03-17T00:14:36.240Z,68.40
2023-03-17T00:16:12.820Z,68.63
2023-03-17T00:17:45.214Z,68.69
2023-03-17T00:19:17.306Z,68.79
2023-03-17T00:20:49.105Z,68.48
2023-03-17T00:22:22.317Z,67.58
2023-03-17T00:23:54.847Z,68.50
2023-03-17T00:25:28.916Z,68.72
2023-03-17T00:27:00.711Z,67.77
2023-03-17T00:28:32.329Z,67.36
2023-03-17T00:30:05.460Z,67.89
2023-03-17T00:31:38.008Z,67.90
2023-03-17T00:33:09.808Z,67.70
2023-03-17T00:34:41.577Z,67.66
2023-03-17T00:36:15.718Z,67.90
2023-03-17T00:37:48.048Z,68.02
2023-03-17T00:39:19.911Z,68.64
2023-03-17T00:40:52.984Z,68.67
2023-03-17T00:42:24.607Z,68.78
2023-03-17T00:43:57.266Z,68.90
2023-03-17T00:45:29.253Z,69.11
2023-03-17T00:47:01.560Z,68.62
2023-03-17T00:48:33.359Z,69.06
2023-03-17T00:50:06.700Z,69.68
2023-03-17T00:51:38.431Z,70.74
2023-03-17T00:53:10.992Z,70.40
2023-03-17T00:54:42.615Z,69.77
2023-03-17T00:56:16.596Z,69.63
2023-03-17T00:57:49.054Z,69.41
2023-03-17T00:59:26.050Z,69.83
2023-03-17T01:00:58.139Z,73.23
2023-03-17T01:02:30.981Z,73.87
2023-03-17T01:04:03.018Z,74.27
2023-03-17T01:05:34.656Z,71.98
2023-03-17T01:07:06.418Z,73.82
2023-03-17T01:08:39.043Z,71.47
2023-03-17T01:10:12.520Z,70.62
2023-03-17T01:11:45.495Z,71.11
2023-03-17T01:13:17.153Z,70.01
2023-03-17T01:14:49.159Z,69.58
2023-03-17T01:16:21.563Z,69.98
2023-03-17T01:17:53.241Z,70.17
2023-03-17T01:19:24.853Z,71.57
2023-03-17T01:20:56.448Z,72.73
2023-03-17T01:22:28.152Z,69.90
2023-03-17T01:24:00.500Z,69.36
2023-03-17T01:25:32.618Z,68.92
2023-03-17T01:27:06.621Z,70.14
2023-03-17T01:28:38.250Z,69.82
2023-03-17T01:30:17.873Z,70.05
2023-03-17T01:31:49.574Z,69.86
2023-03-17T01:33:21.221Z,69.28
2023-03-17T01:34:53.442Z,70.82
2023-03-17T01:36:25.044Z,69.57
2023-03-17T01:37:57.357Z,70.63
2023-03-17T01:39:28.970Z,71.36
2023-03-17T01:41:01.250Z,71.13
2023-03-17T01:42:34.256Z,70.85
2023-03-17T01:44:07.219Z,70.34
2023-03-17T01:46:25.314Z,70.51
2023-03-17T01:47:57.387Z,72.09
2023-03-17T01:49:30.366Z,70.81
2023-03-17T01:51:02.182Z,71.37
2023-03-17T01:52:35.912Z,71.11
2023-03-17T01:54:10.529Z,71.38
2023-03-17T01:55:42.243Z,70.85
2023-03-17T01:57:16.277Z,71.11
2023-03-17T01:58:50.604Z,71.52
2023-03-17T02:00:24.080Z,74.30
2023-03-17T02:01:58.258Z,75.04
2023-03-17T02:03:29.908Z,72.65
2023-03-17T02:05:01.588Z,71.71
2023-03-17T02:06:33.222Z,71.80
2023-03-17T02:08:10.092Z,73.07
2023-03-17T02:09:41.695Z,73.04
2023-03-17T02:11:13.274Z,71.58
2023-03-17T02:12:45.493Z,71.33
2023-03-17T02:14:18.976Z,70.58
2023-03-17T02:15:51.279Z,71.06
2023-03-17T02:17:23.992Z,74.09
2023-03-17T02:18:56.137Z,72.54
2023-03-17T02:21:10.441Z,72.02
2023-03-17T02:22:43.430Z,72.16
2023-03-17T02:24:18.736Z,71.74
2023-03-17T02:25:51.256Z,73.03
2023-03-17T02:27:26.259Z,72.13
2023-03-17T02:28:58.177Z,71.98
2023-03-17T02:30:30.051Z,72.47
2023-03-17T02:32:02.015Z,72.24
2023-03-17T02:33:33.737Z,72.20
2023-03-17T02:35:05.552Z,71.63
2023-03-17T02:36:37.637Z,72.88
2023-03-17T02:38:10.815Z,72.97
2023-03-17T02:39:42.644Z,73.73
2023-03-17T02:41:14.466Z,77.09
2023-03-17T02:42:46.666Z,76.04
2023-03-17T02:44:18.373Z,74.64
2023-03-17T02:45:50.057Z,75.70
2023-03-17T02:47:22.078Z,76.51
2023-03-17T02:48:53.664Z,78.95
2023-03-17T02:50:26.104Z,76.84
2023-03-17T02:51:57.698Z,73.45
2023-03-17T02:53:31.234Z,73.30
2023-03-17T02:55:02.875Z,73.34
2023-03-17T02:56:34.498Z,72.98
2023-03-17T02:58:06.163Z,72.61
2023-03-17T02:59:38.093Z,73.67
2023-03-17T03:01:09.841Z,73.70
2023-03-17T03:02:41.562Z,74.67
2023-03-17T03:04:13.376Z,73.03
2023-03-17T03:05:45.506Z,73.30
2023-03-17T03:07:17.086Z,72.75
2023-03-17T03:08:50.031Z,74.83
2023-03-17T03:10:21.700Z,75.22
2023-03-17T03:11:53.383Z,75.26
2023-03-17T03:13:25.086Z,73.09
2023-03-17T03:14:56.678Z,73.81
2023-03-17T03:16:28.427Z,72.82
2023-03-17T03:18:00.206Z,72.51
2023-03-17T03:19:31.808Z,74.84
2023-03-17T03:21:03.968Z,75.25
2023-03-17T03:22:36.003Z,76.66
2023-03-17T03:24:09.405Z,76.47
2023-03-17T03:25:41.054Z,74.47
2023-03-17T03:27:12.747Z,76.61
2023-03-17T03:28:44.572Z,74.55
2023-03-17T03:30:16.312Z,74.14
2023-03-17T03:31:48.769Z,76.10
2023-03-17T03:33:20.374Z,76.17
2023-03-17T03:34:52.082Z,74.09
2023-03-17T03:36:23.701Z,75.54
2023-03-17T03:37:55.478Z,78.33
2023-03-17T03:39:28.405Z,76.48
2023-03-17T03:41:00.012Z,78.84
2023-03-17T03:42:31.620Z,76.48
2023-03-17T03:44:03.235Z,76.05
2023-03-17T03:45:34.836Z,75.96
2023-03-17T03:47:06.697Z,75.46
2023-03-17T03:48:38.291Z,76.56
2023-03-17T03:50:11.211Z,76.64
2023-03-17T03:51:42.879Z,78.51
2023-03-17T03:53:14.561Z,76.20
2023-03-17T03:54:47.547Z,79.85
2023-03-17T03:56:19.180Z,77.25
2023-03-17T03:57:50.965Z,76.05
2023-03-17T03:59:22.566Z,79.10
2023-03-17T04:00:54.156Z,78.15
2023-03-17T04:02:25.937Z,76.67
2023-03-17T04:03:57.574Z,75.88
2023-03-17T04:05:29.224Z,76.38
2023-03-17T04:07:01.480Z,74.40
2023-03-17T04:08:33.191Z,74.62
2023-03-17T04:10:07.294Z,75.99
2023-03-17T04:11:38.880Z,74.75
2023-03-17T04:13:10.490Z,74.96
2023-03-17T04:14:42.505Z,74.80
2023-03-17T04:16:14.457Z,74.14
2023-03-17T04:17:46.423Z,74.74
2023-03-17T04:19:18.248Z,75.64
2023-03-17T04:20:49.871Z,74.70
2023-03-17T04:22:21.578Z,74.08
2023-03-17T04:23:53.190Z,74.53
2023-03-17T04:25:26.295Z,74.05
2023-03-17T04:26:57.905Z,75.96
2023-03-17T04:28:30.373Z,75.03
2023-03-17T04:30:02.610Z,74.85
2023-03-17T04:31:34.209Z,75.51
2023-03-17T04:33:06.024Z,77.53
2023-03-17T04:34:37.680Z,75.73
2023-03-17T04:36:11.248Z,76.20
2023-03-17T04:37:42.922Z,77.16
2023-03-17T04:39:14.627Z,77.19
2023-03-17T04:40:47.657Z,76.14
2023-03-17T04:42:19.303Z,77.07
2023-03-17T04:43:50.967Z,76.43
2023-03-17T04:45:22.618Z,76.63
2023-03-17T04:46:54.190Z,75.98
2023-03-17T04:48:25.851Z,76.42
2023-03-17T04:49:57.456Z,75.47
2023-03-17T04:51:29.111Z,75.53
2023-03-17T04:53:00.770Z,76.42
2023-03-17T04:54:32.485Z,76.12
2023-03-17T04:56:06.372Z,75.60
2023-03-17T04:57:38.043Z,76.17
2023-03-17T04:59:09.697Z,75.58
2023-03-17T05:00:41.508Z,76.50
2023-03-17T05:02:13.480Z,78.73
2023-03-17T05:03:45.471Z,76.37
2023-03-17T05:05:17.305Z,77.90
2023-03-17T05:06:48.913Z,77.12
2023-03-17T05:08:20.706Z,80.87
2023-03-17T05:09:52.343Z,78.10
2023-03-17T05:11:25.616Z,75.81
2023-03-17T05:12:57.252Z,76.57
2023-03-17T05:14:28.927Z,75.94
2023-03-17T05:16:01.495Z,75.78
2023-03-17T05:17:33.282Z,75.90
2023-03-17T05:19:04.891Z,76.37
2023-03-17T05:20:36.753Z,77.08
2023-03-17T05:22:08.658Z,77.43
2023-03-17T05:23:40.920Z,79.62
2023-03-17T05:25:12.609Z,77.10
2023-03-17T05:26:45.646Z,76.63
2023-03-17T05:28:18.232Z,76.37
2023-03-17T05:29:49.872Z,77.32
2023-03-17T05:31:21.541Z,77.01
2023-03-17T05:32:53.266Z,77.10
2023-03-17T05:34:24.885Z,78.15
2023-03-17T05:35:56.635Z,77.86
2023-03-17T05:37:28.411Z,77.41
2023-03-17T05:39:00.095Z,77.00
2023-03-17T05:40:32.637Z,77.34
2023-03-17T05:42:06.249Z,78.04
2023-03-17T05:43:38.084Z,77.82
2023-03-17T05:45:10.707Z,77.32
2023-03-17T05:46:42.370Z,76.33
2023-03-17T05:48:13.970Z,77.48
2023-03-17T05:49:46.058Z,76.83
2023-03-17T05:51:17.777Z,77.63
2023-03-17T05:52:49.513Z,78.05
2023-03-17T05:54:21.567Z,77.66
2023-03-17T05:55:53.418Z,76.97
2023-03-17T05:57:26.434Z,76.45
2023-03-17T05:58:58.041Z,76.37
2023-03-17T06:00:29.856Z,78.00
2023-03-17T06:02:01.678Z,76.94
2023-03-17T06:03:33.421Z,77.94
2023-03-17T06:05:06.253Z,78.27
2023-03-17T06:06:37.889Z,79.18
2023-03-17T06:08:10.292Z,77.94
2023-03-17T06:09:41.913Z,78.83
2023-03-17T06:11:13.838Z,84.21
2023-03-17T06:12:47.324Z,84.87
2023-03-17T06:14:19.564Z,80.79
2023-03-17T06:15:52.294Z,82.36
2023-03-17T06:17:24.177Z,79.24
2023-03-17T06:18:55.867Z,79.17
2023-03-17T06:20:27.719Z,78.71
2023-03-17T06:21:59.845Z,78.93
2023-03-17T06:23:31.666Z,78.71
2023-03-17T06:25:03.345Z,81.09
2023-03-17T06:26:35.303Z,80.25
2023-03-17T06:28:08.434Z,77.37
2023-03-17T06:29:40.093Z,76.66
2023-03-17T06:31:12.205Z,76.66
2023-03-17T06:32:44.174Z,77.96
2023-03-17T06:34:16.464Z,80.39
2023-03-17T06:35:48.211Z,83.40
2023-03-17T06:37:20.180Z,78.08
2023-03-17T06:38:52.496Z,78.04
2023-03-17T06:40:24.103Z,76.89
2023-03-17T06:41:56.307Z,79.91
2023-03-17T06:43:29.443Z,77.13
2023-03-17T06:45:01.137Z,79.04
2023-03-17T06:46:32.825Z,76.93
2023-03-17T06:48:04.799Z,77.22
2023-03-17T06:49:36.655Z,77.39
2023-03-17T06:51:08.283Z,76.30
2023-03-17T06:52:40.067Z,77.26
2023-03-17T06:54:12.584Z,77.05
2023-03-17T06:55:45.031Z,78.08
2023-03-17T06:57:16.730Z,79.88
2023-03-17T06:58:49.776Z,77.26
2023-03-17T07:00:22.540Z,76.01
2023-03-17T07:01:54.288Z,75.98
2023-03-17T07:03:26.664Z,78.54
2023-03-17T07:04:59.111Z,76.30
2023-03-17T07:06:31.026Z,75.11
2023-03-17T07:08:02.676Z,79.67
2023-03-17T07:09:34.645Z,78.54
2023-03-17T07:11:06.288Z,78.31
2023-03-17T07:12:37.964Z,80.61
2023-03-17T07:14:11.035Z,79.36
2023-03-17T07:15:44.823Z,81.78
2023-03-17T07:17:16.570Z,81.76
2023-03-17T07:18:48.270Z,79.77
2023-03-17T07:20:20.209Z,80.70
2023-03-17T07:21:52.040Z,81.40
2023-03-17T07:23:23.809Z,81.12
2023-03-17T07:24:55.570Z,81.10
2023-03-17T07:26:27.334Z,80.25
2023-03-17T07:27:58.949Z,80.38
2023-03-17T07:29:33.765Z,80.34
2023-03-17T07:31:08.860Z,80.71
2023-03-17T07:32:41.882Z,81.38
2023-03-17T07:34:14.138Z,78.41
2023-03-17T07:35:45.814Z,79.82
2023-03-17T07:37:17.629Z,81.42
2023-03-17T07:38:49.361Z,81.20
2023-03-17T07:40:21.244Z,81.44
2023-03-17T07:41:55.377Z,80.51
2023-03-17T07:43:27.114Z,81.62
2023-03-17T07:45:00.272Z,81.77
2023-03-17T07:46:32.050Z,81.49
2023-03-17T07:48:05.099Z,82.53
2023-03-17T07:49:41.661Z,81.72
2023-03-17T07:51:14.635Z,81.33
2023-03-17T07:52:46.460Z,80.19
2023-03-17T07:54:18.854Z,80.09
2023-03-17T07:55:50.507Z,81.68
2023-03-17T07:57:22.356Z,80.27
2023-03-17T07:58:54.244Z,80.72
2023-03-17T08:00:29.113Z,80.12
2023-03-17T08:02:01.545Z,79.68
2023-03-17T08:03:34.016Z,79.49
2023-03-17T08:05:07.711Z,79.73
2023-03-17T08:06:41.745Z,80.28
2023-03-17T08:08:14.101Z,81.47
2023-03-17T08:09:46.470Z,81.39
2023-03-17T08:11:18.914Z,79.83
2023-03-17T08:12:52.172Z,80.21
2023-03-17T08:14:23.887Z,80.37
2023-03-17T08:15:57.104Z,80.13
2023-03-17T08:17:28.802Z,79.53
2023-03-17T08:19:00.598Z,80.64
2023-03-17T08:20:32.596Z,80.66
2023-03-17T08:22:05.109Z,80.42
2023-03-17T08:23:37.809Z,79.77
2023-03-17T08:25:11.767Z,79.79
2023-03-17T08:26:43.984Z,80.72
2023-03-17T08:28:15.671Z,80.76
2023-03-17T08:29:47.317Z,81.13
2023-03-17T08:31:21.073Z,81.25
2023-03-17T08:32:53.962Z,81.19
2023-03-17T08:34:26.306Z,80.80
2023-03-17T08:35:57.971Z,80.60
2023-03-17T08:37:29.772Z,79.40
2023-03-17T08:39:01.878Z,79.16
2023-03-17T08:40:34.178Z,78.78
2023-03-17T08:42:07.080Z,78.44
2023-03-17T08:43:39.073Z,79.14
2023-03-17T08:45:11.299Z,78.37
2023-03-17T08:46:44.575Z,78.56
2023-03-17T08:48:16.209Z,78.31
2023-03-17T08:49:48.213Z,78.11
2023-03-17T08:51:24.518Z,77.63
2023-03-17T08:52:56.399Z,77.86
2023-03-17T08:54:29.339Z,77.23
2023-03-17T08:56:01.090Z,75.01
2023-03-17T08:57:33.594Z,73.47
2023-03-17T08:59:05.639Z,71.43
2023-03-17T09:00:37.479Z,71.85
2023-03-17T09:02:14.220Z,69.44
2023-03-17T09:03:46.807Z,70.53
2023-03-17T09:05:18.602Z,72.46
2023-03-17T09:07:02.819Z,76.07
2023-03-17T09:08:37.603Z,77.29
2023-03-17T09:10:10.953Z,77.96
2023-03-17T09:11:43.312Z,77.26
2023-03-17T09:13:15.056Z,77.96
2023-03-17T09:14:48.129Z,78.69
2023-03-17T09:16:23.299Z,77.77
2023-03-17T09:17:57.591Z,78.28
2023-03-17T09:19:29.307Z,78.76
2023-03-17T09:21:02.509Z,78.15
2023-03-17T09:22:34.648Z,78.48
2023-03-17T09:24:07.262Z,77.75
2023-03-17T09:25:39.526Z,77.72
2023-03-17T09:27:11.625Z,77.37
2023-03-17T09:28:46.789Z,77.97
2023-03-17T09:30:18.676Z,77.80
2023-03-17T09:31:50.837Z,77.11
2023-03-17T09:33:24.040Z,77.59
2023-03-17T09:34:56.739Z,76.49
2023-03-17T09:36:28.466Z,77.06
2023-03-17T09:38:00.178Z,75.26
2023-03-17T09:39:31.907Z,74.90
2023-03-17T09:41:12.138Z,74.53
2023-03-17T09:42:49.821Z,74.78
2023-03-17T09:44:29.405Z,76.42
2023-03-17T09:46:04.474Z,76.96
2023-03-17T09:47:52.616Z,76.08
2023-03-17T09:49:28.648Z,77.78
2023-03-17T09:51:02.122Z,77.70
2023-03-17T09:52:37.501Z,77.48
2023-03-17T09:54:11.520Z,76.69
2023-03-17T09:55:43.124Z,76.83
2023-03-17T09:57:19.145Z,76.99
2023-03-17T09:58:52.147Z,76.26
2023-03-17T10:00:27.479Z,75.75
2023-03-17T10:01:59.267Z,75.54
2023-03-17T10:03:31.398Z,74.88
2023-03-17T10:05:13.708Z,74.56
2023-03-17T10:06:46.678Z,73.64
2023-03-17T10:08:30.630Z,72.26
2023-03-17T10:10:05.371Z,71.04
2023-03-17T10:11:40.199Z,71.56
2023-03-17T10:13:17.616Z,71.24
2023-03-17T10:14:53.422Z,70.61
2023-03-17T10:16:29.847Z,70.68
2023-03-17T10:18:03.074Z,69.39
2023-03-17T10:19:36.023Z,69.43
2023-03-17T10:21:09.554Z,68.06
2023-03-17T10:22:43.161Z,68.46
2023-03-17T10:24:14.974Z,68.75
2023-03-17T10:25:46.656Z,68.83
2023-03-17T10:27:21.685Z,66.13
2023-03-17T10:28:56.264Z,67.18
2023-03-17T10:30:33.559Z,66.18
2023-03-17T10:32:08.749Z,65.14
2023-03-17T10:33:40.620Z,64.57
2023-03-17T10:35:12.938Z,64.57
2023-03-17T10:36:48.028Z,63.92
2023-03-17T10:38:21.012Z,63.99
2023-03-17T10:39:54.511Z,62.85
2023-03-17T10:41:26.387Z,62.85
2023-03-17T10:43:02.085Z,61.94
2023-03-17T10:44:43.068Z,57.75
2023-03-17T10:46:18.339Z,57.75
2023-03-17T10:47:53.558Z,58.92
2023-03-17T10:49:26.668Z,59.08
2023-03-17T10:51:01.221Z,58.84
2023-03-17T10:52:36.700Z,60.85
2023-03-17T10:54:09.603Z,61.45
2023-03-17T10:55:42.592Z,60.59
2023-03-17T10:57:15.395Z,61.13
2023-03-17T10:58:48.922Z,60.49
2023-03-17T11:00:21.773Z,60.21
2023-03-17T11:01:54.039Z,59.30
2023-03-17T11:03:26.479Z,59.35
2023-03-17T11:05:03.205Z,59.14
2023-03-17T11:06:38.198Z,57.43
2023-03-17T11:08:16.986Z,59.52
2023-03-17T11:09:50.633Z,58.45
2023-03-17T11:11:26.102Z,58.29
2023-03-17T11:13:00.413Z,59.43
2023-03-17T11:14:32.119Z,58.42
2023-03-17T11:16:08.483Z,59.03
2023-03-17T11:17:43.389Z,57.47
2023-03-17T11:19:15.810Z,54.96
2023-03-17T11:20:55.018Z,55.33
2023-03-17T11:22:30.139Z,52.69
2023-03-17T11:24:04.974Z,54.16
2023-03-17T11:25:39.050Z,54.31
2023-03-17T11:27:12.160Z,53.63
2023-03-17T11:28:45.968Z,54.87
2023-03-17T11:30:22.196Z,52.70
2023-03-17T11:31:58.379Z,53.17
2023-03-17T11:33:35.523Z,51.28
2023-03-17T11:35:29.352Z,52.75
2023-03-17T11:37:03.956Z,52.14
2023-03-17T11:38:36.277Z,51.30
2023-03-17T11:40:14.872Z,51.97
2023-03-17T11:41:58.533Z,51.22
2023-03-17T11:43:32.611Z,52.87
2023-03-17T11:45:14.558Z,52.96
2023-03-17T11:46:47.448Z,52.62
2023-03-17T11:48:31.723Z,53.33
2023-03-17T11:50:06.145Z,52.05
2023-03-17T11:51:46.495Z,53.10
2023-03-17T11:53:30.865Z,51.63
2023-03-17T11:55:05.809Z,51.20
2023-03-17T11:56:41.837Z,52.72
2023-03-17T11:58:31.870Z,52.21
2023-03-17T12:00:04.751Z,51.79
2023-03-17T12:01:44.142Z,52.12
2023-03-17T12:03:17.819Z,52.95
2023-03-17T12:04:53.266Z,53.15
2023-03-17T12:06:26.395Z,51.57
2023-03-17T12:07:59.352Z,51.57
2023-03-17T12:09:33.089Z,54.16
2023-03-17T12:11:06.741Z,54.03
2023-03-17T12:12:42.968Z,55.05
2023-03-17T12:14:26.933Z,53.51
2023-03-17T12:16:03.316Z,51.98
2023-03-17T12:17:36.631Z,53.10
2023-03-17T12:19:11.637Z,53.46
2023-03-17T12:20:48.121Z,51.89
2023-03-17T12:22:22.754Z,52.10
2023-03-17T12:23:56.899Z,50.02
2023-03-17T12:25:32.891Z,51.14
2023-03-17T12:27:06.014Z,53.18
2023-03-17T12:28:42.973Z,53.10
2023-03-17T12:30:19.856Z,55.29
2023-03-17T12:31:53.753Z,57.87
2023-03-17T12:33:28.545Z,58.30
2023-03-17T12:35:02.599Z,57.82
2023-03-17T12:36:34.804Z,58.30
2023-03-17T12:38:09.107Z,58.32
2023-03-17T12:39:41.229Z,56.81
2023-03-17T12:41:33.983Z,53.63
2023-03-17T12:43:17.542Z,54.79
2023-03-17T12:45:02.376Z,50.10
2023-03-17T12:46:48.269Z,47.60
2023-03-17T12:48:35.924Z,47.69
2023-03-17T12:50:15.377Z,46.76
2023-03-17T12:52:04.199Z,45.75
2023-03-17T12:53:36.128Z,45.89
2023-03-17T12:55:12.025Z,45.99
2023-03-17T12:56:44.694Z,46.70
2023-03-17T12:58:24.836Z,46.83
2023-03-17T13:00:00.948Z,46.71
2023-03-17T13:01:33.467Z,45.73
2023-03-17T13:03:13.390Z,44.34
2023-03-17T13:04:52.067Z,45.28
2023-03-17T13:06:24.799Z,47.08
2023-03-17T13:07:56.794Z,45.04
2023-03-17T13:09:33.426Z,47.48
2023-03-17T13:11:16.247Z,43.37
2023-03-17T13:12:57.947Z,46.38
2023-03-17T13:14:40.412Z,46.37
2023-03-17T13:16:37.466Z,45.78
2023-03-17T13:18:37.313Z,42.73
2023-03-17T13:20:17.370Z,44.72
2023-03-17T13:21:50.872Z,44.38
2023-03-17T13:23:33.596Z,42.97
2023-03-17T13:25:16.656Z,45.43
2023-03-17T13:26:59.870Z,47.44
2023-03-17T13:28:41.788Z,45.60
2023-03-17T13:30:42.639Z,46.14
2023-03-17T13:32:35.306Z,43.87
2023-03-17T13:34:12.966Z,42.50
2023-03-17T13:35:47.738Z,43.58
2023-03-17T13:37:22.293Z,43.54
2023-03-17T13:39:31.185Z,42.81
2023-03-17T13:41:12.601Z,43.34
2023-03-17T13:43:01.309Z,45.03
2023-03-17T13:44:38.656Z,44.39
2023-03-17T13:46:27.465Z,45.72
2023-03-17T13:48:24.892Z,42.71
2023-03-17T13:50:00.801Z,42.01
2023-03-17T13:51:33.748Z,44.14
2023-03-17T13:53:08.659Z,42.36
2023-03-17T13:54:41.858Z,42.29
2023-03-17T13:56:17.958Z,43.07
2023-03-17T13:57:54.192Z,43.39
2023-03-17T13:59:34.923Z,43.52
2023-03-17T14:01:07.399Z,44.43
2023-03-17T14:02:39.274Z,43.70
2023-03-17T14:04:20.508Z,45.43
2023-03-17T14:05:52.709Z,44.99
2023-03-17T14:07:26.058Z,43.63
2023-03-17T14:08:59.694Z,43.20
2023-03-17T14:10:32.638Z,42.63
2023-03-17T14:15:45.756Z,42.87
2023-03-17T14:17:20.751Z,44.34
2023-03-17T14:18:53.930Z,45.14
2023-03-17T14:20:29.027Z,43.10
2023-03-17T14:22:04.598Z,43.59
2023-03-17T14:23:39.934Z,44.97
2023-03-17T14:25:16.443Z,43.78
2023-03-17T14:26:48.805Z,44.21
2023-03-17T14:28:23.572Z,43.80
2023-03-17T14:29:55.305Z,44.11
2023-03-17T14:31:28.013Z,43.59
2023-03-17T14:33:01.805Z,44.34
2023-03-17T14:34:33.610Z,44.69
2023-03-17T14:36:14.612Z,45.63
2023-03-17T14:37:54.092Z,45.43
2023-03-17T14:39:26.214Z,44.19
2023-03-17T14:41:01.543Z,45.04
2023-03-17T14:42:33.192Z,45.62
2023-03-17T14:44:09.868Z,45.96
2023-03-17T14:45:51.613Z,45.95
2023-03-17T14:47:23.961Z,45.71
2023-03-17T14:48:57.838Z,44.42
2023-03-17T14:50:30.856Z,47.18
2023-03-17T14:52:03.934Z,45.36
2023-03-17T14:53:36.545Z,44.25
2023-03-17T14:55:13.019Z,44.43
2023-03-17T14:56:46.912Z,44.87
2023-03-17T14:58:21.763Z,45.31
2023-03-17T14:59:57.802Z,44.47
2023-03-17T15:01:34.359Z,46.56
2023-03-17T15:03:17.593Z,47.08
2023-03-17T15:04:50.319Z,44.87
2023-03-17T15:06:23.746Z,46.07
2023-03-17T15:07:56.731Z,46.71
2023-03-17T15:09:33.643Z,47.45
2023-03-17T15:11:05.687Z,46.65
2023-03-17T15:12:37.531Z,47.31
2023-03-17T15:14:15.287Z,48.33
2023-03-17T15:15:46.863Z,47.90
2023-03-17T15:17:19.576Z,46.50
2023-03-17T15:18:55.647Z,47.40
2023-03-17T15:20:27.256Z,46.45
2023-03-17T15:22:00.347Z,46.63
2023-03-17T15:23:39.358Z,47.57
2023-03-17T15:25:18.239Z,47.54
2023-03-17T15:26:50.188Z,47.15
2023-03-17T15:28:22.628Z,48.11
2023-03-17T15:29:54.485Z,47.08
2023-03-17T15:31:29.405Z,47.33
2023-03-17T15:33:12.705Z,46.38
2023-03-17T15:34:44.538Z,47.88
2023-03-17T15:36:31.312Z,46.62
2023-03-17T15:38:04.045Z,46.36
2023-03-17T15:39:37.369Z,49.11
2023-03-17T15:41:09.006Z,48.45
2023-03-17T15:42:40.787Z,48.85
2023-03-17T15:44:12.448Z,49.35
2023-03-17T15:45:46.407Z,47.65
2023-03-17T15:47:19.635Z,47.07
2023-03-17T15:48:51.506Z,46.77
2023-03-17T15:50:25.632Z,47.48
2023-03-17T15:51:57.585Z,47.93
2023-03-17T15:53:30.174Z,48.51
2023-03-17T15:55:07.019Z,47.84
2023-03-17T15:56:39.734Z,48.49
2023-03-17T15:58:11.419Z,49.19
2023-03-17T15:59:43.124Z,49.25
2023-03-17T16:02:00.945Z,46.92
2023-03-17T16:03:36.557Z,52.31
2023-03-17T16:07:35.466Z,52.19
2023-03-17T16:09:35.584Z,50.93
2023-03-17T16:11:55.249Z,51.33
2023-03-17T16:14:02.850Z,51.13
2023-03-17T16:15:36.890Z,51.04
2023-03-17T16:17:14.275Z,50.70
2023-03-17T16:18:47.006Z,52.63
2023-03-17T16:20:20.537Z,53.55
2023-03-17T16:21:52.189Z,54.20
2023-03-17T16:23:27.135Z,52.91
2023-03-17T16:25:01.576Z,52.79
2023-03-17T16:26:34.601Z,53.19
2023-03-17T16:28:13.039Z,52.43
2023-03-17T16:29:44.732Z,51.49
2023-03-17T16:31:19.185Z,50.50
2023-03-17T16:32:51.330Z,51.52
2023-03-17T16:34:23.721Z,50.47
2023-03-17T16:35:58.175Z,52.61
2023-03-17T16:37:30.098Z,53.07
2023-03-17T16:39:02.118Z,53.65
2023-03-17T16:40:35.048Z,55.28
2023-03-17T16:42:13.227Z,55.95
2023-03-17T16:43:45.845Z,53.64
2023-03-17T16:45:21.996Z,53.63
2023-03-17T16:46:53.889Z,53.78
2023-03-17T16:48:26.892Z,54.79
2023-03-17T16:49:58.680Z,54.99
2023-03-17T16:51:30.462Z,55.66
2023-03-17T16:53:02.141Z,56.27
2023-03-17T16:54:33.815Z,55.43
2023-03-17T16:56:06.867Z,55.11
2023-03-17T16:57:43.026Z,55.26
2023-03-17T16:59:18.199Z,56.11
2023-03-17T17:00:50.606Z,56.96
2023-03-17T17:02:22.570Z,56.60
2023-03-17T17:04:03.004Z,57.13
2023-03-17T17:05:34.799Z,56.37
2023-03-17T17:07:06.549Z,57.66
2023-03-17T17:08:38.230Z,56.68
2023-03-17T17:10:11.466Z,56.58
2023-03-17T17:11:43.129Z,56.53
2023-03-17T17:13:16.531Z,55.68
2023-03-17T17:14:48.215Z,56.11
2023-03-17T17:16:22.455Z,55.76
2023-03-17T17:17:55.032Z,55.23
2023-03-17T17:19:26.653Z,56.80
2023-03-17T17:20:58.330Z,55.38
2023-03-17T17:22:30.010Z,55.15
2023-03-17T17:24:01.678Z,55.42
2023-03-17T17:25:33.587Z,56.89
2023-03-17T17:27:05.406Z,56.32
2023-03-17T17:28:40.207Z,56.03
2023-03-17T17:30:13.593Z,55.58
2023-03-17T17:31:45.309Z,55.18
2023-03-17T17:33:17.137Z,54.97
2023-03-17T17:34:48.820Z,55.32
2023-03-17T17:36:20.586Z,56.60
2023-03-17T17:37:52.262Z,55.32
2023-03-17T17:39:23.914Z,55.85
2023-03-17T17:40:55.868Z,58.32
2023-03-17T17:42:27.533Z,56.60
2023-03-17T17:44:00.679Z,58.56
2023-03-17T17:45:32.742Z,58.10
2023-03-17T17:47:04.850Z,57.23
2023-03-17T17:48:36.528Z,59.21
2023-03-17T17:50:08.901Z,59.02
2023-03-17T17:51:40.633Z,57.51
2023-03-17T17:53:12.527Z,56.21
2023-03-17T17:54:44.158Z,57.18
2023-03-17T17:56:16.104Z,57.23
2023-03-17T17:57:47.902Z,57.48
2023-03-17T17:59:22.183Z,59.51
2023-03-17T18:00:57.758Z,59.14
2023-03-17T18:02:29.520Z,59.40
2023-03-17T18:04:01.325Z,59.51
2023-03-17T18:05:33.085Z,60.25
2023-03-17T18:07:04.845Z,59.98
2023-03-17T18:08:36.500Z,61.17
2023-03-17T18:10:11.194Z,60.17
2023-03-17T18:11:42.866Z,59.22
2023-03-17T18:13:14.513Z,58.70
2023-03-17T18:14:47.563Z,59.35
2023-03-17T18:16:19.380Z,60.14
2023-03-17T18:17:51.584Z,59.87
2023-03-17T18:19:23.500Z,59.58
2023-03-17T18:20:55.349Z,59.21
2023-03-17T18:22:28.030Z,59.54
2023-03-17T18:23:59.664Z,60.69
2023-03-17T18:25:31.439Z,58.19
2023-03-17T18:27:03.863Z,58.38
2023-03-17T18:28:36.114Z,57.45
2023-03-17T18:30:11.657Z,59.19
2023-03-17T18:31:45.189Z,58.31
2023-03-17T18:33:18.170Z,57.35
2023-03-17T18:34:50.288Z,57.15
2023-03-17T18:36:22.336Z,59.12
2023-03-17T18:37:54.585Z,58.86
2023-03-17T18:39:26.300Z,58.89
2023-03-17T18:40:58.032Z,55.86
2023-03-17T18:42:29.649Z,58.80
2023-03-17T18:44:02.409Z,57.90
2023-03-17T18:45:35.536Z,59.30
2023-03-17T18:47:10.497Z,58.22
2023-03-17T18:48:42.278Z,59.46
2023-03-17T18:50:14.604Z,58.93
2023-03-17T18:51:46.468Z,58.81
2023-03-17T18:53:18.290Z,58.83
2023-03-17T18:54:50.420Z,58.58
2023-03-17T18:56:23.929Z,57.86
2023-03-17T18:57:55.817Z,58.94
2023-03-17T18:59:27.569Z,58.95
2023-03-17T19:01:01.082Z,61.00
2023-03-17T19:02:33.375Z,62.01
2023-03-17T19:04:05.833Z,61.69
2023-03-17T19:05:38.115Z,62.90
2023-03-17T19:07:09.744Z,61.91
2023-03-17T19:08:41.540Z,59.18
2023-03-17T19:10:14.105Z,60.07
2023-03-17T19:11:46.147Z,60.51
2023-03-17T19:13:17.891Z,61.73
2023-03-17T19:14:49.824Z,61.07
2023-03-17T19:16:28.849Z,62.17
2023-03-17T19:18:01.041Z,61.00
2023-03-17T19:19:33.335Z,61.96
2023-03-17T19:21:05.592Z,61.82
2023-03-17T19:22:37.302Z,62.07
2023-03-17T19:24:12.356Z,62.23
2023-03-17T19:25:44.035Z,62.54
2023-03-17T19:27:15.944Z,62.83
2023-03-17T19:28:47.727Z,62.08
2023-03-17T19:30:19.802Z,63.79
2023-03-17T19:31:52.954Z,65.03
2023-03-17T19:33:24.596Z,63.98
2023-03-17T19:34:58.576Z,64.19
2023-03-17T19:36:31.347Z,63.90
2023-03-17T19:38:04.055Z,64.07
2023-03-17T19:39:37.619Z,63.68
2023-03-17T19:41:09.331Z,63.68
2023-03-17T19:42:41.106Z,64.70
2023-03-17T19:44:12.890Z,64.21
2023-03-17T19:45:44.550Z,65.08
2023-03-17T19:47:17.846Z,65.19
2023-03-17T19:48:51.862Z,64.99
2023-03-17T19:50:24.730Z,64.87
2023-03-17T19:51:56.588Z,65.02
2023-03-17T19:53:28.341Z,65.42
2023-03-17T19:55:00.058Z,65.46
2023-03-17T19:56:31.939Z,65.11
2023-03-17T19:58:06.008Z,64.57
2023-03-17T19:59:37.731Z,64.86
2023-03-17T20:01:09.753Z,65.50
2023-03-17T20:02:42.852Z,65.25
2023-03-17T20:04:17.640Z,65.24
2023-03-17T20:05:51.552Z,66.13
2023-03-17T20:07:23.170Z,66.12
2023-03-17T20:08:55.084Z,65.90
2023-03-17T20:10:27.604Z,65.76
2023-03-17T20:11:59.315Z,66.78
2023-03-17T20:13:30.961Z,66.38
2023-03-17T20:15:02.975Z,66.15
2023-03-17T20:16:36.268Z,66.92