createdAt,value
2019-05-21T00:00:32.435Z,17.23
2019-05-21T00:03:03.601Z,17.17
2019-05-21T00:05:35.785Z,17.23
2019-05-21T00:08:06.954Z,17.15
2019-05-21T00:10:38.026Z,17.14
2019-05-21T00:13:09.068Z,17.13
2019-05-21T00:15:39.827Z,17.07
2019-05-21T00:18:10.881Z,17.15
2019-05-21T00:20:41.964Z,17.22
2019-05-21T00:23:13.022Z,17.13
2019-05-21T00:25:43.859Z,17.08
2019-05-21T00:28:35.603Z,17.00
2019-05-21T00:31:43.477Z,16.99
2019-05-21T00:34:50.217Z,17.03
2019-05-21T00:37:57.194Z,17.01
2019-05-21T00:41:04.053Z,17.05
2019-05-21T00:43:37.872Z,17.06
2019-05-21T00:46:08.728Z,17.06
2019-05-21T00:48:39.785Z,17.03
2019-05-21T00:51:10.746Z,17.05
2019-05-21T00:53:41.687Z,17.04
2019-05-21T00:56:12.657Z,17.03
2019-05-21T00:58:43.399Z,17.02
2019-05-21T01:01:14.480Z,17.02
2019-05-21T01:03:45.315Z,17.00
2019-05-21T01:06:17.315Z,16.98
2019-05-21T01:08:48.666Z,16.97
2019-05-21T01:11:19.649Z,16.98
2019-05-21T01:13:50.706Z,16.93
2019-05-21T01:16:21.644Z,16.94
2019-05-21T01:18:52.708Z,16.89
2019-05-21T01:21:23.680Z,16.90
2019-05-21T01:23:54.557Z,16.91
2019-05-21T01:26:25.579Z,16.85
2019-05-21T01:28:56.536Z,16.82
2019-05-21T01:31:27.494Z,16.87
2019-05-21T01:33:58.455Z,16.85
2019-05-21T01:36:29.429Z,16.84
2019-05-21T01:39:00.491Z,16.82
2019-05-21T01:41:31.328Z,16.82
2019-05-21T01:44:02.740Z,16.86
2019-05-21T01:46:33.782Z,16.85
2019-05-21T01:49:04.968Z,16.94
2019-05-21T01:51:35.574Z,16.99
2019-05-21T01:54:06.444Z,17.04
2019-05-21T01:56:37.550Z,17.07
2019-05-21T01:59:09.077Z,17.12
2019-05-21T02:01:40.136Z,17.13
2019-05-21T02:04:11.184Z,17.16
2019-05-21T02:06:43.266Z,17.25
2019-05-21T02:09:14.345Z,17.22
2019-05-21T02:11:45.283Z,17.27
2019-05-21T02:14:16.259Z,17.26
2019-05-21T02:16:47.102Z,17.32
2019-05-21T02:19:18.157Z,17.34
2019-05-21T02:21:49.138Z,17.35
2019-05-21T02:24:20.198Z,17.31
2019-05-21T02:26:51.158Z,17.31
2019-05-21T02:29:21.996Z,17.33
2019-05-21T02:31:53.075Z,17.35
2019-05-21T02:34:24.029Z,17.35
2019-05-21T02:36:54.994Z,17.34
2019-05-21T02:39:26.031Z,17.35
2019-05-21T02:41:56.904Z,17.34
2019-05-21T02:44:27.970Z,17.34
2019-05-21T02:46:58.928Z,17.29
2019-05-21T02:49:29.969Z,17.33
2019-05-21T02:52:00.829Z,17.32
2019-05-21T02:54:41.133Z,17.36
2019-05-21T02:57:04.497Z,17.42
2019-05-21T02:59:35.559Z,17.46
2019-05-21T03:02:13.760Z,17.47
2019-05-21T03:04:44.736Z,17.56
2019-05-21T03:07:19.473Z,17.62
2019-05-21T03:09:50.759Z,17.67
2019-05-21T03:12:21.623Z,17.80
2019-05-21T03:14:52.764Z,17.78
2019-05-21T03:17:24.017Z,17.91
2019-05-21T03:19:54.880Z,17.96
2019-05-21T03:22:25.943Z,17.86
2019-05-21T03:25:01.873Z,17.81
2019-05-21T03:27:29.502Z,17.75
2019-05-21T03:30:00.457Z,17.81
2019-05-21T03:32:31.296Z,17.84
2019-05-21T03:35:02.432Z,17.84
2019-05-21T03:37:33.417Z,17.92
2019-05-21T03:40:06.101Z,17.91
2019-05-21T03:42:36.664Z,17.82
2019-05-21T03:45:08.426Z,17.86
2019-05-21T03:47:39.110Z,17.97
2019-05-21T03:50:10.216Z,17.97
2019-05-21T03:52:41.026Z,18.10
2019-05-21T03:55:12.531Z,18.11
2019-05-21T03:57:43.559Z,18.05
2019-05-21T04:00:14.399Z,18.21
2019-05-21T04:02:45.354Z,18.09
2019-05-21T04:05:21.851Z,18.10
2019-05-21T04:07:53.914Z,18.25
2019-05-21T04:10:24.893Z,18.28
2019-05-21T04:13:08.874Z,18.21
2019-05-21T04:15:57.596Z,18.20
2019-05-21T04:18:29.985Z,18.23
2019-05-21T04:21:00.970Z,18.16
2019-05-21T04:23:32.005Z,18.17
2019-05-21T04:26:03.053Z,18.17
2019-05-21T04:28:33.904Z,18.15
2019-05-21T04:31:04.758Z,18.13
2019-05-21T04:33:35.845Z,18.16
2019-05-21T04:36:06.782Z,18.17
2019-05-21T04:38:37.869Z,18.17
2019-05-21T04:41:08.815Z,18.22
2019-05-21T04:43:39.655Z,18.23
2019-05-21T04:46:10.737Z,18.25
2019-05-21T04:48:41.691Z,18.27
2019-05-21T04:51:13.984Z,18.30
2019-05-21T04:53:44.817Z,18.33
2019-05-21T04:56:15.490Z,18.43
2019-05-21T04:58:46.343Z,18.42
2019-05-21T05:01:17.401Z,18.43
2019-05-21T05:03:48.361Z,18.48
2019-05-21T05:06:19.403Z,18.52
2019-05-21T05:08:50.260Z,18.64
2019-05-21T05:11:21.233Z,18.70
2019-05-21T05:13:52.297Z,18.74
2019-05-21T05:16:23.237Z,18.84
2019-05-21T05:18:54.316Z,18.92
2019-05-21T05:21:25.256Z,18.96
2019-05-21T05:23:56.131Z,19.00
2019-05-21T05:26:27.295Z,19.05
2019-05-21T05:28:58.251Z,19.08
2019-05-21T05:31:29.312Z,19.11
2019-05-21T05:34:00.167Z,19.11
2019-05-21T05:36:31.215Z,19.20
2019-05-21T05:39:02.067Z,19.28
2019-05-21T05:41:33.024Z,19.41
2019-05-21T05:44:04.123Z,19.70
2019-05-21T05:46:35.062Z,19.94
2019-05-21T05:49:19.928Z,20.11
2019-05-21T05:51:50.869Z,20.22
2019-05-21T05:54:21.441Z,20.29
2019-05-21T05:56:52.500Z,20.26
2019-05-21T05:59:23.457Z,20.30
2019-05-21T06:01:54.326Z,20.42
2019-05-21T06:04:25.480Z,20.56
2019-05-21T06:06:56.433Z,20.52
2019-05-21T06:09:28.526Z,20.47
2019-05-21T06:11:59.684Z,20.61
2019-05-21T06:14:30.640Z,20.84
2019-05-21T06:17:01.824Z,20.91
2019-05-21T06:19:32.863Z,21.29
2019-05-21T06:22:03.931Z,21.41
2019-05-21T06:24:34.882Z,21.34
2019-05-21T06:27:05.736Z,21.54
2019-05-21T06:29:39.533Z,21.48
2019-05-21T06:32:09.393Z,21.25
2019-05-21T06:34:40.459Z,21.10
2019-05-21T06:37:11.414Z,21.22
2019-05-21T06:39:42.474Z,21.19
2019-05-21T06:42:13.414Z,21.19
2019-05-21T06:44:44.402Z,21.15
2019-05-21T06:47:15.763Z,21.05
2019-05-21T06:49:46.500Z,20.99
2019-05-21T06:52:17.574Z,20.89
2019-05-21T06:54:48.532Z,20.97
2019-05-21T06:57:19.596Z,20.88
2019-05-21T06:59:50.855Z,20.86
2019-05-21T07:02:21.712Z,20.86
2019-05-21T07:04:52.653Z,20.81
2019-05-21T07:07:23.509Z,20.82
2019-05-21T07:09:55.595Z,20.76
2019-05-21T07:12:26.774Z,20.76
2019-05-21T07:14:57.729Z,20.81
2019-05-21T07:17:28.792Z,20.92
2019-05-21T07:19:59.751Z,21.02
2019-05-21T07:22:30.843Z,21.05
2019-05-21T07:25:01.923Z,21.13
2019-05-21T07:27:33.800Z,21.22
2019-05-21T07:30:06.209Z,21.19
2019-05-21T07:32:36.909Z,21.24
2019-05-21T07:35:08.059Z,21.23
2019-05-21T07:37:39.120Z,21.28
2019-05-21T07:40:10.420Z,21.38
2019-05-21T07:42:41.037Z,21.61
2019-05-21T07:45:12.402Z,21.67
2019-05-21T07:47:43.052Z,21.86
2019-05-21T07:50:14.832Z,22.05
2019-05-21T07:52:45.908Z,22.36
2019-05-21T07:55:16.951Z,22.46
2019-05-21T07:57:47.790Z,22.63
2019-05-21T08:00:20.423Z,22.66
2019-05-21T08:02:51.037Z,22.80
2019-05-21T08:05:22.019Z,22.73
2019-05-21T08:07:53.054Z,22.80
2019-05-21T08:10:24.237Z,23.16
2019-05-21T08:12:55.403Z,23.09
2019-05-21T08:15:26.361Z,23.16
2019-05-21T08:17:57.403Z,23.15
2019-05-21T08:20:28.788Z,23.08
2019-05-21T08:22:59.950Z,23.35
2019-05-21T08:25:30.788Z,23.34
2019-05-21T08:28:06.268Z,23.32
2019-05-21T08:30:55.344Z,23.35
2019-05-21T08:33:26.266Z,23.52
2019-05-21T08:35:57.138Z,23.35
2019-05-21T08:38:28.202Z,23.41
2019-05-21T08:40:59.159Z,23.63
2019-05-21T08:43:30.017Z,23.78
2019-05-21T08:46:01.076Z,23.96
2019-05-21T08:48:32.015Z,23.91
2019-05-21T08:51:03.093Z,23.82
2019-05-21T08:53:34.068Z,23.84
2019-05-21T08:56:05.115Z,23.78
2019-05-21T08:58:35.762Z,23.97
2019-05-21T09:01:07.142Z,23.75
2019-05-21T09:03:38.177Z,23.84
2019-05-21T09:06:09.153Z,23.70
2019-05-21T09:08:40.211Z,23.55
2019-05-21T09:11:12.073Z,23.51
2019-05-21T09:13:43.150Z,23.63
2019-05-21T09:16:13.887Z,23.70
2019-05-21T09:18:44.950Z,23.73
2019-05-21T09:21:15.807Z,23.59
2019-05-21T09:23:46.676Z,23.50
2019-05-21T09:26:17.738Z,23.46
2019-05-21T09:28:48.697Z,23.48
2019-05-21T09:31:19.759Z,23.44
2019-05-21T09:33:50.809Z,23.35
2019-05-21T09:36:25.039Z,23.30
2019-05-21T09:38:54.148Z,23.28
2019-05-21T09:41:25.025Z,23.27
2019-05-21T09:43:56.581Z,23.30
2019-05-21T09:46:27.127Z,23.23
2019-05-21T09:48:58.105Z,23.20
2019-05-21T09:51:29.166Z,23.23
2019-05-21T09:54:00.121Z,23.29
2019-05-21T09:56:35.675Z,23.31
2019-05-21T09:59:28.614Z,23.45
2019-05-21T10:02:01.226Z,23.57
2019-05-21T10:04:39.755Z,23.70
2019-05-21T10:07:10.716Z,23.78
2019-05-21T10:09:41.759Z,23.86
2019-05-21T10:12:14.047Z,24.06
2019-05-21T10:14:44.797Z,24.17
2019-05-21T10:17:15.874Z,24.21
2019-05-21T10:19:46.820Z,24.31
2019-05-21T10:22:17.892Z,24.36
2019-05-21T10:24:49.042Z,24.42
2019-05-21T10:27:20.119Z,24.80
2019-05-21T10:29:51.165Z,25.06
2019-05-21T10:32:21.726Z,24.98
2019-05-21T10:34:52.790Z,24.96
2019-05-21T10:37:23.420Z,24.92
2019-05-21T10:39:57.961Z,24.79
2019-05-21T10:42:31.217Z,24.84
2019-05-21T10:45:03.891Z,24.72
2019-05-21T10:47:34.721Z,24.64
2019-05-21T10:50:07.665Z,24.60
2019-05-21T10:52:38.298Z,24.57
2019-05-21T10:55:17.646Z,24.44
2019-05-21T10:57:50.746Z,24.41
2019-05-21T11:00:23.271Z,24.30
2019-05-21T11:02:58.399Z,24.26
2019-05-21T11:05:42.947Z,24.13
2019-05-21T11:08:24.137Z,24.04
2019-05-21T11:10:46.280Z,24.08
2019-05-21T11:13:18.159Z,24.12
2019-05-21T11:15:49.134Z,24.21
2019-05-21T11:18:20.304Z,24.29
2019-05-21T11:20:51.412Z,24.49
2019-05-21T11:23:22.511Z,25.21
2019-05-21T11:25:53.539Z,25.17
2019-05-21T11:28:24.932Z,25.17
2019-05-21T11:30:55.807Z,25.20
2019-05-21T11:33:26.746Z,25.58
2019-05-21T11:35:57.706Z,25.61
2019-05-21T11:38:39.404Z,25.93
2019-05-21T11:41:00.856Z,26.05
2019-05-21T11:43:31.828Z,26.35
2019-05-21T11:46:03.287Z,26.35
2019-05-21T11:48:34.357Z,26.54
2019-05-21T11:51:05.573Z,26.46
2019-05-21T11:53:36.170Z,27.40
2019-05-21T11:56:07.009Z,27.06
2019-05-21T11:58:39.817Z,26.35
2019-05-21T12:01:10.477Z,26.03
2019-05-21T12:03:41.437Z,26.54
2019-05-21T12:06:12.481Z,27.26
2019-05-21T12:08:55.517Z,27.27
2019-05-21T12:11:15.840Z,26.63
2019-05-21T12:13:47.834Z,26.72
2019-05-21T12:16:18.877Z,26.50
2019-05-21T12:19:08.160Z,27.04
2019-05-21T12:21:39.296Z,27.38
2019-05-21T12:24:10.174Z,27.20
2019-05-21T12:26:41.225Z,26.84
2019-05-21T12:29:12.192Z,27.02
2019-05-21T12:31:43.252Z,26.95
2019-05-21T12:34:14.211Z,26.67
2019-05-21T12:36:45.069Z,26.30
2019-05-21T12:39:16.151Z,26.33
2019-05-21T12:41:47.187Z,26.84
2019-05-21T12:44:18.249Z,26.30
2019-05-21T12:46:49.206Z,26.91
2019-05-21T12:49:20.147Z,26.78
2019-05-21T12:51:51.104Z,26.96
2019-05-21T12:54:21.962Z,27.19
2019-05-21T12:56:53.023Z,27.22
2019-05-21T12:59:23.980Z,27.21
2019-05-21T13:01:54.855Z,27.21
2019-05-21T13:04:25.916Z,27.45
2019-05-21T13:06:56.873Z,26.74
2019-05-21T13:09:32.848Z,27.40
2019-05-21T13:12:00.324Z,26.78
2019-05-21T13:14:32.100Z,27.12
2019-05-21T13:17:02.639Z,26.82
2019-05-21T13:19:33.713Z,26.73
2019-05-21T13:22:04.874Z,27.70
2019-05-21T13:24:35.936Z,27.47
2019-05-21T13:27:07.200Z,27.16
2019-05-21T13:29:37.975Z,26.75
2019-05-21T13:32:09.526Z,26.18
2019-05-21T13:34:40.383Z,26.48
2019-05-21T13:37:11.444Z,26.15
2019-05-21T13:39:49.829Z,26.76
2019-05-21T13:42:14.690Z,26.66
2019-05-21T13:44:45.652Z,26.83
2019-05-21T13:47:16.501Z,26.93
2019-05-21T13:49:47.564Z,27.15
2019-05-21T13:52:20.297Z,26.87
2019-05-21T13:54:56.830Z,27.19
2019-05-21T13:57:32.929Z,26.80
2019-05-21T14:00:08.183Z,27.19
2019-05-21T14:02:39.260Z,26.89
2019-05-21T14:05:11.038Z,27.10
2019-05-21T14:07:41.992Z,27.54
2019-05-21T14:10:19.874Z,27.93
2019-05-21T14:12:49.203Z,27.53
2019-05-21T14:15:21.185Z,28.08
2019-05-21T14:17:52.349Z,27.53
2019-05-21T14:20:23.526Z,27.24
2019-05-21T14:22:54.571Z,26.85
2019-05-21T14:25:25.528Z,27.06
2019-05-21T14:27:56.631Z,26.43
2019-05-21T14:30:27.800Z,27.03
2019-05-21T14:32:58.916Z,27.77
2019-05-21T14:35:30.160Z,27.43
2019-05-21T14:38:01.267Z,27.93
2019-05-21T14:40:33.989Z,29.47
2019-05-21T14:43:06.535Z,29.31
2019-05-21T14:45:37.591Z,28.68
2019-05-21T14:48:08.684Z,28.27
2019-05-21T14:50:39.497Z,28.26
2019-05-21T14:53:10.557Z,27.48
2019-05-21T14:55:41.737Z,27.38
2019-05-21T14:58:12.571Z,27.47
2019-05-21T15:00:43.655Z,28.61
2019-05-21T15:03:24.887Z,28.14
2019-05-21T15:05:47.084Z,27.58
2019-05-21T15:08:18.146Z,27.85
2019-05-21T15:10:49.756Z,27.76
2019-05-21T15:13:20.797Z,28.17
2019-05-21T15:15:52.781Z,27.14
2019-05-21T15:18:24.119Z,26.91
2019-05-21T15:20:56.732Z,27.52
2019-05-21T15:23:27.807Z,28.12
2019-05-21T15:25:58.666Z,28.50
2019-05-21T15:28:29.715Z,28.20
2019-05-21T15:31:00.563Z,28.78
2019-05-21T15:33:31.432Z,29.58
2019-05-21T15:36:02.490Z,30.71
2019-05-21T15:38:48.730Z,30.76
2019-05-21T15:41:11.885Z,32.81
2019-05-21T15:43:38.535Z,33.61
2019-05-21T15:46:09.594Z,31.88
2019-05-21T15:48:40.563Z,32.44
2019-05-21T15:51:11.444Z,31.82
2019-05-21T15:53:42.578Z,32.56
2019-05-21T15:56:13.543Z,31.21
2019-05-21T15:58:44.583Z,28.93
2019-05-21T16:01:15.533Z,28.50
2019-05-21T16:03:46.202Z,29.44
2019-05-21T16:06:17.244Z,30.39
2019-05-21T16:08:47.939Z,30.32
2019-05-21T16:11:27.954Z,29.76
2019-05-21T16:13:51.450Z,29.57
2019-05-21T16:16:23.347Z,29.02
2019-05-21T16:18:54.406Z,28.32
2019-05-21T16:21:25.468Z,27.66
2019-05-21T16:23:56.410Z,26.62
2019-05-21T16:26:28.000Z,25.36
2019-05-21T16:28:58.653Z,25.29
2019-05-21T16:31:29.812Z,24.89
2019-05-21T16:34:01.587Z,24.53
2019-05-21T16:36:32.261Z,24.02
2019-05-21T16:39:03.653Z,23.70
2019-05-21T16:41:44.614Z,23.63
2019-05-21T16:44:08.693Z,23.90
2019-05-21T16:46:42.496Z,23.42
2019-05-21T16:49:12.349Z,23.28
2019-05-21T16:51:44.009Z,23.28
2019-05-21T16:54:14.682Z,23.43
2019-05-21T16:56:45.517Z,23.48
2019-05-21T16:59:16.593Z,23.32
2019-05-21T17:01:47.658Z,23.10
2019-05-21T17:04:18.392Z,23.07
2019-05-21T17:06:49.467Z,22.85
2019-05-21T17:09:20.410Z,22.69
2019-05-21T17:11:59.445Z,22.56
2019-05-21T17:14:23.777Z,22.36
2019-05-21T17:16:55.758Z,22.31
2019-05-21T17:19:28.351Z,22.20
2019-05-21T17:21:59.419Z,22.12
2019-05-21T17:24:30.393Z,21.84
2019-05-21T17:27:01.641Z,21.72
2019-05-21T17:29:35.052Z,21.45
2019-05-21T17:32:06.748Z,21.22
2019-05-21T17:34:37.807Z,21.27
2019-05-21T17:37:08.725Z,21.26
2019-05-21T17:39:40.064Z,21.26
2019-05-21T17:42:15.683Z,21.28
2019-05-21T17:44:43.547Z,21.33
2019-05-21T17:47:14.510Z,21.28
2019-05-21T17:49:45.578Z,21.17
2019-05-21T17:52:16.112Z,21.12
2019-05-21T17:54:56.491Z,21.05
2019-05-21T17:57:19.891Z,20.92
2019-05-21T17:59:50.726Z,20.97
2019-05-21T18:02:22.624Z,20.95
2019-05-21T18:04:53.685Z,20.91
2019-05-21T18:07:24.702Z,20.89
2019-05-21T18:09:55.275Z,20.76
2019-05-21T18:12:32.189Z,20.81
2019-05-21T18:14:59.593Z,20.76
2019-05-21T18:17:33.081Z,20.61
2019-05-21T18:20:06.594Z,20.57
2019-05-21T18:22:40.007Z,20.52
2019-05-21T18:25:12.160Z,20.68
2019-05-21T18:27:43.192Z,20.62
2019-05-21T18:30:14.837Z,20.51
2019-05-21T18:32:46.195Z,20.42
2019-05-21T18:35:17.456Z,20.32
2019-05-21T18:37:47.991Z,20.40
2019-05-21T18:40:19.100Z,20.40
2019-05-21T18:42:50.010Z,20.33
2019-05-21T18:45:21.209Z,20.26
2019-05-21T18:47:52.029Z,20.21
2019-05-21T18:50:34.958Z,20.03
2019-05-21T18:52:55.275Z,20.03
2019-05-21T18:55:26.234Z,19.96
2019-05-21T18:57:57.210Z,19.95
2019-05-21T19:00:28.370Z,20.13
2019-05-21T19:02:59.024Z,20.11
2019-05-21T19:05:30.091Z,20.04
2019-05-21T19:08:01.148Z,20.04
2019-05-21T19:10:32.106Z,19.97
2019-05-21T19:13:03.375Z,19.98
2019-05-21T19:15:34.020Z,19.98
2019-05-21T19:18:05.986Z,20.02
2019-05-21T19:20:37.255Z,19.89
2019-05-21T19:23:08.224Z,19.90
2019-05-21T19:25:39.283Z,19.90
2019-05-21T19:28:11.471Z,19.70
2019-05-21T19:30:42.436Z,19.72
2019-05-21T19:33:13.393Z,19.67
2019-05-21T19:35:44.331Z,19.68
2019-05-21T19:38:16.007Z,19.57
2019-05-21T19:40:47.080Z,19.64
2019-05-21T19:43:18.145Z,19.63
2019-05-21T19:45:49.100Z,19.67
2019-05-21T19:48:20.041Z,19.45
2019-05-21T19:50:50.999Z,19.57
2019-05-21T19:53:21.960Z,19.42
2019-05-21T19:55:53.686Z,19.34
2019-05-21T19:58:24.471Z,19.17
2019-05-21T20:00:55.266Z,19.10
2019-05-21T20:03:26.833Z,19.02
2019-05-21T20:05:57.894Z,18.92
2019-05-21T20:08:29.780Z,18.88
2019-05-21T20:11:00.524Z,18.99
2019-05-21T20:13:32.932Z,19.11
2019-05-21T20:16:05.714Z,19.03
2019-05-21T20:18:37.696Z,18.95
2019-05-21T20:21:09.175Z,18.97
2019-05-21T20:23:40.329Z,19.03
2019-05-21T20:26:15.583Z,18.92
2019-05-21T20:28:47.053Z,19.06
2019-05-21T20:31:18.268Z,19.01
2019-05-21T20:33:50.401Z,19.11
2019-05-21T20:36:21.856Z,18.92
2019-05-21T20:38:54.195Z,18.94
2019-05-21T20:41:25.730Z,18.90
2019-05-21T20:43:59.026Z,18.92
2019-05-21T20:46:29.574Z,18.95
2019-05-21T20:49:01.457Z,18.89
2019-05-21T20:51:32.123Z,18.75
2019-05-21T20:54:02.655Z,18.69
2019-05-21T20:56:34.241Z,18.67
2019-05-21T20:59:05.388Z,18.67
2019-05-21T21:01:36.757Z,18.67
2019-05-21T21:04:07.735Z,18.70
2019-05-21T21:06:39.817Z,18.78
2019-05-21T21:09:12.104Z,18.83
2019-05-21T21:11:43.432Z,18.87
2019-05-21T21:14:18.238Z,18.88
2019-05-21T21:16:48.947Z,18.78
2019-05-21T21:19:20.522Z,18.71
2019-05-21T21:21:51.295Z,18.72
2019-05-21T21:24:22.561Z,18.65
2019-05-21T21:26:53.621Z,18.66
2019-05-21T21:29:24.486Z,18.63
2019-05-21T21:31:55.314Z,18.63
2019-05-21T21:34:26.056Z,18.63
2019-05-21T21:36:57.396Z,18.69
2019-05-21T21:39:27.999Z,18.72
2019-05-21T21:41:59.264Z,18.76
2019-05-21T21:44:34.165Z,18.72
2019-05-21T21:47:03.438Z,18.72
2019-05-21T21:49:34.721Z,18.71
2019-05-21T21:52:07.374Z,18.76
2019-05-21T21:54:40.169Z,18.80
2019-05-21T21:57:11.134Z,18.75
2019-05-21T21:59:41.688Z,18.78
2019-05-21T22:02:31.772Z,18.86
2019-05-21T22:05:03.343Z,18.86
2019-05-21T22:07:34.828Z,18.86
2019-05-21T22:10:08.491Z,18.88
2019-05-21T22:12:39.290Z,18.90
2019-05-21T22:15:11.147Z,18.92
2019-05-21T22:17:42.849Z,18.90
2019-05-21T22:20:14.959Z,18.90
2019-05-21T22:22:45.795Z,18.87
2019-05-21T22:25:16.562Z,18.88
2019-05-21T22:27:47.392Z,18.85
2019-05-21T22:30:19.370Z,18.82
2019-05-21T22:32:50.446Z,18.74
2019-05-21T22:35:21.507Z,18.77
2019-05-21T22:37:52.262Z,18.81
2019-05-21T22:40:40.077Z,18.82
2019-05-21T22:43:11.139Z,18.80
2019-05-21T22:45:42.114Z,18.76
2019-05-21T22:48:12.954Z,18.76
2019-05-21T22:50:44.016Z,18.78
2019-05-21T22:53:14.990Z,18.77
2019-05-21T22:55:46.052Z,18.80
2019-05-21T22:58:17.015Z,18.73
2019-05-21T23:00:48.257Z,18.68
2019-05-21T23:03:19.216Z,18.71
2019-05-21T23:05:49.783Z,18.69
2019-05-21T23:08:20.925Z,18.65
2019-05-21T23:10:52.003Z,18.70
2019-05-21T23:13:23.045Z,18.64
2019-05-21T23:15:55.365Z,18.64
2019-05-21T23:18:26.857Z,18.61
2019-05-21T23:20:59.521Z,18.59
2019-05-21T23:23:32.507Z,18.57
2019-05-21T23:26:03.836Z,18.56
2019-05-21T23:28:35.157Z,18.56
2019-05-21T23:31:06.432Z,18.53
2019-05-21T23:33:37.792Z,18.43
2019-05-21T23:36:09.053Z,18.44
2019-05-21T23:38:40.814Z,18.43
2019-05-21T23:41:11.586Z,18.51
2019-05-21T23:43:42.544Z,18.48
2019-05-21T23:46:14.624Z,18.38
2019-05-21T23:48:45.688Z,18.36
2019-05-21T23:51:16.322Z,18.45
2019-05-21T23:53:47.282Z,18.42
2019-05-21T23:56:18.052Z,18.50
2019-05-21T23:58:49.354Z,18.47
