createdAt,value
2022-09-14T00:00:07.054Z,59
2022-09-14T00:15:03.786Z,59
2022-09-14T00:30:03.925Z,60
2022-09-14T00:45:03.124Z,60
2022-09-14T01:00:04.850Z,60
2022-09-14T01:15:02.335Z,60
2022-09-14T01:30:08.989Z,60
2022-09-14T01:45:03.232Z,61
2022-09-14T02:00:06.674Z,61
2022-09-14T02:15:03.857Z,61
2022-09-14T02:30:03.616Z,61
2022-09-14T02:45:02.808Z,61
2022-09-14T03:00:06.037Z,61
2022-09-14T03:15:02.863Z,61
2022-09-14T03:30:04.529Z,62
2022-09-14T03:45:04.322Z,62
2022-09-14T04:00:06.211Z,62
2022-09-14T04:15:03.097Z,62
2022-09-14T04:30:06.684Z,63
2022-09-14T04:45:02.275Z,63
2022-09-14T05:00:06.621Z,63
2022-09-14T05:15:02.324Z,63
2022-09-14T05:30:09.380Z,63
2022-09-14T05:45:04.066Z,63
2022-09-14T06:00:04.774Z,63
2022-09-14T06:15:06.531Z,63
2022-09-14T06:30:10.884Z,64
2022-09-14T06:45:04.674Z,64
2022-09-14T07:00:10.284Z,64
2022-09-14T07:15:05.698Z,65
2022-09-14T07:30:07.755Z,65
2022-09-14T07:45:04.404Z,65
2022-09-14T08:00:04.772Z,65
2022-09-14T08:15:02.902Z,65
2022-09-14T08:30:07.444Z,65
2022-09-14T08:45:09.661Z,65
2022-09-14T09:00:08.341Z,65
2022-09-14T09:15:03.111Z,64
2022-09-14T09:30:07.607Z,64
2022-09-14T10:15:03.923Z,64
2022-09-14T10:30:06.750Z,64
2022-09-14T10:45:04.631Z,64
2022-09-14T11:00:09.206Z,64
2022-09-14T11:15:04.590Z,63
2022-09-14T11:30:07.403Z,63
2022-09-14T11:45:05.550Z,63
2022-09-14T12:00:09.359Z,63
2022-09-14T12:15:03.805Z,63
2022-09-14T12:30:04.875Z,63
2022-09-14T12:45:02.215Z,63
2022-09-14T13:00:09.793Z,63
2022-09-14T13:15:05.447Z,63
2022-09-14T13:30:07.694Z,63
2022-09-14T13:45:03.654Z,63
2022-09-14T14:00:06.448Z,63
2022-09-14T14:15:05.180Z,63
2022-09-14T14:30:06.226Z,63
2022-09-14T14:45:02.922Z,63
2022-09-14T15:00:09.270Z,62
2022-09-14T15:15:03.391Z,62
2022-09-14T15:30:06.879Z,62
2022-09-14T15:45:05.640Z,62
2022-09-14T16:00:06.684Z,63
2022-09-14T16:15:03.482Z,64
2022-09-14T16:30:14.405Z,65
2022-09-14T16:45:03.245Z,65
2022-09-14T17:00:07.026Z,66
2022-09-14T17:15:03.868Z,66
2022-09-14T17:30:06.042Z,66
2022-09-14T17:45:05.334Z,67
2022-09-14T18:00:06.082Z,67
2022-09-14T18:15:05.189Z,67
2022-09-14T18:30:06.548Z,66
2022-09-14T18:45:04.190Z,66
2022-09-14T19:00:16.424Z,66
2022-09-14T19:15:03.967Z,66
2022-09-14T19:30:05.258Z,66
2022-09-14T19:45:02.645Z,66
2022-09-14T20:00:09.976Z,66
2022-09-14T20:15:03.569Z,66
2022-09-14T20:30:07.319Z,66
2022-09-14T20:45:05.459Z,66
2022-09-14T21:00:08.673Z,66
2022-09-14T21:15:02.083Z,66
2022-09-14T21:30:03.589Z,66
2022-09-14T21:45:05.684Z,66
2022-09-14T22:00:04.664Z,66
2022-09-14T22:15:02.946Z,67
2022-09-14T22:30:04.921Z,67
2022-09-14T22:45:02.854Z,67
2022-09-14T23:00:05.161Z,67
2022-09-14T23:15:02.207Z,67
2022-09-14T23:30:06.918Z,67
2022-09-14T23:45:02.761Z,67
