createdAt,value
2018-06-28T00:00:01.772Z,0.00
2018-06-28T00:01:01.717Z,0.00
2018-06-28T00:02:01.674Z,0.00
2018-06-28T00:03:01.623Z,0.00
2018-06-28T00:04:01.577Z,0.00
2018-06-28T00:05:01.540Z,0.00
2018-06-28T00:06:01.501Z,0.00
2018-06-28T00:07:01.473Z,0.00
2018-06-28T00:08:01.410Z,0.00
2018-06-28T00:09:01.369Z,0.00
2018-06-28T00:10:01.336Z,0.00
2018-06-28T00:11:01.260Z,0.00
2018-06-28T00:12:01.236Z,0.00
2018-06-28T00:13:01.188Z,0.00
2018-06-28T00:14:01.133Z,0.00
2018-06-28T00:15:01.087Z,0.00
2018-06-28T00:16:01.028Z,0.00
2018-06-28T00:17:00.988Z,0.00
2018-06-28T00:18:00.936Z,0.00
2018-06-28T00:19:00.897Z,0.00
2018-06-28T00:20:00.858Z,0.00
2018-06-28T00:21:00.816Z,0.00
2018-06-28T00:22:00.756Z,0.00
2018-06-28T00:23:00.720Z,0.00
2018-06-28T00:24:00.664Z,0.00
2018-06-28T00:25:00.633Z,0.00
2018-06-28T00:26:00.580Z,0.00
2018-06-28T00:27:00.543Z,0.00
2018-06-28T00:28:00.499Z,0.00
2018-06-28T00:29:00.449Z,0.00
2018-06-28T00:30:00.406Z,0.00
2018-06-28T00:31:00.377Z,0.00
2018-06-28T00:32:00.318Z,0.00
2018-06-28T00:33:00.258Z,0.00
2018-06-28T00:34:00.241Z,0.00
2018-06-28T00:35:00.168Z,0.00
2018-06-28T00:36:00.146Z,0.00
2018-06-28T00:37:00.080Z,0.00
2018-06-28T00:38:00.029Z,0.00
2018-06-28T00:38:59.984Z,0.00
2018-06-28T00:39:59.954Z,0.00
2018-06-28T00:40:59.919Z,0.00
2018-06-28T00:41:59.856Z,0.00
2018-06-28T00:42:59.832Z,0.00
2018-06-28T00:43:59.768Z,0.00
2018-06-28T00:44:59.729Z,0.00
2018-06-28T00:45:59.675Z,0.00
2018-06-28T00:46:59.653Z,0.00
2018-06-28T00:47:59.589Z,0.00
2018-06-28T00:48:59.558Z,0.00
2018-06-28T00:49:59.511Z,0.00
2018-06-28T00:50:59.465Z,0.00
2018-06-28T00:51:59.425Z,0.00
2018-06-28T00:52:59.357Z,0.00
2018-06-28T00:53:59.310Z,0.00
2018-06-28T00:54:59.283Z,0.00
2018-06-28T00:55:59.238Z,0.00
2018-06-28T00:56:59.180Z,0.00
2018-06-28T00:57:59.135Z,0.00
2018-06-28T00:58:59.105Z,0.00
2018-06-28T00:59:59.036Z,0.00
2018-06-28T01:00:59.010Z,0.00
2018-06-28T01:01:58.967Z,0.00
2018-06-28T01:02:58.919Z,0.00
2018-06-28T01:03:58.861Z,0.00
2018-06-28T01:04:58.833Z,0.00
2018-06-28T01:05:58.769Z,0.00
2018-06-28T01:06:58.720Z,0.00
2018-06-28T01:07:58.672Z,0.00
2018-06-28T01:08:58.626Z,0.00
2018-06-28T01:09:58.576Z,0.00
2018-06-28T01:10:58.531Z,0.00
2018-06-28T01:11:58.509Z,0.00
2018-06-28T01:12:58.460Z,0.00
2018-06-28T01:13:58.419Z,0.00
2018-06-28T01:14:58.349Z,0.00
2018-06-28T01:15:58.317Z,0.00
2018-06-28T01:16:58.271Z,0.00
2018-06-28T01:17:58.231Z,0.00
2018-06-28T01:18:58.167Z,0.00
2018-06-28T01:19:58.141Z,0.00
2018-06-28T01:20:58.081Z,0.00
2018-06-28T01:21:58.057Z,0.00
2018-06-28T01:22:57.996Z,0.00
2018-06-28T01:23:57.952Z,0.00
2018-06-28T01:24:57.895Z,0.00
2018-06-28T01:25:57.868Z,0.00
2018-06-28T01:26:57.808Z,0.00
2018-06-28T01:27:57.770Z,0.00
2018-06-28T01:28:57.736Z,0.00
2018-06-28T01:29:57.677Z,0.00
2018-06-28T01:30:57.653Z,0.00
2018-06-28T01:31:57.581Z,0.00
2018-06-28T01:32:57.531Z,0.00
2018-06-28T01:33:57.516Z,0.00
2018-06-28T01:34:57.451Z,0.00
2018-06-28T01:35:57.409Z,0.00
2018-06-28T01:36:57.362Z,0.00
2018-06-28T01:37:57.315Z,0.00
2018-06-28T01:38:57.288Z,0.00
2018-06-28T01:39:57.238Z,0.00
2018-06-28T01:40:57.168Z,0.00
2018-06-28T01:41:57.150Z,0.00
2018-06-28T01:42:57.083Z,0.00
2018-06-28T01:43:57.046Z,0.00
2018-06-28T01:44:56.999Z,0.00
2018-06-28T01:45:56.948Z,0.00
2018-06-28T01:46:56.922Z,0.00
2018-06-28T01:47:56.864Z,0.00
2018-06-28T01:48:56.811Z,0.00
2018-06-28T01:49:56.772Z,0.00
2018-06-28T01:50:56.724Z,0.00
2018-06-28T01:51:56.708Z,0.00
2018-06-28T01:52:56.655Z,0.00
2018-06-28T01:53:56.582Z,0.00
2018-06-28T01:54:56.545Z,0.00
2018-06-28T01:55:56.496Z,0.00
2018-06-28T01:56:56.447Z,0.00
2018-06-28T01:57:56.398Z,0.00
2018-06-28T01:58:56.378Z,0.00
2018-06-28T01:59:56.308Z,0.00
2018-06-28T02:00:56.283Z,0.00
2018-06-28T02:01:56.216Z,0.00
2018-06-28T02:02:56.191Z,0.00
2018-06-28T02:03:56.124Z,0.00
2018-06-28T02:04:56.093Z,0.00
2018-06-28T02:05:56.048Z,0.00
2018-06-28T02:06:55.982Z,0.00
2018-06-28T02:07:55.980Z,0.00
2018-06-28T02:08:55.924Z,0.00
2018-06-28T02:09:55.877Z,0.00
2018-06-28T02:10:55.802Z,0.00
2018-06-28T02:11:55.766Z,0.00
2018-06-28T02:12:55.725Z,0.00
2018-06-28T02:13:55.678Z,0.00
2018-06-28T02:14:55.630Z,0.00
2018-06-28T02:15:55.578Z,0.00
2018-06-28T02:16:55.547Z,0.00
2018-06-28T02:17:55.507Z,0.00
2018-06-28T02:18:55.469Z,0.00
2018-06-28T02:19:55.402Z,0.00
2018-06-28T02:20:55.363Z,0.00
2018-06-28T02:21:55.309Z,0.00
2018-06-28T02:22:55.261Z,0.00
2018-06-28T02:23:55.213Z,0.00
2018-06-28T02:24:55.164Z,0.00
2018-06-28T02:25:55.124Z,0.00
2018-06-28T02:26:55.071Z,0.00
2018-06-28T02:27:55.038Z,0.00
2018-06-28T02:28:54.985Z,0.00
2018-06-28T02:29:54.943Z,0.00
2018-06-28T02:30:54.896Z,0.00
2018-06-28T02:31:54.857Z,0.00
2018-06-28T02:32:54.823Z,0.00
2018-06-28T02:33:54.792Z,0.00
2018-06-28T02:34:54.755Z,0.00
2018-06-28T02:35:54.690Z,0.00
2018-06-28T02:36:54.630Z,0.00
2018-06-28T02:37:54.570Z,0.00
2018-06-28T02:38:54.540Z,0.00
2018-06-28T02:39:54.508Z,0.00
2018-06-28T02:40:54.434Z,0.00
2018-06-28T02:41:54.405Z,0.00
2018-06-28T02:42:54.358Z,0.00
2018-06-28T02:43:54.323Z,0.00
2018-06-28T02:44:54.266Z,0.00
2018-06-28T02:45:54.217Z,0.00
2018-06-28T02:46:54.167Z,0.00
2018-06-28T02:47:54.126Z,0.00
2018-06-28T02:48:54.095Z,0.00
2018-06-28T02:49:54.024Z,0.00
2018-06-28T02:50:53.998Z,0.00
2018-06-28T02:51:53.945Z,0.00
2018-06-28T02:52:53.885Z,0.00
2018-06-28T02:53:53.860Z,0.00
2018-06-28T02:54:53.789Z,0.00
2018-06-28T02:55:53.743Z,0.00
2018-06-28T02:56:53.714Z,0.00
2018-06-28T02:57:53.677Z,0.00
2018-06-28T02:58:53.614Z,0.00
2018-06-28T02:59:53.596Z,0.00
2018-06-28T03:00:53.531Z,0.00
2018-06-28T03:01:53.488Z,0.00
2018-06-28T03:02:53.453Z,0.00
2018-06-28T03:03:53.417Z,0.00
2018-06-28T03:04:53.343Z,0.00
2018-06-28T03:05:53.312Z,0.00
2018-06-28T03:06:53.247Z,0.00
2018-06-28T03:07:53.276Z,0.00
2018-06-28T03:08:53.168Z,0.00
2018-06-28T03:09:53.104Z,0.00
2018-06-28T03:10:53.059Z,0.00
2018-06-28T03:11:53.015Z,0.00
2018-06-28T03:12:52.993Z,0.00
2018-06-28T03:13:52.931Z,0.00
2018-06-28T03:14:52.893Z,0.00
2018-06-28T03:15:52.851Z,0.00
2018-06-28T03:16:52.814Z,0.00
2018-06-28T03:17:52.735Z,0.00
2018-06-28T03:18:52.714Z,0.00
2018-06-28T03:19:52.670Z,0.00
2018-06-28T03:20:52.612Z,0.00
2018-06-28T03:21:52.584Z,0.00
2018-06-28T03:22:52.512Z,0.00
2018-06-28T03:23:52.462Z,0.00
2018-06-28T03:24:52.447Z,0.00
2018-06-28T03:25:52.400Z,0.00
2018-06-28T03:26:52.343Z,0.00
2018-06-28T03:27:52.299Z,0.00
2018-06-28T03:28:52.260Z,0.00
2018-06-28T03:29:52.197Z,0.00
2018-06-28T03:30:52.197Z,0.00
2018-06-28T03:31:52.125Z,0.00
2018-06-28T03:32:52.068Z,0.00
2018-06-28T03:33:52.029Z,0.00
2018-06-28T03:34:51.986Z,0.00
2018-06-28T03:35:51.922Z,0.00
2018-06-28T03:36:51.884Z,0.00
2018-06-28T03:37:52.413Z,0.00
2018-06-28T03:38:51.787Z,0.00
2018-06-28T03:39:51.748Z,0.00
2018-06-28T03:40:51.691Z,0.00
2018-06-28T03:41:51.642Z,0.00
2018-06-28T03:42:51.595Z,0.00
2018-06-28T03:43:51.562Z,0.00
2018-06-28T03:44:51.523Z,0.00
2018-06-28T03:45:51.497Z,0.00
2018-06-28T03:46:51.435Z,0.00
2018-06-28T03:47:51.389Z,0.00
2018-06-28T03:48:51.315Z,0.00
2018-06-28T03:49:51.281Z,0.00
2018-06-28T03:50:51.228Z,0.00
2018-06-28T03:51:51.207Z,0.00
2018-06-28T03:52:51.148Z,0.00
2018-06-28T03:53:51.117Z,0.00
2018-06-28T03:54:51.069Z,0.00
2018-06-28T03:55:51.014Z,0.00
2018-06-28T03:56:50.957Z,0.00
2018-06-28T03:57:50.923Z,0.00
2018-06-28T03:58:50.882Z,0.00
2018-06-28T03:59:51.371Z,0.00
2018-06-28T04:00:50.772Z,0.00
2018-06-28T04:01:50.739Z,0.00
2018-06-28T04:02:50.675Z,0.00
2018-06-28T04:03:50.629Z,0.00
2018-06-28T04:04:50.597Z,0.00
2018-06-28T04:05:50.553Z,0.00
2018-06-28T04:06:50.503Z,0.00
2018-06-28T04:07:50.446Z,0.00
2018-06-28T04:08:50.424Z,0.00
2018-06-28T04:09:50.383Z,0.00
2018-06-28T04:10:50.335Z,0.00
2018-06-28T04:11:50.277Z,0.00
2018-06-28T04:12:50.230Z,0.00
2018-06-28T04:13:50.191Z,0.00
2018-06-28T04:14:50.127Z,0.00
2018-06-28T04:15:50.081Z,0.00
2018-06-28T04:16:50.043Z,0.00
2018-06-28T04:17:50.016Z,0.00
2018-06-28T04:18:49.981Z,0.00
2018-06-28T04:19:49.927Z,0.00
2018-06-28T04:20:49.865Z,0.00
2018-06-28T04:21:49.808Z,0.00
2018-06-28T04:22:49.792Z,0.00
2018-06-28T04:23:49.720Z,0.00
2018-06-28T04:24:49.673Z,0.00
2018-06-28T04:25:49.653Z,0.00
2018-06-28T04:26:49.611Z,0.00
2018-06-28T04:28:35.517Z,0.00
2018-06-28T04:28:49.494Z,0.00
2018-06-28T04:29:49.479Z,0.00
2018-06-28T04:30:49.419Z,0.00
2018-06-28T04:31:49.374Z,0.00
2018-06-28T04:32:49.322Z,0.00
2018-06-28T04:33:49.265Z,0.00
2018-06-28T04:34:49.217Z,0.00
2018-06-28T04:35:49.191Z,0.00
2018-06-28T04:36:49.152Z,0.00
2018-06-28T04:37:49.109Z,0.00
2018-06-28T04:38:49.046Z,0.00
2018-06-28T04:39:48.988Z,0.00
2018-06-28T04:40:55.254Z,0.00
2018-06-28T04:41:48.902Z,0.00
2018-06-28T04:42:48.871Z,0.00
2018-06-28T04:43:48.816Z,0.00
2018-06-28T04:44:48.758Z,0.00
2018-06-28T04:45:48.719Z,0.00
2018-06-28T04:46:48.694Z,0.00
2018-06-28T04:47:48.629Z,0.00
2018-06-28T04:48:48.589Z,0.00
2018-06-28T04:49:48.592Z,0.00
2018-06-28T04:50:48.510Z,0.00
2018-06-28T04:51:48.462Z,0.00
2018-06-28T04:52:48.409Z,0.00
2018-06-28T04:53:48.356Z,0.00
2018-06-28T04:54:48.316Z,0.00
2018-06-28T04:55:48.254Z,0.00
2018-06-28T04:56:48.237Z,0.00
2018-06-28T04:57:48.159Z,0.00
2018-06-28T04:59:07.337Z,0.00
2018-06-28T04:59:48.097Z,0.00
2018-06-28T05:00:48.028Z,0.00
2018-06-28T05:01:48.013Z,0.00
2018-06-28T05:02:47.937Z,0.00
2018-06-28T05:03:47.885Z,0.00
2018-06-28T05:04:47.845Z,0.00
2018-06-28T05:06:07.016Z,0.00
2018-06-28T05:06:47.772Z,0.00
2018-06-28T05:07:47.692Z,0.00
2018-06-28T05:08:47.661Z,0.00
2018-06-28T05:10:20.825Z,0.00
2018-06-28T05:10:47.570Z,0.00
2018-06-28T05:11:47.524Z,0.00
2018-06-28T05:12:47.484Z,0.00
2018-06-28T05:13:47.445Z,0.00
2018-06-28T05:14:47.383Z,0.00
2018-06-28T05:15:47.341Z,0.00
2018-06-28T05:16:47.298Z,0.00
2018-06-28T05:17:47.249Z,0.00
2018-06-28T05:18:47.196Z,0.00
2018-06-28T05:19:47.162Z,0.00
2018-06-28T05:20:47.102Z,0.00
2018-06-28T05:21:47.051Z,0.00
2018-06-28T05:22:47.018Z,0.00
2018-06-28T05:23:46.978Z,0.00
2018-06-28T05:24:46.912Z,0.00
2018-06-28T05:25:46.886Z,0.00
2018-06-28T05:26:46.852Z,0.00
2018-06-28T05:27:46.793Z,0.00
2018-06-28T05:28:46.742Z,0.00
2018-06-28T05:29:46.713Z,0.00
2018-06-28T05:30:46.659Z,0.00
2018-06-28T05:31:46.609Z,0.00
2018-06-28T05:32:46.572Z,0.00
2018-06-28T05:33:46.508Z,0.00
2018-06-28T05:34:46.469Z,0.00
2018-06-28T05:35:46.419Z,0.00
2018-06-28T05:36:46.370Z,0.00
2018-06-28T05:37:46.321Z,0.00
2018-06-28T05:38:46.286Z,0.00
2018-06-28T05:39:46.250Z,0.00
2018-06-28T05:40:46.171Z,0.00
2018-06-28T05:41:46.166Z,0.00
2018-06-28T05:42:46.101Z,0.00
2018-06-28T05:43:46.051Z,0.00
2018-06-28T05:44:45.998Z,0.00
2018-06-28T05:45:45.950Z,0.00
2018-06-28T05:46:45.910Z,0.00
2018-06-28T05:47:45.869Z,0.00
2018-06-28T05:48:45.811Z,0.00
2018-06-28T05:49:45.779Z,0.00
2018-06-28T05:50:45.716Z,0.00
2018-06-28T05:51:45.692Z,0.00
2018-06-28T05:52:45.626Z,0.00
2018-06-28T05:53:45.592Z,0.00
2018-06-28T05:54:45.544Z,0.00
2018-06-28T05:55:45.513Z,0.00
2018-06-28T05:56:45.448Z,0.00
2018-06-28T05:57:45.402Z,0.00
2018-06-28T05:58:45.382Z,0.00
2018-06-28T05:59:45.312Z,0.00
2018-06-28T06:00:45.257Z,0.00
2018-06-28T06:01:45.206Z,0.00
2018-06-28T06:02:45.186Z,0.00
2018-06-28T06:03:45.115Z,0.00
2018-06-28T06:04:45.095Z,0.00
2018-06-28T06:05:45.059Z,0.00
2018-06-28T06:06:45.012Z,0.00
2018-06-28T06:07:44.960Z,0.00
2018-06-28T06:08:44.895Z,0.00
2018-06-28T06:09:44.843Z,0.00
2018-06-28T06:10:44.792Z,0.00
2018-06-28T06:11:44.762Z,0.00
2018-06-28T06:12:44.723Z,0.00
2018-06-28T06:13:44.666Z,0.00
2018-06-28T06:14:44.613Z,0.00
2018-06-28T06:15:44.589Z,0.00
2018-06-28T06:16:44.530Z,0.00
2018-06-28T06:17:44.517Z,0.00
2018-06-28T06:18:44.631Z,0.00
2018-06-28T06:19:44.691Z,0.00
2018-06-28T06:20:44.366Z,0.00
2018-06-28T06:21:44.306Z,0.00
2018-06-28T06:22:44.241Z,0.00
2018-06-28T06:23:44.208Z,0.00
2018-06-28T06:24:44.178Z,0.00
2018-06-28T06:25:44.120Z,0.00
2018-06-28T06:26:44.057Z,0.00
2018-06-28T06:27:44.040Z,0.00
2018-06-28T06:28:43.968Z,0.00
2018-06-28T06:29:43.944Z,0.00
2018-06-28T06:30:51.931Z,0.00
2018-06-28T06:31:43.843Z,0.00
2018-06-28T06:32:43.784Z,0.00
2018-06-28T06:33:43.762Z,0.00
2018-06-28T06:34:43.692Z,0.00
2018-06-28T06:35:43.650Z,0.00
2018-06-28T06:36:43.618Z,0.00
2018-06-28T06:37:43.556Z,0.00
2018-06-28T06:38:43.517Z,0.00
2018-06-28T06:39:43.460Z,0.00
2018-06-28T06:40:43.424Z,0.00
2018-06-28T06:41:43.365Z,0.00
2018-06-28T06:42:43.337Z,0.00
2018-06-28T06:43:43.288Z,0.00
2018-06-28T06:44:43.239Z,0.00
2018-06-28T06:45:43.201Z,0.00
2018-06-28T06:46:43.162Z,0.00
2018-06-28T06:47:43.097Z,0.00
2018-06-28T06:49:42.994Z,0.00
2018-06-28T06:50:42.959Z,0.00
2018-06-28T06:51:42.907Z,0.00
2018-06-28T06:52:42.867Z,0.00
2018-06-28T06:53:42.824Z,0.00
2018-06-28T06:54:42.851Z,0.00
2018-06-28T06:55:42.735Z,0.00
2018-06-28T06:56:42.685Z,0.00
2018-06-28T06:57:42.680Z,0.00
2018-06-28T06:58:42.614Z,0.00
2018-06-28T06:59:42.533Z,0.00
2018-06-28T07:00:42.491Z,0.00
2018-06-28T07:01:42.465Z,0.00
2018-06-28T07:02:42.425Z,0.00
2018-06-28T07:03:42.353Z,0.00
2018-06-28T07:04:42.307Z,0.00
2018-06-28T07:05:42.280Z,0.00
2018-06-28T07:06:42.228Z,0.00
2018-06-28T07:07:42.162Z,0.00
2018-06-28T07:08:42.117Z,0.00
2018-06-28T07:09:42.082Z,0.00
2018-06-28T07:10:42.031Z,0.00
2018-06-28T07:11:41.993Z,0.00
2018-06-28T07:12:41.965Z,0.00
2018-06-28T07:13:41.902Z,0.00
2018-06-28T07:14:41.943Z,0.00
2018-06-28T07:15:41.794Z,0.00
2018-06-28T07:16:41.766Z,0.00
2018-06-28T07:17:41.834Z,0.00
2018-06-28T07:18:41.657Z,0.00
2018-06-28T07:19:41.766Z,0.00
2018-06-28T07:20:41.575Z,0.00
2018-06-28T07:21:41.520Z,0.00
2018-06-28T07:22:41.500Z,0.00
2018-06-28T07:23:41.435Z,0.00
2018-06-28T07:24:41.383Z,0.00
2018-06-28T07:25:41.344Z,0.00
2018-06-28T07:26:41.286Z,0.00
2018-06-28T07:27:41.252Z,0.00
2018-06-28T07:28:41.224Z,0.00
2018-06-28T07:29:41.171Z,0.00
2018-06-28T07:30:41.103Z,0.00
2018-06-28T07:31:41.066Z,0.00
2018-06-28T07:32:41.029Z,0.00
2018-06-28T07:33:40.964Z,0.00
2018-06-28T07:34:40.929Z,0.00
2018-06-28T07:35:40.930Z,0.00
2018-06-28T07:36:40.824Z,0.00
2018-06-28T07:37:40.787Z,0.00
2018-06-28T07:38:40.762Z,0.00
2018-06-28T07:39:40.704Z,0.00
2018-06-28T07:40:40.644Z,0.00
2018-06-28T07:41:40.598Z,0.00
2018-06-28T07:42:40.548Z,0.00
2018-06-28T07:43:40.502Z,0.00
2018-06-28T07:44:40.473Z,0.00
2018-06-28T07:45:40.422Z,0.00
2018-06-28T07:46:40.395Z,0.00
2018-06-28T07:47:40.334Z,0.00
2018-06-28T07:48:40.279Z,0.00
2018-06-28T07:49:40.237Z,0.00
2018-06-28T07:50:40.222Z,0.00
2018-06-28T07:51:40.152Z,0.00
2018-06-28T07:52:40.123Z,0.00
2018-06-28T07:53:40.056Z,0.00
2018-06-28T07:54:40.001Z,0.00
2018-06-28T07:55:39.979Z,0.00
2018-06-28T07:56:39.918Z,0.00
2018-06-28T07:57:39.887Z,0.00
2018-06-28T07:58:39.830Z,0.00
2018-06-28T07:59:39.774Z,0.00
2018-06-28T08:00:39.730Z,0.00
2018-06-28T08:01:39.678Z,0.00
2018-06-28T08:02:39.705Z,0.00
2018-06-28T08:03:39.612Z,0.00
2018-06-28T08:04:39.546Z,0.00
2018-06-28T08:05:39.512Z,0.00
2018-06-28T08:06:39.478Z,0.00
2018-06-28T08:07:39.409Z,0.00
2018-06-28T08:08:39.380Z,0.00
2018-06-28T08:09:39.341Z,0.00
2018-06-28T08:10:39.263Z,0.00
2018-06-28T08:11:39.213Z,0.00
2018-06-28T08:12:39.184Z,0.00
2018-06-28T08:13:39.140Z,0.00
2018-06-28T08:14:39.073Z,0.00
2018-06-28T08:15:39.047Z,0.00
2018-06-28T08:16:38.983Z,0.00
2018-06-28T08:17:38.943Z,0.00
2018-06-28T08:18:38.920Z,0.00
2018-06-28T08:19:38.862Z,0.00
2018-06-28T08:20:38.804Z,0.00
2018-06-28T08:21:38.763Z,0.00
2018-06-28T08:22:38.706Z,0.00
2018-06-28T08:23:38.669Z,0.00
2018-06-28T08:24:38.670Z,0.00
2018-06-28T08:25:38.569Z,0.00
2018-06-28T08:26:38.541Z,0.00
2018-06-28T08:27:38.475Z,0.00
2018-06-28T08:28:38.461Z,0.00
2018-06-28T08:29:38.408Z,0.00
2018-06-28T08:30:38.348Z,0.00
2018-06-28T08:31:38.329Z,0.00
2018-06-28T08:32:38.277Z,0.00
2018-06-28T08:33:38.205Z,0.00
2018-06-28T08:34:38.159Z,0.00
2018-06-28T08:35:38.132Z,0.00
2018-06-28T08:36:38.091Z,0.00
2018-06-28T08:37:38.027Z,0.00
2018-06-28T08:38:38.012Z,0.00
2018-06-28T08:39:37.931Z,0.00
2018-06-28T08:40:37.886Z,0.00
2018-06-28T08:41:37.842Z,0.00
2018-06-28T08:42:37.813Z,0.00
2018-06-28T08:43:37.770Z,0.00
2018-06-28T08:44:37.693Z,0.00
2018-06-28T08:45:37.654Z,0.00
2018-06-28T08:46:37.606Z,0.00
2018-06-28T08:47:37.559Z,0.00
2018-06-28T08:48:37.520Z,0.00
2018-06-28T08:49:37.501Z,0.00
2018-06-28T08:50:37.444Z,0.00
2018-06-28T08:51:37.377Z,0.00
2018-06-28T08:52:37.339Z,0.00
2018-06-28T08:53:37.308Z,0.00
2018-06-28T08:54:37.249Z,0.00
2018-06-28T08:55:37.228Z,0.00
2018-06-28T08:56:37.160Z,0.00
2018-06-28T08:57:37.125Z,0.00
2018-06-28T08:58:37.065Z,0.00
2018-06-28T08:59:37.026Z,0.00
2018-06-28T09:00:36.961Z,0.00
2018-06-28T09:01:36.933Z,0.00
2018-06-28T09:02:36.866Z,0.00
2018-06-28T09:03:36.846Z,0.00
2018-06-28T09:04:36.796Z,0.00
2018-06-28T09:05:36.731Z,0.00
2018-06-28T09:06:36.703Z,0.00
2018-06-28T09:07:36.651Z,0.00
2018-06-28T09:08:37.127Z,0.00
2018-06-28T09:09:36.540Z,0.00
2018-06-28T09:10:36.511Z,0.00
2018-06-28T09:11:36.444Z,0.00
2018-06-28T09:12:36.406Z,0.00
2018-06-28T09:13:36.374Z,0.00
2018-06-28T09:14:36.316Z,0.00
2018-06-28T09:15:36.268Z,0.00
2018-06-28T09:16:36.226Z,0.00
2018-06-28T09:17:36.176Z,0.00
2018-06-28T09:18:36.128Z,0.00
2018-06-28T09:19:36.078Z,0.00
2018-06-28T09:20:36.053Z,0.00
2018-06-28T09:21:35.992Z,0.00
2018-06-28T09:22:36.009Z,0.00
2018-06-28T09:23:35.909Z,0.00
2018-06-28T09:24:35.878Z,0.00
2018-06-28T09:25:35.809Z,0.00
2018-06-28T09:26:35.765Z,0.00
2018-06-28T09:27:35.727Z,0.00
2018-06-28T09:28:35.669Z,0.00
2018-06-28T09:29:35.632Z,0.00
2018-06-28T09:30:35.571Z,0.00
2018-06-28T09:31:35.543Z,0.00
2018-06-28T09:32:35.481Z,0.00
2018-06-28T09:33:35.459Z,0.00
2018-06-28T09:34:35.388Z,0.00
2018-06-28T09:35:35.351Z,0.00
2018-06-28T09:36:35.312Z,0.00
2018-06-28T09:37:35.268Z,0.00
2018-06-28T09:38:35.219Z,0.00
2018-06-28T09:39:35.166Z,0.00
2018-06-28T09:40:35.118Z,0.00
2018-06-28T09:41:35.074Z,0.00
2018-06-28T09:42:35.028Z,0.00
2018-06-28T09:43:34.981Z,0.00
2018-06-28T09:44:34.938Z,0.00
2018-06-28T09:45:34.886Z,0.00
2018-06-28T09:46:34.841Z,0.00
2018-06-28T09:47:34.815Z,0.00
2018-06-28T09:48:34.802Z,0.00
2018-06-28T09:49:34.702Z,0.00
2018-06-28T09:50:34.686Z,0.00
2018-06-28T09:51:34.606Z,0.00
2018-06-28T09:52:34.580Z,0.00
2018-06-28T09:53:34.518Z,0.00
2018-06-28T09:54:34.470Z,0.00
2018-06-28T09:55:34.425Z,0.00
2018-06-28T09:56:34.401Z,0.00
2018-06-28T09:57:34.358Z,0.00
2018-06-28T09:58:34.287Z,0.00
2018-06-28T09:59:34.261Z,0.00
2018-06-28T10:00:34.326Z,0.00
2018-06-28T10:01:34.176Z,5.63
2018-06-28T10:02:34.114Z,5.63
2018-06-28T10:03:34.053Z,5.63
2018-06-28T10:04:34.018Z,5.63
2018-06-28T10:05:33.970Z,5.63
2018-06-28T10:06:33.930Z,5.63
2018-06-28T10:07:33.879Z,5.63
2018-06-28T10:08:33.833Z,5.63
2018-06-28T10:09:33.810Z,5.63
2018-06-28T10:10:33.756Z,5.63
2018-06-28T10:11:33.691Z,5.63
2018-06-28T10:12:33.643Z,5.63
2018-06-28T10:13:33.599Z,5.63
2018-06-28T10:14:33.553Z,5.63
2018-06-28T10:15:33.524Z,5.63
2018-06-28T10:16:33.485Z,5.63
2018-06-28T10:17:33.423Z,5.63
2018-06-28T10:18:33.388Z,11.25
2018-06-28T10:19:33.319Z,11.25
2018-06-28T10:20:33.297Z,11.25
2018-06-28T10:21:33.244Z,11.25
2018-06-28T10:22:33.207Z,11.25
2018-06-28T10:23:33.132Z,11.25
2018-06-28T10:24:33.149Z,11.25
2018-06-28T10:25:33.045Z,11.25
2018-06-28T10:26:33.008Z,11.25
2018-06-28T10:27:32.968Z,11.25
2018-06-28T10:28:32.933Z,11.25
2018-06-28T10:29:32.861Z,16.88
2018-06-28T10:30:32.830Z,16.88
2018-06-28T10:31:32.802Z,16.88
2018-06-28T10:32:32.748Z,16.88
2018-06-28T10:33:32.704Z,16.88
2018-06-28T10:34:32.633Z,16.88
2018-06-28T10:35:32.587Z,16.88
2018-06-28T10:36:32.563Z,16.88
2018-06-28T10:37:32.517Z,16.88
2018-06-28T10:38:32.469Z,16.88
2018-06-28T10:39:32.404Z,16.88
2018-06-28T10:40:32.355Z,16.88
2018-06-28T10:41:32.325Z,16.88
2018-06-28T10:42:32.265Z,16.88
2018-06-28T10:43:32.232Z,16.88
2018-06-28T10:44:32.201Z,11.25
2018-06-28T10:45:32.136Z,11.25
2018-06-28T10:46:32.087Z,11.25
2018-06-28T10:47:32.102Z,11.25
2018-06-28T10:48:32.007Z,11.25
2018-06-28T10:49:31.944Z,11.25
2018-06-28T10:50:32.033Z,11.25
2018-06-28T10:51:31.858Z,16.88
2018-06-28T10:52:31.806Z,16.88
2018-06-28T10:53:31.774Z,16.88
2018-06-28T10:54:31.741Z,16.88
2018-06-28T10:55:31.672Z,16.88
2018-06-28T10:56:31.752Z,16.88
2018-06-28T10:57:31.595Z,16.88
2018-06-28T10:58:31.542Z,16.88
2018-06-28T10:59:31.537Z,16.88
2018-06-28T11:00:31.481Z,22.50
2018-06-28T11:01:31.412Z,22.50
2018-06-28T11:02:31.366Z,22.50
2018-06-28T11:03:31.303Z,22.50
2018-06-28T11:04:31.268Z,28.13
2018-06-28T11:05:31.240Z,28.13
2018-06-28T11:06:31.174Z,28.13
2018-06-28T11:07:31.175Z,28.13
2018-06-28T11:08:31.078Z,28.13
2018-06-28T11:09:31.039Z,28.13
2018-06-28T11:10:30.996Z,28.13
2018-06-28T11:11:30.965Z,33.75
2018-06-28T11:12:30.916Z,33.75
2018-06-28T11:13:30.843Z,33.75
2018-06-28T11:14:30.827Z,33.75
2018-06-28T11:15:30.757Z,33.75
2018-06-28T11:16:30.736Z,33.75
2018-06-28T11:17:30.688Z,39.38
2018-06-28T11:18:30.639Z,39.38
2018-06-28T11:19:30.606Z,45.00
2018-06-28T11:20:30.552Z,45.00
2018-06-28T11:21:30.478Z,45.00
2018-06-28T11:22:30.458Z,45.00
2018-06-28T11:23:30.416Z,45.00
2018-06-28T11:24:30.382Z,45.00
2018-06-28T11:25:30.297Z,45.00
2018-06-28T11:26:30.278Z,45.00
2018-06-28T11:27:30.214Z,61.88
2018-06-28T11:28:30.186Z,73.13
2018-06-28T11:29:30.152Z,84.38
2018-06-28T11:30:30.073Z,106.88
2018-06-28T11:31:30.021Z,95.63
2018-06-28T11:32:29.995Z,95.63
2018-06-28T11:33:29.960Z,101.25
2018-06-28T11:34:29.903Z,95.63
2018-06-28T11:35:29.843Z,90.00
2018-06-28T11:36:29.796Z,84.38
2018-06-28T11:37:29.774Z,90.00
2018-06-28T11:38:29.749Z,90.00
2018-06-28T11:39:29.687Z,90.00
2018-06-28T11:40:29.625Z,90.00
2018-06-28T11:41:29.572Z,95.63
2018-06-28T11:42:29.541Z,95.63
2018-06-28T11:43:29.491Z,95.63
2018-06-28T11:44:29.427Z,95.63
2018-06-28T11:45:29.404Z,101.25
2018-06-28T11:46:29.355Z,129.38
2018-06-28T11:47:29.325Z,118.13
2018-06-28T11:48:29.281Z,101.25
2018-06-28T11:49:29.226Z,95.63
2018-06-28T11:50:29.172Z,95.63
2018-06-28T11:51:29.118Z,123.75
2018-06-28T11:52:29.089Z,146.25
2018-06-28T11:53:29.037Z,168.75
2018-06-28T11:54:28.985Z,180.00
2018-06-28T11:55:28.940Z,168.75
2018-06-28T11:56:28.909Z,174.38
2018-06-28T11:57:28.850Z,174.38
2018-06-28T11:58:28.813Z,151.88
2018-06-28T11:59:28.799Z,135.00
2018-06-28T12:00:28.732Z,112.50
2018-06-28T12:01:28.681Z,90.00
2018-06-28T12:02:28.627Z,78.75
2018-06-28T12:03:28.586Z,73.13
2018-06-28T12:04:28.533Z,67.50
2018-06-28T12:05:28.538Z,67.50
2018-06-28T12:06:28.477Z,61.88
2018-06-28T12:07:28.399Z,61.88
2018-06-28T12:08:28.361Z,67.50
2018-06-28T12:09:28.330Z,67.50
2018-06-28T12:10:28.266Z,67.50
2018-06-28T12:11:28.236Z,67.50
2018-06-28T12:12:28.180Z,73.13
2018-06-28T12:13:28.141Z,78.75
2018-06-28T12:14:28.107Z,84.38
2018-06-28T12:15:28.107Z,78.75
2018-06-28T12:16:28.001Z,78.75
2018-06-28T12:17:27.983Z,73.13
2018-06-28T12:18:27.928Z,73.13
2018-06-28T12:19:27.894Z,78.75
2018-06-28T12:20:27.827Z,84.38
2018-06-28T12:21:27.784Z,90.00
2018-06-28T12:22:27.826Z,84.38
2018-06-28T12:23:27.700Z,95.63
2018-06-28T12:24:27.666Z,112.50
2018-06-28T12:25:27.596Z,118.13
2018-06-28T12:26:27.581Z,112.50
2018-06-28T12:27:27.511Z,101.25
2018-06-28T12:28:27.462Z,101.25
2018-06-28T12:29:27.432Z,90.00
2018-06-28T12:30:27.384Z,90.00
2018-06-28T12:31:27.327Z,84.38
2018-06-28T12:32:27.303Z,84.38
2018-06-28T12:33:27.237Z,84.38
2018-06-28T12:34:27.202Z,78.75
2018-06-28T12:35:27.178Z,78.75
2018-06-28T12:36:27.118Z,78.75
2018-06-28T12:37:27.071Z,78.75
2018-06-28T12:38:27.030Z,78.75
2018-06-28T12:39:26.986Z,78.75
2018-06-28T12:40:26.951Z,78.75
2018-06-28T12:41:26.881Z,78.75
2018-06-28T12:42:26.850Z,78.75
2018-06-28T12:43:26.816Z,78.75
2018-06-28T12:44:26.775Z,84.38
2018-06-28T12:45:26.703Z,84.38
2018-06-28T12:46:26.700Z,90.00
2018-06-28T12:47:26.635Z,90.00
2018-06-28T12:48:26.598Z,84.38
2018-06-28T12:49:26.567Z,84.38
2018-06-28T12:50:26.514Z,84.38
2018-06-28T12:51:26.438Z,84.38
2018-06-28T12:52:26.420Z,84.38
2018-06-28T12:53:26.357Z,78.75
2018-06-28T12:54:26.301Z,78.75
2018-06-28T12:55:26.261Z,78.75
2018-06-28T12:56:26.237Z,78.75
2018-06-28T12:57:26.183Z,78.75
2018-06-28T12:58:26.143Z,84.38
2018-06-28T12:59:26.078Z,90.00
2018-06-28T13:00:26.051Z,84.38
2018-06-28T13:01:26.008Z,84.38
2018-06-28T13:02:25.962Z,78.75
2018-06-28T13:03:25.913Z,78.75
2018-06-28T13:04:25.875Z,78.75
2018-06-28T13:05:25.819Z,78.75
2018-06-28T13:06:25.765Z,78.75
2018-06-28T13:07:25.747Z,73.13
2018-06-28T13:08:25.683Z,73.13
2018-06-28T13:09:25.642Z,73.13
2018-06-28T13:10:25.604Z,73.13
2018-06-28T13:11:25.554Z,78.75