createdAt,value
2023-03-30T00:02:43.223Z,7.6
2023-03-30T00:12:44.185Z,7.4
2023-03-30T00:22:45.180Z,7.6
2023-03-30T00:32:46.416Z,7.4
2023-03-30T00:42:47.353Z,7
2023-03-30T00:52:48.312Z,7.3
2023-03-30T01:02:49.171Z,6.9
2023-03-30T01:12:50.108Z,7.1
2023-03-30T01:22:50.852Z,6.9
2023-03-30T01:32:51.774Z,6.8
2023-03-30T01:42:52.530Z,6.9
2023-03-30T01:52:53.301Z,6.6
2023-03-30T02:02:54.107Z,6.4
2023-03-30T02:12:54.812Z,6.6
2023-03-30T02:22:55.663Z,6.4
2023-03-30T02:32:56.733Z,6.6
2023-03-30T02:42:56.703Z,6.2
2023-03-30T02:52:57.331Z,6.5
2023-03-30T03:02:07.300Z,0
2023-03-30T03:12:06.755Z,6
2023-03-30T03:22:06.453Z,6
2023-03-30T03:32:06.598Z,5.7
2023-03-30T03:42:06.109Z,5.7
2023-03-30T03:52:05.915Z,5.7
2023-03-30T04:02:06.294Z,5.9
2023-03-30T04:12:07.168Z,5.7
2023-03-30T04:22:08.192Z,5.4
2023-03-30T04:32:09.058Z,5.6
2023-03-30T04:42:09.825Z,5.4
2023-03-30T04:52:10.353Z,5.5
2023-03-30T05:02:11.188Z,5.3
2023-03-30T05:12:10.175Z,5.4
2023-03-30T05:22:09.684Z,5.6
2023-03-30T05:32:09.265Z,5.6
2023-03-30T05:42:08.986Z,5.6
2023-03-30T05:52:08.696Z,6.2
2023-03-30T06:02:10.323Z,6.3
2023-03-30T06:12:08.130Z,6.9
2023-03-30T06:22:07.967Z,7.1
2023-03-30T06:32:07.553Z,7.8
2023-03-30T06:42:07.531Z,8.6
2023-03-30T06:52:08.681Z,9.4
2023-03-30T07:02:08.077Z,10.3
2023-03-30T07:12:13.278Z,11.6
2023-03-30T07:22:25.792Z,20.8
2023-03-30T07:32:39.672Z,22.1
2023-03-30T07:42:55.059Z,28.1
2023-03-30T07:53:11.616Z,30.9
2023-03-30T08:03:28.286Z,37.8
2023-03-30T08:08:30.147Z,38.2
2023-03-30T08:18:47.462Z,46.9
2023-03-30T08:29:04.090Z,49.1
2023-03-30T08:39:15.864Z,49.1
2023-03-30T08:49:24.891Z,49.1
2023-03-30T08:59:38.398Z,49.1
2023-03-30T09:02:10.336Z,0
2023-03-30T09:12:25.901Z,0
2023-03-30T09:22:38.770Z,0
2023-03-30T09:32:48.450Z,0
2023-03-30T09:42:56.258Z,0
2023-03-30T09:53:05.443Z,0
2023-03-30T10:03:14.607Z,0
2023-03-30T10:13:23.872Z,0
2023-03-30T10:23:33.212Z,0
2023-03-30T10:33:42.678Z,0
2023-03-30T10:43:51.249Z,0
2023-03-30T10:54:01.358Z,0
2023-03-30T11:04:20.752Z,0
2023-03-30T11:10:38.407Z,0
2023-03-30T11:20:47.548Z,0
2023-03-30T11:30:54.737Z,0
2023-03-30T11:41:00.996Z,0
2023-03-30T11:51:07.007Z,0
2023-03-30T12:01:14.144Z,0
2023-03-30T12:11:23.644Z,0
2023-03-30T12:21:33.653Z,103.6
2023-03-30T12:31:43.055Z,105.3
2023-03-30T12:41:46.351Z,105.6
2023-03-30T12:51:50.048Z,105.6
2023-03-30T13:01:52.851Z,105.6
2023-03-30T13:11:58.325Z,113.1
2023-03-30T13:22:00.870Z,111.6
2023-03-30T13:32:02.044Z,111.6
2023-03-30T13:42:02.635Z,109.5
2023-03-30T13:52:02.326Z,109.5
2023-03-30T14:02:02.117Z,105.1
2023-03-30T14:12:01.838Z,103.9
2023-03-30T14:22:01.842Z,103.9
2023-03-30T14:32:07.815Z,103.9
2023-03-30T14:42:00.552Z,103.9
2023-03-30T14:52:00.394Z,103.9
2023-03-30T15:02:07.997Z,0
2023-03-30T15:12:08.436Z,0
2023-03-30T15:22:07.886Z,0
2023-03-30T15:32:06.781Z,0
2023-03-30T15:42:05.976Z,0
2023-03-30T15:52:05.541Z,0
2023-03-30T16:02:05.940Z,0
2023-03-30T16:12:08.004Z,0
2023-03-30T16:22:08.339Z,0
2023-03-30T16:32:09.054Z,0
2023-03-30T16:42:10.254Z,70.6
2023-03-30T16:52:11.651Z,64.1
2023-03-30T17:02:13.946Z,60.3
2023-03-30T17:12:11.492Z,60.3
2023-03-30T17:22:11.152Z,60.3
2023-03-30T17:32:11.346Z,60.3
2023-03-30T17:42:11.106Z,60.3
2023-03-30T17:52:10.826Z,47.9
2023-03-30T18:02:10.866Z,45.1
2023-03-30T18:12:10.437Z,43.2
2023-03-30T18:22:10.243Z,41.8
2023-03-30T18:32:10.112Z,39.6
2023-03-30T18:42:10.108Z,37.8
2023-03-30T18:52:09.692Z,36.9
2023-03-30T19:02:09.534Z,35.3
2023-03-30T19:12:08.955Z,33.7
2023-03-30T19:22:09.201Z,33.4
2023-03-30T19:32:09.253Z,31.3
2023-03-30T19:42:09.289Z,29.6
2023-03-30T19:52:08.638Z,29.2
2023-03-30T20:02:08.398Z,27.8
2023-03-30T20:12:08.542Z,26.9
2023-03-30T20:22:08.443Z,26.9
2023-03-30T20:32:07.913Z,25
2023-03-30T20:42:07.658Z,23.9
2023-03-30T20:52:07.544Z,23.6
2023-03-30T21:02:09.418Z,24.7
2023-03-30T21:12:10.987Z,22.3
2023-03-30T21:22:10.604Z,21.6
2023-03-30T21:32:10.779Z,21
2023-03-30T21:42:11.478Z,19.9
2023-03-30T21:52:12.235Z,19.8
2023-03-30T22:02:12.975Z,19.4
2023-03-30T22:12:15.194Z,19.4
2023-03-30T22:22:17.314Z,18.2
2023-03-30T22:32:17.798Z,17.7
2023-03-30T22:42:20.587Z,17.5
2023-03-30T22:52:22.403Z,17.1
2023-03-30T23:02:22.462Z,16.9
2023-03-30T23:12:23.917Z,16.5
2023-03-30T23:22:24.539Z,15.8
2023-03-30T23:32:25.183Z,15.6
2023-03-30T23:42:25.728Z,15.4
2023-03-30T23:52:26.258Z,14.5
