createdAt,value
2023-08-07T00:02:24.811Z,3.33
2023-08-07T00:07:27.920Z,2.70
2023-08-07T00:12:32.411Z,2.88
2023-08-07T00:17:35.753Z,3.10
2023-08-07T00:22:38.884Z,3.40
2023-08-07T00:27:43.280Z,2.70
2023-08-07T00:32:46.440Z,3.47
2023-08-07T00:37:49.749Z,3.25
2023-08-07T00:42:54.167Z,3.63
2023-08-07T00:47:57.372Z,3.42
2023-08-07T00:53:01.019Z,3.22
2023-08-07T00:58:05.544Z,3.38
2023-08-07T01:03:08.843Z,3.45
2023-08-07T01:08:12.586Z,3.10
2023-08-07T01:13:26.308Z,3.17
2023-08-07T01:18:30.394Z,3.10
2023-08-07T01:23:34.785Z,3.28
2023-08-07T01:28:43.524Z,3.63
2023-08-07T01:33:57.336Z,3.40
2023-08-07T01:39:05.177Z,3.80
2023-08-07T01:44:08.493Z,3.38
2023-08-07T01:49:11.561Z,4.10
2023-08-07T01:54:16.012Z,3.42
2023-08-07T01:59:19.059Z,3.05
2023-08-07T02:04:22.131Z,3.63
2023-08-07T02:09:26.611Z,3.35
2023-08-07T02:14:29.700Z,3.28
2023-08-07T02:19:33.144Z,3.38
2023-08-07T02:24:37.597Z,3.33
2023-08-07T02:29:40.862Z,3.45
2023-08-07T02:34:44.237Z,3.55
2023-08-07T02:39:48.693Z,3.40
2023-08-07T02:44:51.796Z,3.20
2023-08-07T02:49:54.923Z,3.03
2023-08-07T02:54:59.502Z,3.20
2023-08-07T03:00:02.649Z,2.72
2023-08-07T03:05:06.494Z,3.35
2023-08-07T03:10:11.627Z,3.22
2023-08-07T03:15:14.946Z,3.63
2023-08-07T03:20:18.138Z,2.70
2023-08-07T03:25:23.649Z,3.13
2023-08-07T03:30:26.858Z,3.28
2023-08-07T03:35:32.209Z,3.45
2023-08-07T03:40:37.147Z,3.40
2023-08-07T03:45:41.907Z,3.20
2023-08-07T03:50:45.011Z,3.63
2023-08-07T03:55:53.656Z,3.53
2023-08-07T04:00:57.723Z,3.25
2023-08-07T04:06:01.614Z,3.38
2023-08-07T04:11:08.251Z,3.42
2023-08-07T04:16:11.619Z,3.08
2023-08-07T04:21:14.774Z,3.40
2023-08-07T04:26:19.217Z,2.95
2023-08-07T04:31:22.301Z,3.13
2023-08-07T04:36:25.658Z,3.38
2023-08-07T04:41:30.272Z,3.47
2023-08-07T04:46:34.828Z,3.03
2023-08-07T04:51:38.239Z,3.10
2023-08-07T04:56:45.331Z,3.00
2023-08-07T05:01:48.394Z,3.20
2023-08-07T05:06:51.482Z,3.33
2023-08-07T05:11:56.056Z,3.38
2023-08-07T05:16:59.333Z,3.60
2023-08-07T05:22:02.445Z,3.42
2023-08-07T05:27:09.190Z,3.60
2023-08-07T05:32:12.798Z,4.35
2023-08-07T05:37:15.957Z,3.80
2023-08-07T05:42:20.390Z,3.80
2023-08-07T05:47:23.568Z,3.30
2023-08-07T05:52:26.897Z,3.22
2023-08-07T05:57:31.333Z,3.53
2023-08-07T06:02:34.493Z,3.38
2023-08-07T06:07:37.658Z,3.15
2023-08-07T06:12:42.079Z,3.35
2023-08-07T06:17:45.177Z,3.72
2023-08-07T06:22:48.349Z,3.40
2023-08-07T06:27:52.923Z,3.13
2023-08-07T06:32:56.033Z,3.15
2023-08-07T06:37:59.225Z,3.35
2023-08-07T06:43:03.661Z,2.47
2023-08-07T06:48:06.898Z,2.75
2023-08-07T06:53:10.085Z,2.75
2023-08-07T06:58:14.609Z,2.55
2023-08-07T07:03:17.771Z,3.20
2023-08-07T07:08:21.183Z,2.67
2023-08-07T07:13:25.719Z,2.35
2023-08-07T07:18:29.065Z,2.20
2023-08-07T07:23:32.164Z,2.65
2023-08-07T07:28:37.144Z,2.70
2023-08-07T07:33:42.486Z,2.35
2023-08-07T07:38:47.594Z,2.25
2023-08-07T07:43:52.128Z,2.17
2023-08-07T07:48:55.529Z,1.98
2023-08-07T07:54:13.631Z,2.15
2023-08-07T07:59:19.340Z,1.92
2023-08-07T08:04:22.516Z,2.33
2023-08-07T08:09:25.916Z,2.50
2023-08-07T08:14:37.345Z,2.47
2023-08-07T08:19:51.056Z,2.53
2023-08-07T08:24:54.479Z,2.30
2023-08-07T08:29:58.903Z,2.28
2023-08-07T08:35:03.138Z,2.75
2023-08-07T08:40:09.109Z,2.50
2023-08-07T08:45:16.258Z,2.45
2023-08-07T08:50:19.509Z,2.00
2023-08-07T08:55:23.136Z,2.13
2023-08-07T09:00:28.541Z,2.10
2023-08-07T09:05:32.184Z,2.40
2023-08-07T09:10:36.899Z,2.42
2023-08-07T09:15:42.108Z,2.25
2023-08-07T09:20:45.793Z,2.42
2023-08-07T09:25:48.974Z,2.25
2023-08-07T09:30:55.177Z,2.25
2023-08-07T09:36:01.023Z,2.15
2023-08-07T09:41:05.500Z,2.30
2023-08-07T09:46:10.506Z,2.60
2023-08-07T09:51:13.770Z,1.90
2023-08-07T09:56:18.461Z,1.90
2023-08-07T10:01:23.185Z,2.15
2023-08-07T10:06:27.093Z,1.98
2023-08-07T10:11:31.483Z,2.10
2023-08-07T10:16:40.338Z,1.73
2023-08-07T10:21:44.643Z,2.00
2023-08-07T10:26:49.573Z,1.98
2023-08-07T10:31:56.035Z,1.73
2023-08-07T10:36:59.413Z,2.38
2023-08-07T10:42:05.432Z,1.90
2023-08-07T10:47:10.125Z,1.80
2023-08-07T10:52:16.857Z,2.10
2023-08-07T10:57:21.130Z,1.88
2023-08-07T11:02:31.353Z,2.00
2023-08-07T11:07:34.573Z,1.90
2023-08-07T11:12:37.672Z,1.38
2023-08-07T11:17:42.706Z,2.20
2023-08-07T11:22:46.202Z,2.05
2023-08-07T11:27:50.442Z,1.90
2023-08-07T11:32:55.613Z,1.98
2023-08-07T11:37:58.718Z,2.00
2023-08-07T11:43:01.838Z,2.10
2023-08-07T11:48:06.979Z,2.15
2023-08-07T11:53:10.430Z,1.90
2023-08-07T11:58:13.690Z,2.15
2023-08-07T12:03:31.618Z,2.28
2023-08-07T12:08:36.046Z,2.00
2023-08-07T12:13:41.455Z,2.47
2023-08-07T12:18:48.947Z,2.30
2023-08-07T12:23:53.497Z,2.10
2023-08-07T12:28:56.617Z,2.30
2023-08-07T12:39:09.748Z,2.08
2023-08-07T12:44:13.649Z,2.40
2023-08-07T12:49:20.658Z,2.50
2023-08-07T12:54:23.841Z,2.33
2023-08-07T12:59:26.931Z,2.25
2023-08-07T13:04:31.385Z,2.60
2023-08-07T13:09:34.484Z,2.00
2023-08-07T13:14:37.660Z,2.55
2023-08-07T13:19:42.134Z,2.30
2023-08-07T13:24:45.437Z,2.27
2023-08-07T13:29:49.426Z,2.67
2023-08-07T13:34:53.889Z,2.28
2023-08-07T13:39:56.980Z,2.58
2023-08-07T13:45:00.886Z,2.22
2023-08-07T13:50:08.089Z,2.20
2023-08-07T13:55:11.278Z,2.20
2023-08-07T14:00:15.789Z,2.45
2023-08-07T14:05:20.239Z,2.92
2023-08-07T14:10:23.857Z,2.63
2023-08-07T14:15:27.155Z,2.58
2023-08-07T14:20:31.638Z,2.53
2023-08-07T14:25:34.754Z,2.50
2023-08-07T14:30:37.937Z,2.55
2023-08-07T14:35:42.522Z,2.65
2023-08-07T14:40:45.643Z,2.50
2023-08-07T14:45:48.768Z,2.60
2023-08-07T14:50:53.736Z,2.80
2023-08-07T14:55:57.818Z,2.65
2023-08-07T15:01:00.976Z,2.80
2023-08-07T15:06:05.973Z,2.47
2023-08-07T15:11:09.323Z,2.60
2023-08-07T15:16:12.518Z,3.90
2023-08-07T15:21:17.052Z,4.13
2023-08-07T15:26:20.264Z,2.92
2023-08-07T15:31:23.492Z,2.53
2023-08-07T15:36:28.097Z,2.67
2023-08-07T15:41:31.216Z,2.53
2023-08-07T15:46:34.489Z,2.80
2023-08-07T15:51:39.348Z,2.50
2023-08-07T15:56:42.597Z,2.40
2023-08-07T16:01:45.764Z,2.60
2023-08-07T16:06:50.276Z,3.15
2023-08-07T16:11:53.383Z,3.40
2023-08-07T16:16:56.809Z,3.10
2023-08-07T16:22:02.314Z,3.40
2023-08-07T16:27:06.534Z,2.95
2023-08-07T16:32:10.138Z,3.28
2023-08-07T16:37:14.674Z,3.53
2023-08-07T16:42:17.904Z,2.95
2023-08-07T16:47:22.158Z,3.30
2023-08-07T16:52:27.728Z,3.40
2023-08-07T16:57:30.811Z,3.58
2023-08-07T17:02:34.013Z,3.67
2023-08-07T17:07:38.553Z,3.47
2023-08-07T17:12:43.671Z,3.20
2023-08-07T17:17:46.925Z,3.00
2023-08-07T17:22:51.423Z,3.28
2023-08-07T17:27:54.583Z,2.72
2023-08-07T17:32:57.993Z,2.70
2023-08-07T17:38:02.541Z,3.25
2023-08-07T17:43:06.038Z,3.15
2023-08-07T17:48:09.619Z,3.33
2023-08-07T17:53:14.190Z,3.25
2023-08-07T17:58:17.263Z,3.90
2023-08-07T18:03:20.380Z,4.10
2023-08-07T18:08:24.826Z,3.70
2023-08-07T18:13:28.015Z,3.63
2023-08-07T18:18:31.078Z,3.50
2023-08-07T18:23:35.516Z,3.60
2023-08-07T18:28:39.450Z,3.20
2023-08-07T18:33:42.577Z,3.60
2023-08-07T18:38:47.078Z,3.40
2023-08-07T18:43:50.149Z,3.50
2023-08-07T18:48:53.231Z,3.85
2023-08-07T18:53:58.244Z,3.38
2023-08-07T18:59:04.379Z,3.28
2023-08-07T19:04:07.521Z,3.88
2023-08-07T19:09:12.288Z,3.97
2023-08-07T19:14:15.514Z,3.70
2023-08-07T19:19:18.646Z,3.55
2023-08-07T19:24:23.127Z,4.07
2023-08-07T19:29:26.342Z,3.55
2023-08-07T19:34:29.525Z,3.30
2023-08-07T19:39:33.975Z,4.57
2023-08-07T19:44:37.091Z,4.50
2023-08-07T19:49:40.155Z,3.75
2023-08-07T19:54:46.797Z,4.70
2023-08-07T19:59:50.031Z,4.20
2023-08-07T20:04:53.745Z,4.72
2023-08-07T20:09:58.550Z,4.45
2023-08-07T20:15:01.741Z,3.78
2023-08-07T20:20:05.857Z,3.42
2023-08-07T20:25:11.176Z,3.80
2023-08-07T20:30:14.641Z,3.50
2023-08-07T20:35:17.711Z,4.82
2023-08-07T20:40:22.286Z,4.85
2023-08-07T20:45:25.374Z,4.88
2023-08-07T20:50:28.539Z,4.82
2023-08-07T20:55:32.983Z,3.92
2023-08-07T21:00:36.083Z,4.30
2023-08-07T21:05:39.220Z,4.15
2023-08-07T21:10:43.799Z,4.18
2023-08-07T21:15:47.158Z,4.15
2023-08-07T21:20:50.278Z,3.42
2023-08-07T21:25:54.761Z,3.60
2023-08-07T21:30:58.059Z,3.55
2023-08-07T21:36:01.171Z,3.60
2023-08-07T21:41:05.603Z,3.67
2023-08-07T21:46:08.745Z,3.25
2023-08-07T21:51:11.885Z,4.13
2023-08-07T21:56:16.360Z,3.63
2023-08-07T22:01:19.427Z,3.88
2023-08-07T22:06:22.536Z,3.58
2023-08-07T22:11:27.008Z,3.63
2023-08-07T22:16:30.697Z,3.70
2023-08-07T22:21:33.825Z,3.60
2023-08-07T22:26:38.286Z,3.63
2023-08-07T22:31:41.393Z,3.35
2023-08-07T22:36:44.535Z,3.45
2023-08-07T22:41:49.029Z,3.45
2023-08-07T22:46:52.649Z,3.50
2023-08-07T22:51:55.805Z,3.60
2023-08-07T22:57:00.424Z,3.65
2023-08-07T23:02:03.628Z,3.72
2023-08-07T23:07:06.920Z,3.53
2023-08-07T23:12:11.964Z,3.47
2023-08-07T23:17:18.701Z,3.15
2023-08-07T23:22:21.822Z,3.85
2023-08-07T23:27:26.357Z,3.75
2023-08-07T23:32:29.606Z,3.35
2023-08-07T23:37:32.751Z,3.30
2023-08-07T23:42:37.304Z,3.28
2023-08-07T23:47:40.973Z,3.22
2023-08-07T23:52:44.163Z,3.45
2023-08-07T23:57:48.618Z,3.35
