createdAt,value
2023-04-20T00:00:26.229Z,112.40
2023-04-20T00:03:14.537Z,110.28
2023-04-20T00:05:43.371Z,102.72
2023-04-20T00:08:12.700Z,113.75
2023-04-20T00:10:41.099Z,113.93
2023-04-20T00:13:09.256Z,118.00
2023-04-20T00:15:39.015Z,113.95
2023-04-20T00:18:07.631Z,116.53
2023-04-20T00:20:36.810Z,114.85
2023-04-20T00:23:04.967Z,115.35
2023-04-20T00:25:33.407Z,114.30
2023-04-20T00:28:01.539Z,107.53
2023-04-20T00:30:29.955Z,124.47
2023-04-20T00:32:59.480Z,119.85
2023-04-20T00:35:27.954Z,128.73
2023-04-20T00:37:56.036Z,118.45
2023-04-20T00:40:24.463Z,126.15
2023-04-20T00:42:52.622Z,121.45
2023-04-20T00:45:22.148Z,123.22
2023-04-20T00:47:50.617Z,115.65
2023-04-20T00:50:21.004Z,126.22
2023-04-20T00:52:49.188Z,122.90
2023-04-20T00:55:17.569Z,128.27
2023-04-20T00:57:46.068Z,120.43
2023-04-20T01:00:15.070Z,125.22
2023-04-20T01:02:43.360Z,132.35
2023-04-20T01:05:12.260Z,120.97
2023-04-20T01:07:41.933Z,126.03
2023-04-20T01:10:11.124Z,141.52
2023-04-20T01:12:39.264Z,138.30
2023-04-20T01:15:09.027Z,142.25
2023-04-20T01:17:38.103Z,149.98
2023-04-20T01:20:09.071Z,143.88
2023-04-20T01:22:45.907Z,155.60
2023-04-20T01:25:14.657Z,140.93
2023-04-20T01:27:42.809Z,154.40
2023-04-20T01:30:12.145Z,159.80
2023-04-20T01:32:41.017Z,159.68
2023-04-20T01:35:10.833Z,153.23
2023-04-20T01:37:39.784Z,160.40
2023-04-20T01:40:10.925Z,158.32
2023-04-20T01:42:39.384Z,166.18
2023-04-20T01:45:08.902Z,169.75
2023-04-20T01:47:38.140Z,168.73
2023-04-20T01:50:07.283Z,180.93
2023-04-20T01:52:35.510Z,180.20
2023-04-20T01:55:03.889Z,174.55
2023-04-20T01:57:33.363Z,165.38
2023-04-20T02:00:01.789Z,162.07
2023-04-20T02:02:30.087Z,164.75
2023-04-20T02:04:58.715Z,177.48
2023-04-20T02:07:26.964Z,177.93
2023-04-20T02:09:55.362Z,170.77
2023-04-20T02:12:23.528Z,169.35
2023-04-20T02:14:53.379Z,178.63
2023-04-20T02:17:21.656Z,177.77
2023-04-20T02:19:50.106Z,177.13
2023-04-20T02:22:18.274Z,194.73
2023-04-20T02:24:46.721Z,176.75
2023-04-20T02:27:14.797Z,180.07
2023-04-20T02:29:43.157Z,177.27
2023-04-20T02:32:12.778Z,183.13
2023-04-20T02:34:41.306Z,171.88
2023-04-20T02:37:09.371Z,176.48
2023-04-20T02:39:37.868Z,182.32
2023-04-20T02:42:06.521Z,178.60
2023-04-20T02:44:34.900Z,181.45
2023-04-20T02:47:03.115Z,183.88
2023-04-20T02:49:33.043Z,182.15
2023-04-20T02:52:01.130Z,186.35
2023-04-20T02:54:29.532Z,188.82
2023-04-20T02:56:58.730Z,197.50
2023-04-20T02:59:27.149Z,199.90
2023-04-20T03:01:55.299Z,190.18
2023-04-20T03:04:24.026Z,204.50
2023-04-20T03:06:53.731Z,201.60
2023-04-20T03:09:22.152Z,217.68
2023-04-20T03:11:50.541Z,208.05
2023-04-20T03:14:18.924Z,208.90
2023-04-20T03:16:47.388Z,214.65
2023-04-20T03:19:16.558Z,207.80
2023-04-20T03:21:46.114Z,205.32
2023-04-20T03:24:16.163Z,205.88
2023-04-20T03:26:44.257Z,217.10
2023-04-20T03:29:12.633Z,227.20
2023-04-20T03:31:40.983Z,214.50
2023-04-20T03:34:09.414Z,212.90
2023-04-20T03:36:37.639Z,209.82
2023-04-20T03:39:06.158Z,214.77
2023-04-20T03:41:35.626Z,211.90
2023-04-20T03:44:04.037Z,208.90
2023-04-20T03:46:32.174Z,199.35
2023-04-20T03:49:00.790Z,206.52
2023-04-20T03:51:29.154Z,208.32
2023-04-20T03:53:57.547Z,202.60
2023-04-20T03:56:26.853Z,208.65
2023-04-20T03:58:56.592Z,204.93
2023-04-20T04:01:24.793Z,217.55
2023-04-20T04:03:53.295Z,198.80
2023-04-20T04:06:21.498Z,205.35
2023-04-20T04:08:50.519Z,214.48
2023-04-20T04:11:18.733Z,204.73
2023-04-20T04:13:47.200Z,217.75
2023-04-20T04:16:16.724Z,212.98
2023-04-20T04:18:45.785Z,214.13
2023-04-20T04:21:13.876Z,208.90
2023-04-20T04:23:42.818Z,199.35
2023-04-20T04:26:12.059Z,204.70
2023-04-20T04:28:40.586Z,209.88
2023-04-20T04:31:09.740Z,190.55
2023-04-20T04:33:39.662Z,197.95
2023-04-20T04:36:08.250Z,198.70
2023-04-20T04:38:37.006Z,208.05
2023-04-20T04:41:05.412Z,194.23
2023-04-20T04:43:33.914Z,191.70
2023-04-20T04:46:07.994Z,191.05
2023-04-20T04:48:36.547Z,195.57
2023-04-20T04:51:06.122Z,180.10
2023-04-20T04:53:34.590Z,173.98
2023-04-20T04:56:03.778Z,180.02
2023-04-20T04:58:32.270Z,171.38
2023-04-20T05:01:09.402Z,177.15
2023-04-20T05:03:38.174Z,169.10
2023-04-20T05:06:08.467Z,162.60
2023-04-20T05:08:39.238Z,148.48
2023-04-20T05:11:07.367Z,144.85
2023-04-20T05:13:35.842Z,143.40
2023-04-20T05:16:04.076Z,125.28
2023-04-20T05:18:32.509Z,116.53
2023-04-20T05:21:03.922Z,120.10
2023-04-20T05:23:33.773Z,137.93
2023-04-20T05:26:01.961Z,131.52
2023-04-20T05:28:30.486Z,126.82
2023-04-20T05:30:58.759Z,126.32
2023-04-20T05:33:27.677Z,130.82
2023-04-20T05:35:57.679Z,124.85
2023-04-20T05:38:26.520Z,127.75
2023-04-20T05:40:57.054Z,122.20
2023-04-20T05:43:25.533Z,123.10
2023-04-20T05:45:54.249Z,132.73
2023-04-20T05:48:22.721Z,125.55
2023-04-20T05:50:50.862Z,112.75
2023-04-20T05:53:19.379Z,111.13
2023-04-20T05:55:47.453Z,114.00
2023-04-20T05:58:17.385Z,117.43
2023-04-20T06:00:46.141Z,118.70
2023-04-20T06:03:14.717Z,126.18
2023-04-20T06:05:43.170Z,126.38
2023-04-20T06:08:12.132Z,129.50
2023-04-20T06:10:40.413Z,118.18
2023-04-20T06:13:08.795Z,135.68
2023-04-20T06:15:38.504Z,144.02
2023-04-20T06:18:07.155Z,133.32
2023-04-20T06:20:35.319Z,133.55
2023-04-20T06:23:04.101Z,121.85
2023-04-20T06:25:32.801Z,96.70
2023-04-20T06:28:01.534Z,114.72
2023-04-20T06:30:30.037Z,100.53
2023-04-20T06:33:00.678Z,101.82
2023-04-20T06:35:28.880Z,85.95
2023-04-20T06:37:57.822Z,72.70
2023-04-20T06:40:28.159Z,80.20
2023-04-20T06:42:56.571Z,91.47
2023-04-20T06:45:25.046Z,98.05
2023-04-20T06:47:53.876Z,84.35
2023-04-20T06:50:23.644Z,81.30
2023-04-20T06:52:52.290Z,87.30
2023-04-20T06:55:20.972Z,92.70
2023-04-20T06:57:49.445Z,94.20
2023-04-20T07:00:18.747Z,93.85
2023-04-20T07:02:47.985Z,95.25
2023-04-20T07:05:17.244Z,85.35
2023-04-20T07:07:47.140Z,90.05
2023-04-20T07:10:16.954Z,77.65
2023-04-20T07:12:45.592Z,74.72
2023-04-20T07:15:14.199Z,79.65
2023-04-20T07:17:42.981Z,77.38
2023-04-20T07:20:11.650Z,79.13
2023-04-20T07:22:40.686Z,81.15
2023-04-20T07:25:11.347Z,90.47
2023-04-20T07:27:41.099Z,75.32
2023-04-20T07:30:10.846Z,74.30
2023-04-20T07:32:40.838Z,75.47
2023-04-20T07:35:10.151Z,73.72
2023-04-20T07:37:38.693Z,83.07
2023-04-20T07:40:08.155Z,76.63
2023-04-20T07:42:38.170Z,74.35
2023-04-20T07:45:07.688Z,81.20
2023-04-20T07:47:36.558Z,73.38
2023-04-20T07:50:05.151Z,79.38
2023-04-20T07:52:33.889Z,73.65
2023-04-20T07:55:02.059Z,71.00
2023-04-20T07:57:30.892Z,71.70
2023-04-20T08:00:00.621Z,78.75
2023-04-20T08:02:29.140Z,69.68
2023-04-20T08:04:57.713Z,71.30
2023-04-20T08:07:26.406Z,69.63
2023-04-20T08:09:54.592Z,73.18
2023-04-20T08:12:22.979Z,59.47
2023-04-20T08:14:51.876Z,63.92
2023-04-20T08:17:22.014Z,64.57
2023-04-20T08:19:50.168Z,54.75
2023-04-20T08:22:18.851Z,59.63
2023-04-20T08:24:47.339Z,48.65
2023-04-20T08:27:15.715Z,55.78
2023-04-20T08:29:44.349Z,57.35
2023-04-20T08:32:13.692Z,61.00
2023-04-20T08:34:43.184Z,59.70
2023-04-20T08:37:12.015Z,59.92
2023-04-20T08:39:40.142Z,55.25
2023-04-20T08:42:08.529Z,55.45
2023-04-20T08:44:36.875Z,62.75
2023-04-20T08:47:05.748Z,53.97
2023-04-20T08:49:34.381Z,56.33
2023-04-20T08:52:04.577Z,49.47
2023-04-20T08:54:33.796Z,46.13
2023-04-20T08:57:03.644Z,46.42
2023-04-20T08:59:32.020Z,54.40
2023-04-20T09:02:10.642Z,52.58
2023-04-20T09:04:39.911Z,50.30
2023-04-20T09:07:18.420Z,55.50
2023-04-20T09:09:56.408Z,48.72
2023-04-20T09:12:25.623Z,47.90
2023-04-20T09:14:54.276Z,34.17
2023-04-20T09:17:33.377Z,30.48
2023-04-20T09:20:01.802Z,32.83
2023-04-20T09:22:36.677Z,31.75
2023-04-20T09:25:14.646Z,25.35
2023-04-20T09:27:43.221Z,28.92
2023-04-20T09:30:12.294Z,27.65
2023-04-20T09:32:40.823Z,29.98
2023-04-20T09:35:09.547Z,30.45
2023-04-20T09:37:48.588Z,31.20
2023-04-20T09:40:17.565Z,29.40
2023-04-20T09:42:46.342Z,29.45
2023-04-20T09:45:16.292Z,26.33
2023-04-20T09:47:45.749Z,26.67
2023-04-20T09:50:26.602Z,25.45
2023-04-20T09:52:59.334Z,24.20
2023-04-20T09:55:27.804Z,26.85
2023-04-20T09:57:56.727Z,31.08
2023-04-20T10:00:25.110Z,29.33
2023-04-20T10:02:53.982Z,28.05
2023-04-20T10:05:34.145Z,28.15
2023-04-20T10:08:04.652Z,33.55
2023-04-20T10:10:32.914Z,24.77
2023-04-20T10:13:02.469Z,29.00
2023-04-20T10:15:40.285Z,26.60
2023-04-20T10:18:23.606Z,25.77
2023-04-20T10:20:52.699Z,25.38
2023-04-20T10:23:22.431Z,32.92
2023-04-20T10:25:57.589Z,29.63
2023-04-20T10:28:26.687Z,34.13
2023-04-20T10:30:55.259Z,31.40
2023-04-20T10:33:24.038Z,25.05
2023-04-20T10:35:54.881Z,24.67
2023-04-20T10:38:31.844Z,31.37
2023-04-20T10:41:07.844Z,40.53
2023-04-20T10:43:39.193Z,29.50
2023-04-20T10:46:18.134Z,30.55
2023-04-20T10:48:54.009Z,25.25
2023-04-20T10:51:22.225Z,23.02
2023-04-20T10:54:04.732Z,25.80
2023-04-20T10:56:40.687Z,26.08
2023-04-20T10:59:10.141Z,25.45
2023-04-20T11:01:38.510Z,21.02
2023-04-20T11:04:07.395Z,19.17
2023-04-20T11:06:35.987Z,19.90
2023-04-20T11:09:05.943Z,27.30
2023-04-20T11:11:37.434Z,20.02
2023-04-20T11:14:08.041Z,23.23
2023-04-20T11:16:47.886Z,23.20
2023-04-20T11:19:24.158Z,24.23
2023-04-20T11:21:52.341Z,39.45
2023-04-20T11:24:23.023Z,22.60
2023-04-20T11:26:53.276Z,25.10
2023-04-20T11:29:33.094Z,22.67
2023-04-20T11:32:04.096Z,24.27
2023-04-20T11:34:33.488Z,24.15
2023-04-20T11:37:06.473Z,17.55
2023-04-20T11:39:36.661Z,18.38
2023-04-20T11:42:05.419Z,22.33
2023-04-20T11:44:36.485Z,19.83
2023-04-20T11:47:04.934Z,19.67
2023-04-20T11:49:33.664Z,24.00
2023-04-20T11:52:01.918Z,16.85
2023-04-20T11:54:33.903Z,18.77
2023-04-20T11:57:04.531Z,28.90
2023-04-20T11:59:33.067Z,19.40
2023-04-20T12:02:04.109Z,22.65
2023-04-20T12:04:34.476Z,19.50
2023-04-20T12:07:03.380Z,18.13
2023-04-20T12:09:36.009Z,18.20
2023-04-20T12:12:06.387Z,14.57
2023-04-20T12:14:35.049Z,14.48
2023-04-20T12:17:03.869Z,16.80
2023-04-20T12:19:32.737Z,17.25
2023-04-20T12:22:00.901Z,18.23
2023-04-20T12:24:29.287Z,18.80
2023-04-20T12:26:58.048Z,13.60
2023-04-20T12:29:27.936Z,14.90
2023-04-20T12:31:56.208Z,11.93
2023-04-20T12:34:25.034Z,12.60
2023-04-20T12:36:53.128Z,18.70
2023-04-20T12:39:21.952Z,16.42
2023-04-20T12:41:50.266Z,13.55
2023-04-20T12:44:18.870Z,14.15
2023-04-20T12:46:48.572Z,12.80
2023-04-20T12:49:17.183Z,20.98
2023-04-20T12:51:45.472Z,13.90
2023-04-20T12:54:13.902Z,14.20
2023-04-20T12:56:42.074Z,17.15
2023-04-20T12:59:11.140Z,17.17
2023-04-20T13:01:39.304Z,16.95
2023-04-20T13:04:09.568Z,18.52
2023-04-20T13:06:37.908Z,17.98
2023-04-20T13:09:07.331Z,18.88
2023-04-20T13:11:35.617Z,25.77
2023-04-20T13:14:04.904Z,19.15
2023-04-20T13:16:33.383Z,15.75
2023-04-20T13:19:02.735Z,13.55
2023-04-20T13:21:33.521Z,17.60
2023-04-20T13:24:02.163Z,20.42
2023-04-20T13:26:30.339Z,15.55
2023-04-20T13:28:58.957Z,14.95
2023-04-20T13:31:27.543Z,13.98
2023-04-20T13:33:56.380Z,15.68
2023-04-20T13:36:25.294Z,13.75
2023-04-20T13:38:55.801Z,11.70
2023-04-20T13:41:24.590Z,14.38
2023-04-20T13:43:52.995Z,10.88
2023-04-20T13:46:21.388Z,12.70
2023-04-20T13:48:49.865Z,14.57
2023-04-20T13:51:17.997Z,11.80
2023-04-20T13:53:47.966Z,10.52
2023-04-20T13:56:18.284Z,11.48
2023-04-20T13:58:46.833Z,12.52
2023-04-20T14:01:16.745Z,9.77
2023-04-20T14:03:45.844Z,16.10
2023-04-20T14:06:14.140Z,13.75
2023-04-20T14:08:42.600Z,14.65
2023-04-20T14:11:10.745Z,15.63
2023-04-20T14:13:41.131Z,11.75
2023-04-20T14:16:11.051Z,16.35
2023-04-20T14:18:39.817Z,15.77
2023-04-20T14:21:08.033Z,16.75
2023-04-20T14:23:36.680Z,15.65
2023-04-20T14:26:05.043Z,15.35
2023-04-20T14:28:33.625Z,13.48
2023-04-20T14:31:04.075Z,14.02
2023-04-20T14:33:32.665Z,13.65
2023-04-20T14:36:00.780Z,20.58
2023-04-20T14:38:29.184Z,19.10
2023-04-20T14:40:57.618Z,13.70
2023-04-20T14:43:26.100Z,15.60
2023-04-20T14:45:55.229Z,16.08
2023-04-20T14:48:26.581Z,15.00
2023-04-20T14:50:55.123Z,15.82
2023-04-20T14:53:23.730Z,19.67
2023-04-20T14:55:52.223Z,17.33
2023-04-20T14:58:21.538Z,17.42
2023-04-20T15:00:50.158Z,17.20
2023-04-20T15:03:19.627Z,18.48
2023-04-20T15:05:49.514Z,10.63
2023-04-20T15:08:18.624Z,16.10
2023-04-20T15:10:46.903Z,24.15
2023-04-20T15:13:15.482Z,17.40
2023-04-20T15:15:48.939Z,23.73
2023-04-20T15:18:18.497Z,13.13
2023-04-20T15:20:46.827Z,13.13
2023-04-20T15:23:16.722Z,58.92
2023-04-20T15:25:45.191Z,37.05
2023-04-20T15:28:13.647Z,11.90
2023-04-20T15:30:42.089Z,9.57
2023-04-20T15:33:11.290Z,51.78
2023-04-20T15:35:39.799Z,21.63
2023-04-20T15:38:08.633Z,14.40
2023-04-20T15:40:39.219Z,19.95
2023-04-20T15:43:07.740Z,23.15
2023-04-20T15:45:36.048Z,121.13
2023-04-20T15:48:04.763Z,50.15
2023-04-20T15:50:32.996Z,65.53
2023-04-20T15:53:01.378Z,17.33
2023-04-20T15:55:34.250Z,23.77
2023-04-20T15:58:04.023Z,20.80
2023-04-20T16:00:32.462Z,18.48
2023-04-20T16:03:02.140Z,43.22
2023-04-20T16:05:30.521Z,16.40
2023-04-20T16:07:59.130Z,19.67
2023-04-20T16:10:28.126Z,27.70
2023-04-20T16:12:56.956Z,12.80
2023-04-20T16:15:26.677Z,14.57
2023-04-20T16:17:55.241Z,17.27
2023-04-20T16:20:23.550Z,19.70
2023-04-20T16:22:52.390Z,28.73
2023-04-20T16:25:23.996Z,23.42
2023-04-20T16:27:52.479Z,22.92
2023-04-20T16:30:21.030Z,41.38
2023-04-20T16:32:50.823Z,24.20
2023-04-20T16:35:19.453Z,26.65
2023-04-20T16:37:47.823Z,26.30
2023-04-20T16:40:15.969Z,25.15
2023-04-20T16:42:44.474Z,38.15
2023-04-20T16:45:12.713Z,46.17
2023-04-20T16:47:41.309Z,26.02
2023-04-20T16:50:14.149Z,22.85
2023-04-20T16:52:42.834Z,20.00
2023-04-20T16:55:11.409Z,19.95
2023-04-20T16:57:39.796Z,20.27
2023-04-20T17:00:10.782Z,12.25
2023-04-20T17:02:39.638Z,18.67
2023-04-20T17:05:10.430Z,25.92
2023-04-20T17:07:38.903Z,21.95
2023-04-20T17:10:08.042Z,25.10
2023-04-20T17:12:36.452Z,31.55
2023-04-20T17:15:05.406Z,46.92
2023-04-20T17:17:34.809Z,61.25
2023-04-20T17:20:06.460Z,35.70
2023-04-20T17:25:07.179Z,28.67
2023-04-20T17:27:36.633Z,29.42
2023-04-20T17:30:05.153Z,35.45
2023-04-20T17:32:33.567Z,25.95
2023-04-20T17:35:02.119Z,22.42
2023-04-20T17:37:30.564Z,16.67
2023-04-20T17:40:00.088Z,23.13
2023-04-20T17:42:28.558Z,27.40
2023-04-20T17:44:56.695Z,30.05
2023-04-20T17:47:25.133Z,26.05
2023-04-20T17:49:53.915Z,33.90
2023-04-20T17:52:22.309Z,35.90
2023-04-20T17:54:50.423Z,24.35
2023-04-20T17:57:20.546Z,14.30
2023-04-20T17:59:49.075Z,19.90
2023-04-20T18:02:17.764Z,20.02
2023-04-20T18:04:46.744Z,19.88
2023-04-20T18:07:16.836Z,20.30
2023-04-20T18:09:45.074Z,27.05
2023-04-20T18:12:13.498Z,26.17
2023-04-20T18:14:44.081Z,30.02
2023-04-20T18:17:12.509Z,32.83
2023-04-20T18:19:41.275Z,37.50
2023-04-20T18:22:09.848Z,45.78
2023-04-20T18:24:38.050Z,49.63
2023-04-20T18:27:07.254Z,44.72
2023-04-20T18:29:35.429Z,39.15
2023-04-20T18:32:05.709Z,30.35
2023-04-20T18:34:34.126Z,49.92
2023-04-20T18:37:02.558Z,39.20
2023-04-20T18:39:30.873Z,56.88
2023-04-20T18:41:59.386Z,53.83
2023-04-20T18:44:28.360Z,53.50
2023-04-20T18:46:56.864Z,43.97
2023-04-20T18:49:26.827Z,34.00
2023-04-20T18:51:55.730Z,37.92
2023-04-20T18:54:23.873Z,28.13
2023-04-20T18:56:54.693Z,31.42
2023-04-20T18:59:24.612Z,29.02
2023-04-20T19:01:53.079Z,41.08
2023-04-20T19:04:21.979Z,28.25
2023-04-20T19:06:52.088Z,37.63
2023-04-20T19:09:20.270Z,27.95
2023-04-20T19:11:48.798Z,27.90
2023-04-20T19:14:17.057Z,31.33
2023-04-20T19:16:45.680Z,21.05
2023-04-20T19:19:13.851Z,25.95
2023-04-20T19:21:42.784Z,31.35
2023-04-20T19:24:12.274Z,24.48
2023-04-20T19:26:40.672Z,23.27
2023-04-20T19:29:08.945Z,28.25
2023-04-20T19:31:39.978Z,24.73
2023-04-20T19:34:08.670Z,27.17
2023-04-20T19:36:37.052Z,24.27
2023-04-20T19:39:06.994Z,27.77
2023-04-20T19:41:37.101Z,19.60
2023-04-20T19:44:06.339Z,24.15
2023-04-20T19:46:34.992Z,28.33
2023-04-20T19:49:03.592Z,23.02
2023-04-20T19:51:32.624Z,23.42
2023-04-20T19:54:01.827Z,21.63
2023-04-20T19:56:30.271Z,19.33
2023-04-20T19:58:59.876Z,19.65
2023-04-20T20:01:28.334Z,31.95
2023-04-20T20:03:57.234Z,21.67
2023-04-20T20:06:26.946Z,28.38
2023-04-20T20:08:55.085Z,23.38
2023-04-20T20:11:25.346Z,24.60
2023-04-20T20:13:53.917Z,27.60
2023-04-20T20:16:23.809Z,42.20
2023-04-20T20:18:52.150Z,34.67
2023-04-20T20:21:20.665Z,30.15
2023-04-20T20:23:48.985Z,36.67
2023-04-20T20:26:17.394Z,26.77
2023-04-20T20:28:45.568Z,28.00
2023-04-20T20:31:14.071Z,28.60
2023-04-20T20:33:43.752Z,33.45
2023-04-20T20:36:12.219Z,29.88
2023-04-20T20:38:41.192Z,47.45
2023-04-20T20:41:10.870Z,28.73
2023-04-20T20:43:41.738Z,42.17
2023-04-20T20:46:10.381Z,41.42
2023-04-20T20:48:38.586Z,42.97
2023-04-20T20:51:08.321Z,38.90
2023-04-20T20:53:36.591Z,44.88
2023-04-20T20:56:05.104Z,39.45
2023-04-20T20:58:33.237Z,35.35
2023-04-20T21:01:01.663Z,40.45
2023-04-20T21:03:30.620Z,38.63
2023-04-20T21:05:59.127Z,52.47
2023-04-20T21:08:29.279Z,51.28
2023-04-20T21:10:57.796Z,45.08
2023-04-20T21:13:26.176Z,42.50
2023-04-20T21:15:54.763Z,39.00
2023-04-20T21:18:22.921Z,42.45
2023-04-20T21:20:51.313Z,47.40
2023-04-20T21:23:19.453Z,46.88
2023-04-20T21:25:49.180Z,47.97
2023-04-20T21:28:17.310Z,51.42
2023-04-20T21:30:45.854Z,42.63
2023-04-20T21:33:14.027Z,45.53
2023-04-20T21:35:42.467Z,51.03
2023-04-20T21:38:10.643Z,47.38
2023-04-20T21:40:39.038Z,40.17
2023-04-20T21:43:08.546Z,47.83
2023-04-20T21:45:37.427Z,46.30
2023-04-20T21:48:06.117Z,44.92
2023-04-20T21:50:34.545Z,47.88
2023-04-20T21:53:02.644Z,41.80
2023-04-20T21:55:31.094Z,49.70
2023-04-20T21:57:59.228Z,54.22
2023-04-20T22:00:29.120Z,52.42
2023-04-20T22:02:57.634Z,48.03
2023-04-20T22:05:26.178Z,47.30
2023-04-20T22:07:54.363Z,59.88
2023-04-20T22:10:22.775Z,48.10
2023-04-20T22:12:50.954Z,55.78
2023-04-20T22:15:22.118Z,52.95
2023-04-20T22:17:52.312Z,62.45
2023-04-20T22:20:20.978Z,52.65
2023-04-20T22:22:49.091Z,59.00
2023-04-20T22:25:17.681Z,54.10
2023-04-20T22:27:45.869Z,58.33
2023-04-20T22:30:14.913Z,67.00
2023-04-20T22:32:43.048Z,57.50
2023-04-20T22:35:12.995Z,58.67
2023-04-20T22:37:41.208Z,59.53
2023-04-20T22:40:12.355Z,59.95
2023-04-20T22:42:40.583Z,66.60
2023-04-20T22:45:10.860Z,56.65
2023-04-20T22:47:39.274Z,58.85
2023-04-20T22:50:09.465Z,59.28
2023-04-20T22:52:39.215Z,58.42
2023-04-20T22:55:08.968Z,63.33
2023-04-20T22:57:38.728Z,62.58
2023-04-20T23:00:10.474Z,62.20
2023-04-20T23:02:39.077Z,54.22
2023-04-20T23:05:08.768Z,66.80
2023-04-20T23:07:39.364Z,63.03
2023-04-20T23:10:09.354Z,61.00
2023-04-20T23:12:38.306Z,66.18
2023-04-20T23:15:07.459Z,58.38
2023-04-20T23:17:35.656Z,59.92
2023-04-20T23:20:04.604Z,68.25
2023-04-20T23:22:32.734Z,67.93
2023-04-20T23:25:02.503Z,56.40
2023-04-20T23:27:30.604Z,64.25
2023-04-20T23:29:59.199Z,67.30
2023-04-20T23:32:27.464Z,65.88
2023-04-20T23:34:55.813Z,69.70
2023-04-20T23:37:23.934Z,59.13
2023-04-20T23:39:52.442Z,64.82
2023-04-20T23:42:21.889Z,67.78
2023-04-20T23:44:50.276Z,68.72
2023-04-20T23:47:18.430Z,66.00
2023-04-20T23:49:46.824Z,62.97
2023-04-20T23:52:14.967Z,76.43
2023-04-20T23:54:43.333Z,69.07
2023-04-20T23:57:11.445Z,73.78
2023-04-20T23:59:41.190Z,68.75
