createdAt,value
2019-04-03T00:01:12.128Z,24.90
2019-04-03T00:03:40.548Z,25.33
2019-04-03T00:06:09.073Z,24.57
2019-04-03T00:08:37.611Z,24.50
2019-04-03T00:11:08.428Z,25.12
2019-04-03T00:13:36.192Z,24.90
2019-04-03T00:16:04.647Z,25.82
2019-04-03T00:18:33.077Z,25.40
2019-04-03T00:21:01.826Z,25.45
2019-04-03T00:23:30.307Z,25.82
2019-04-03T00:26:00.354Z,25.68
2019-04-03T00:28:28.889Z,25.43
2019-04-03T00:30:57.329Z,26.07
2019-04-03T00:33:25.769Z,26.25
2019-04-03T00:35:54.209Z,26.90
2019-04-03T00:38:24.332Z,26.82
2019-04-03T00:40:54.320Z,26.45
2019-04-03T00:43:24.717Z,26.10
2019-04-03T00:45:54.671Z,26.10
2019-04-03T00:48:23.666Z,26.25
2019-04-03T00:50:56.320Z,25.57
2019-04-03T00:53:23.772Z,26.27
2019-04-03T00:55:52.213Z,26.30
2019-04-03T00:58:38.069Z,26.17
2019-04-03T01:01:08.148Z,26.17
2019-04-03T01:03:36.568Z,26.00
2019-04-03T01:06:05.511Z,26.20
2019-04-03T01:08:33.965Z,26.40
2019-04-03T01:11:02.837Z,26.43
2019-04-03T01:13:31.682Z,26.68
2019-04-03T01:16:02.505Z,26.97
2019-04-03T01:18:31.184Z,26.45
2019-04-03T01:20:59.654Z,27.95
2019-04-03T01:23:28.258Z,26.52
2019-04-03T01:25:56.694Z,26.85
2019-04-03T01:28:26.142Z,25.80
2019-04-03T01:30:54.629Z,26.57
2019-04-03T01:33:23.113Z,26.87
2019-04-03T01:35:51.585Z,27.50
2019-04-03T01:38:20.017Z,28.30
2019-04-03T01:40:50.475Z,28.05
2019-04-03T01:43:19.064Z,26.77
2019-04-03T01:45:47.529Z,26.40
2019-04-03T01:48:16.221Z,25.82
2019-04-03T01:50:44.674Z,26.15
2019-04-03T01:53:13.141Z,27.42
2019-04-03T01:55:41.817Z,26.45
2019-04-03T01:58:10.302Z,27.17
2019-04-03T02:00:38.817Z,27.00
2019-04-03T02:03:09.760Z,26.33
2019-04-03T02:05:37.477Z,26.82
2019-04-03T02:08:05.974Z,26.65
2019-04-03T02:10:34.419Z,27.22
2019-04-03T02:13:03.739Z,26.25
2019-04-03T02:15:32.248Z,26.20
2019-04-03T02:18:00.781Z,26.60
2019-04-03T02:20:29.227Z,26.10
2019-04-03T02:22:59.610Z,27.40
2019-04-03T02:25:27.825Z,26.95
2019-04-03T02:27:56.269Z,26.50
2019-04-03T02:30:24.698Z,26.23
2019-04-03T02:32:56.331Z,27.73
2019-04-03T02:35:23.297Z,28.10
2019-04-03T02:37:51.768Z,27.77
2019-04-03T02:40:20.256Z,27.37
2019-04-03T02:42:49.024Z,26.73
2019-04-03T02:45:17.702Z,26.83
2019-04-03T02:47:46.255Z,28.17
2019-04-03T02:50:18.096Z,28.62
2019-04-03T02:52:46.530Z,29.13
2019-04-03T02:55:14.967Z,30.00
2019-04-03T02:57:43.745Z,30.97
2019-04-03T03:00:12.363Z,30.82
2019-04-03T03:02:44.083Z,31.77
2019-04-03T03:05:12.581Z,31.65
2019-04-03T03:07:41.013Z,30.27
2019-04-03T03:10:10.482Z,28.17
2019-04-03T03:12:39.881Z,27.27
2019-04-03T03:15:11.942Z,26.93
2019-04-03T03:17:39.582Z,27.20
2019-04-03T03:20:09.082Z,27.77
2019-04-03T03:22:40.119Z,28.10
2019-04-03T03:25:08.635Z,28.60
2019-04-03T03:27:40.895Z,27.73
2019-04-03T03:30:30.341Z,28.47
2019-04-03T03:32:39.972Z,29.23
2019-04-03T03:35:14.358Z,30.48
2019-04-03T03:37:39.332Z,28.02
2019-04-03T03:40:08.456Z,27.50
2019-04-03T03:42:37.554Z,26.48
2019-04-03T03:45:06.726Z,26.37
2019-04-03T03:47:37.164Z,27.00
2019-04-03T03:50:07.497Z,27.87
2019-04-03T03:52:38.607Z,27.17
2019-04-03T03:55:08.356Z,26.83
2019-04-03T03:57:40.274Z,27.30
2019-04-03T04:00:10.139Z,27.52
2019-04-03T04:02:43.139Z,27.73
2019-04-03T04:05:11.607Z,26.90
2019-04-03T04:07:39.932Z,26.45
2019-04-03T04:10:08.803Z,26.80
2019-04-03T04:12:40.888Z,27.50
2019-04-03T04:15:07.998Z,28.23
2019-04-03T04:17:36.904Z,28.27
2019-04-03T04:20:07.474Z,28.60
2019-04-03T04:22:37.318Z,28.60
2019-04-03T04:25:07.689Z,28.10
2019-04-03T04:27:38.516Z,28.00
2019-04-03T04:30:06.909Z,28.17
2019-04-03T04:32:35.505Z,29.87
2019-04-03T04:35:05.705Z,27.60
2019-04-03T04:37:34.354Z,26.42
2019-04-03T04:40:03.304Z,26.40
2019-04-03T04:42:34.340Z,26.37
2019-04-03T04:45:02.098Z,26.70
2019-04-03T04:47:31.073Z,26.85
2019-04-03T04:49:59.749Z,25.23
2019-04-03T04:52:28.285Z,26.37
2019-04-03T04:54:56.881Z,27.22
2019-04-03T04:57:25.554Z,26.77
2019-04-03T04:59:53.969Z,28.20
2019-04-03T05:02:22.398Z,26.25
2019-04-03T05:04:50.863Z,27.35
2019-04-03T05:07:19.313Z,27.22
2019-04-03T05:09:47.774Z,27.85
2019-04-03T05:12:16.834Z,27.67
2019-04-03T05:14:46.734Z,26.65
2019-04-03T05:17:15.417Z,28.30
2019-04-03T05:19:43.981Z,29.35
2019-04-03T05:22:12.615Z,28.90
2019-04-03T05:24:41.121Z,29.90
2019-04-03T05:27:09.645Z,27.70
2019-04-03T05:29:38.331Z,26.42
2019-04-03T05:32:09.513Z,26.17
2019-04-03T05:34:37.063Z,26.27
2019-04-03T05:37:05.494Z,26.87
2019-04-03T05:39:33.928Z,27.55
2019-04-03T05:42:02.434Z,26.62
2019-04-03T05:44:32.929Z,25.95
2019-04-03T05:47:01.417Z,25.60
2019-04-03T05:49:30.273Z,25.60
2019-04-03T05:51:58.743Z,24.95
2019-04-03T05:54:27.257Z,25.45
2019-04-03T05:56:55.946Z,24.90
2019-04-03T05:59:27.545Z,24.90
2019-04-03T06:01:55.990Z,24.37
2019-04-03T06:04:24.591Z,24.05
2019-04-03T06:06:53.270Z,24.80
2019-04-03T06:09:23.189Z,24.80
2019-04-03T06:11:52.668Z,25.27
2019-04-03T06:14:23.210Z,24.90
2019-04-03T06:16:51.686Z,23.80
2019-04-03T06:19:20.431Z,23.55
2019-04-03T06:21:49.139Z,25.10
2019-04-03T06:24:18.387Z,26.62
2019-04-03T06:26:47.009Z,25.62
2019-04-03T06:29:18.431Z,24.98
2019-04-03T06:31:45.696Z,26.60
2019-04-03T06:34:14.522Z,25.10
2019-04-03T06:36:42.967Z,23.62
2019-04-03T06:39:11.425Z,25.85
2019-04-03T06:41:41.523Z,23.73
2019-04-03T06:44:10.044Z,24.70
2019-04-03T06:46:38.486Z,24.00
2019-04-03T06:49:08.563Z,22.70
2019-04-03T06:51:37.110Z,23.20
2019-04-03T06:54:08.067Z,23.10
2019-04-03T06:56:36.158Z,24.00
2019-04-03T06:59:04.971Z,22.77
2019-04-03T07:01:33.538Z,24.98
2019-04-03T07:04:02.047Z,23.60
2019-04-03T07:06:30.646Z,23.92
2019-04-03T07:08:59.451Z,22.93
2019-04-03T07:11:28.370Z,22.82
2019-04-03T07:13:56.832Z,21.42
2019-04-03T07:16:26.798Z,22.40
2019-04-03T07:18:55.858Z,19.73
2019-04-03T07:21:27.140Z,20.08
2019-04-03T07:23:54.472Z,21.60
2019-04-03T07:26:22.941Z,20.15
2019-04-03T07:28:51.588Z,20.17
2019-04-03T07:31:23.234Z,21.05
2019-04-03T07:33:52.770Z,22.37
2019-04-03T07:36:21.229Z,20.62
2019-04-03T07:38:49.871Z,20.70
2019-04-03T07:41:18.425Z,22.67
2019-04-03T07:43:46.885Z,23.18
2019-04-03T07:46:15.373Z,21.40
2019-04-03T07:48:43.826Z,22.55
2019-04-03T07:51:12.931Z,21.68
2019-04-03T07:53:42.005Z,22.25
2019-04-03T07:56:10.611Z,22.60
2019-04-03T07:58:39.052Z,22.10
2019-04-03T08:01:09.521Z,22.80
2019-04-03T08:03:37.669Z,22.70
2019-04-03T08:06:06.241Z,21.23
2019-04-03T08:08:34.824Z,21.48
2019-04-03T08:11:03.272Z,21.10
2019-04-03T08:13:31.749Z,20.70
2019-04-03T08:16:00.210Z,20.35
2019-04-03T08:18:28.662Z,20.80
2019-04-03T08:21:00.870Z,19.30
2019-04-03T08:23:27.309Z,19.57
2019-04-03T08:25:55.828Z,20.40
2019-04-03T08:28:29.206Z,19.20
2019-04-03T08:30:54.904Z,19.70
2019-04-03T08:33:26.574Z,19.52
2019-04-03T08:35:53.550Z,20.10
2019-04-03T08:38:22.638Z,19.52
2019-04-03T08:40:52.509Z,19.57
2019-04-03T08:43:21.483Z,20.10
2019-04-03T08:45:50.073Z,20.60
2019-04-03T08:48:19.362Z,19.95
2019-04-03T08:50:48.095Z,20.50
2019-04-03T08:53:16.516Z,20.50
2019-04-03T08:55:46.436Z,19.48
2019-04-03T08:58:15.420Z,21.10
2019-04-03T09:00:44.080Z,21.83
2019-04-03T09:03:14.559Z,20.20
2019-04-03T09:05:43.130Z,22.02
2019-04-03T09:08:11.937Z,21.50
2019-04-03T09:10:40.399Z,20.80
2019-04-03T09:13:16.757Z,20.40
2019-04-03T09:15:38.997Z,20.77
2019-04-03T09:18:07.782Z,19.48
2019-04-03T09:20:36.290Z,20.43
2019-04-03T09:23:05.360Z,19.48
2019-04-03T09:25:33.938Z,19.52
2019-04-03T09:28:02.390Z,20.15
2019-04-03T09:30:31.495Z,19.32
2019-04-03T09:33:00.516Z,19.70
2019-04-03T09:35:32.157Z,20.23
2019-04-03T09:37:59.529Z,19.45
2019-04-03T09:40:28.044Z,18.25
2019-04-03T09:42:56.527Z,19.25
2019-04-03T09:45:26.101Z,19.63
2019-04-03T09:47:55.490Z,21.15
2019-04-03T09:50:23.917Z,20.75
2019-04-03T09:52:54.131Z,21.57
2019-04-03T09:55:22.551Z,22.82
2019-04-03T09:57:52.933Z,22.52
2019-04-03T10:00:21.818Z,24.20
2019-04-03T10:02:51.555Z,25.02
2019-04-03T10:05:20.659Z,25.32
2019-04-03T10:07:49.361Z,25.83
2019-04-03T10:10:18.455Z,28.98
2019-04-03T10:12:47.966Z,26.75
2019-04-03T10:15:18.323Z,27.07
2019-04-03T10:17:47.602Z,29.52
2019-04-03T10:20:18.231Z,27.80
2019-04-03T10:22:47.386Z,28.95
2019-04-03T10:25:16.197Z,28.80
2019-04-03T10:27:44.758Z,31.70
2019-04-03T10:30:15.023Z,27.65
2019-04-03T10:32:43.753Z,29.30
2019-04-03T10:35:13.035Z,28.00
2019-04-03T10:37:41.536Z,28.98
2019-04-03T10:40:11.541Z,28.47
2019-04-03T10:42:40.208Z,29.37
2019-04-03T10:45:09.525Z,27.50
2019-04-03T10:47:42.434Z,26.52
2019-04-03T10:50:09.634Z,28.27
2019-04-03T10:52:38.164Z,26.62
2019-04-03T10:55:08.385Z,25.05
2019-04-03T10:57:37.141Z,23.97
2019-04-03T11:00:08.744Z,24.87
2019-04-03T11:02:37.550Z,24.10
2019-04-03T11:05:08.625Z,23.45
2019-04-03T11:07:37.063Z,22.00
2019-04-03T11:10:07.582Z,20.35
2019-04-03T11:12:36.516Z,19.80
2019-04-03T11:15:07.161Z,19.98
2019-04-03T11:17:35.696Z,18.95
2019-04-03T11:20:11.025Z,19.00
2019-04-03T11:22:42.124Z,21.10
2019-04-03T11:25:14.033Z,19.77
2019-04-03T11:27:44.395Z,19.65
2019-04-03T11:30:18.282Z,17.82
2019-04-03T11:32:45.616Z,15.83
2019-04-03T11:35:16.297Z,15.48
2019-04-03T11:37:44.902Z,16.03
2019-04-03T11:40:13.982Z,16.70
2019-04-03T11:42:42.417Z,16.45
2019-04-03T11:45:11.411Z,16.82
2019-04-03T11:47:40.291Z,16.90
2019-04-03T11:50:09.473Z,16.62
2019-04-03T11:52:37.943Z,15.78
2019-04-03T11:55:10.076Z,16.65
2019-04-03T11:57:37.425Z,14.87
2019-04-03T12:00:11.391Z,14.43
2019-04-03T12:02:40.351Z,15.00
2019-04-03T12:05:10.174Z,15.38
2019-04-03T12:07:38.647Z,15.23
2019-04-03T12:10:08.245Z,17.10
2019-04-03T12:12:37.066Z,16.63
2019-04-03T12:15:09.703Z,15.00
2019-04-03T12:17:38.879Z,15.43
2019-04-03T12:20:09.316Z,16.50
2019-04-03T12:22:38.532Z,17.60
2019-04-03T12:25:07.709Z,16.50
2019-04-03T12:27:36.704Z,15.40
2019-04-03T12:30:10.408Z,15.88
2019-04-03T12:32:45.349Z,15.05
2019-04-03T12:35:11.607Z,14.20
2019-04-03T12:37:40.285Z,14.47
2019-04-03T12:40:09.452Z,12.95
2019-04-03T12:42:37.957Z,13.00
2019-04-03T12:45:07.507Z,13.08
2019-04-03T12:47:36.419Z,11.85
2019-04-03T12:50:08.509Z,12.10
2019-04-03T12:52:37.070Z,11.53
2019-04-03T12:55:07.543Z,9.70
2019-04-03T12:57:39.164Z,8.40
2019-04-03T13:00:11.546Z,7.28
2019-04-03T13:02:40.519Z,6.53
2019-04-03T13:05:09.838Z,5.90
2019-04-03T13:07:38.388Z,7.08
2019-04-03T13:10:09.996Z,7.17
2019-04-03T13:12:38.626Z,6.75
2019-04-03T13:15:11.506Z,6.55
2019-04-03T13:17:42.863Z,7.62
2019-04-03T13:20:12.184Z,5.92
2019-04-03T13:22:42.927Z,6.43
2019-04-03T13:25:11.297Z,6.15
2019-04-03T13:27:39.844Z,7.25
2019-04-03T13:30:12.407Z,6.75
2019-04-03T13:32:39.706Z,6.60
2019-04-03T13:35:08.488Z,5.70
2019-04-03T13:37:37.597Z,6.10
2019-04-03T13:40:08.319Z,5.10
2019-04-03T13:42:36.961Z,6.20
2019-04-03T13:45:12.459Z,5.33
2019-04-03T13:47:42.202Z,5.80
2019-04-03T13:50:11.642Z,6.95
2019-04-03T13:52:43.534Z,6.30
2019-04-03T13:55:10.440Z,5.55
2019-04-03T13:57:38.951Z,5.70
2019-04-03T14:00:19.082Z,6.83
2019-04-03T14:02:38.990Z,7.15
2019-04-03T14:05:08.916Z,7.25
2019-04-03T14:07:41.605Z,6.75
2019-04-03T14:10:09.890Z,6.10
2019-04-03T14:12:44.025Z,7.00
2019-04-03T14:15:10.031Z,5.10
2019-04-03T14:17:38.576Z,5.30
2019-04-03T14:20:08.893Z,5.10
2019-04-03T14:22:37.462Z,4.60
2019-04-03T14:25:17.964Z,4.80
2019-04-03T14:27:37.808Z,4.60
2019-04-03T14:30:11.817Z,3.85
2019-04-03T14:32:40.486Z,4.35
2019-04-03T14:35:40.448Z,4.47
2019-04-03T14:37:40.853Z,4.85
2019-04-03T14:40:11.913Z,4.70
2019-04-03T14:42:39.633Z,4.78
2019-04-03T14:45:12.908Z,6.00
2019-04-03T14:47:39.663Z,5.70
2019-04-03T14:50:08.406Z,5.90
2019-04-03T14:52:37.284Z,7.17
2019-04-03T14:55:19.762Z,6.60
2019-04-03T14:57:39.309Z,7.30
2019-04-03T15:00:25.311Z,7.70
2019-04-03T15:02:42.221Z,8.13
2019-04-03T15:05:11.099Z,8.70
2019-04-03T15:07:40.606Z,8.63
2019-04-03T15:10:09.740Z,8.93
2019-04-03T15:12:39.800Z,10.20
2019-04-03T15:15:09.695Z,10.43
2019-04-03T15:17:38.900Z,10.40
2019-04-03T15:20:09.471Z,10.50
2019-04-03T15:22:38.422Z,10.82
2019-04-03T15:25:07.884Z,11.43
2019-04-03T15:27:37.071Z,11.63
2019-04-03T15:30:10.042Z,12.15
2019-04-03T15:32:38.165Z,11.90
2019-04-03T15:35:08.098Z,13.70
2019-04-03T15:37:39.942Z,15.00
2019-04-03T15:40:07.241Z,13.75
2019-04-03T15:42:40.328Z,12.90
2019-04-03T15:45:08.930Z,13.73
2019-04-03T15:47:41.761Z,12.47
2019-04-03T15:50:09.868Z,12.53
2019-04-03T15:52:38.723Z,12.20
2019-04-03T15:55:09.566Z,12.25
2019-04-03T15:57:39.945Z,12.00
2019-04-03T16:00:13.334Z,13.55
2019-04-03T16:02:44.530Z,11.80
2019-04-03T16:05:12.458Z,12.15
2019-04-03T16:07:42.069Z,11.38
2019-04-03T16:10:11.939Z,12.00
2019-04-03T16:12:42.881Z,11.63
2019-04-03T16:15:10.665Z,13.10
2019-04-03T16:17:39.702Z,11.73
2019-04-03T16:20:08.641Z,12.78
2019-04-03T16:22:37.415Z,11.80
2019-04-03T16:25:09.213Z,11.57
2019-04-03T16:27:38.029Z,11.40
2019-04-03T16:30:10.435Z,11.20
2019-04-03T16:32:40.412Z,11.05
2019-04-03T16:35:12.674Z,11.70
2019-04-03T16:37:40.432Z,11.20
2019-04-03T16:40:11.274Z,11.68
2019-04-03T16:42:41.597Z,12.20
2019-04-03T16:45:11.959Z,11.90
2019-04-03T16:47:45.017Z,11.68
2019-04-03T16:50:13.745Z,12.43
2019-04-03T16:52:42.382Z,12.18
2019-04-03T16:55:11.814Z,12.70
2019-04-03T16:57:40.439Z,12.30
2019-04-03T17:00:10.373Z,12.90
2019-04-03T17:02:42.551Z,12.80
2019-04-03T17:05:12.529Z,14.30
2019-04-03T17:07:41.398Z,13.85
2019-04-03T17:10:10.844Z,12.10
2019-04-03T17:12:39.378Z,12.73
2019-04-03T17:15:09.788Z,12.82
2019-04-03T17:17:39.020Z,12.77
2019-04-03T17:20:09.419Z,13.70
2019-04-03T17:22:41.753Z,14.20
2019-04-03T17:25:11.089Z,15.60
2019-04-03T17:27:39.662Z,14.13
2019-04-03T17:30:10.555Z,13.85
2019-04-03T17:32:39.942Z,14.90
2019-04-03T17:35:09.864Z,13.50
2019-04-03T17:37:38.557Z,12.30
2019-04-03T17:40:09.588Z,14.00
2019-04-03T17:42:39.485Z,13.28
2019-04-03T17:45:09.238Z,13.70
2019-04-03T17:47:37.781Z,12.98
2019-04-03T17:50:07.690Z,13.43
2019-04-03T17:52:37.074Z,13.03
2019-04-03T17:55:10.043Z,14.07
2019-04-03T17:57:38.741Z,14.30
2019-04-03T18:00:13.266Z,14.93
2019-04-03T18:02:42.071Z,14.28
2019-04-03T18:05:11.139Z,13.90
2019-04-03T18:07:39.591Z,14.60
2019-04-03T18:10:12.225Z,15.20
2019-04-03T18:12:38.625Z,15.08
2019-04-03T18:15:09.050Z,14.65
2019-04-03T18:17:37.489Z,15.40
2019-04-03T18:20:07.408Z,14.87
2019-04-03T18:22:36.767Z,15.80
2019-04-03T18:25:08.667Z,14.47
2019-04-03T18:27:37.181Z,15.03
2019-04-03T18:30:11.309Z,15.98
2019-04-03T18:32:38.892Z,18.20
2019-04-03T18:35:08.597Z,15.68
2019-04-03T18:37:37.121Z,15.43
2019-04-03T18:40:07.068Z,15.32
2019-04-03T18:42:35.520Z,15.10
2019-04-03T18:45:05.896Z,16.10
2019-04-03T18:47:41.121Z,16.35
2019-04-03T18:50:05.872Z,16.17
2019-04-03T18:52:34.443Z,16.67
2019-04-03T18:55:06.088Z,16.10
2019-04-03T18:57:34.635Z,17.00
2019-04-03T19:00:03.187Z,17.30
2019-04-03T19:02:34.296Z,17.50
2019-04-03T19:05:02.648Z,16.40
2019-04-03T19:07:31.243Z,17.60
2019-04-03T19:10:06.950Z,18.25
2019-04-03T19:12:35.734Z,19.55
2019-04-03T19:15:02.525Z,18.95
2019-04-03T19:17:30.497Z,19.30
2019-04-03T19:20:09.752Z,19.07
2019-04-03T19:22:29.137Z,19.57
2019-04-03T19:24:58.725Z,17.98
2019-04-03T19:27:27.696Z,17.80
2019-04-03T19:29:56.211Z,18.70
2019-04-03T19:32:24.683Z,18.02
2019-04-03T19:34:53.843Z,18.23
2019-04-03T19:37:22.411Z,18.20
2019-04-03T19:39:50.917Z,17.60
2019-04-03T19:42:19.703Z,18.23
2019-04-03T19:44:49.187Z,18.77
2019-04-03T19:47:18.284Z,19.20
2019-04-03T19:49:48.109Z,20.15
2019-04-03T19:52:16.892Z,19.70
2019-04-03T19:54:45.373Z,19.17
2019-04-03T19:57:13.830Z,20.43
2019-04-03T19:59:42.626Z,20.70
2019-04-03T20:02:11.411Z,19.87
2019-04-03T20:04:39.843Z,20.60
2019-04-03T20:07:08.330Z,21.48
2019-04-03T20:09:36.772Z,21.23
2019-04-03T20:12:07.074Z,23.90
2019-04-03T20:14:35.501Z,23.60
2019-04-03T20:17:03.969Z,25.15
2019-04-03T20:19:32.401Z,23.80
2019-04-03T20:22:00.875Z,24.75
2019-04-03T20:24:29.305Z,24.70
2019-04-03T20:26:57.737Z,24.20
2019-04-03T20:29:27.822Z,24.43
2019-04-03T20:31:56.373Z,25.03
2019-04-03T20:34:24.825Z,27.05
2019-04-03T20:36:54.995Z,25.97
2019-04-03T20:39:23.834Z,28.07
2019-04-03T20:41:52.275Z,27.70
2019-04-03T20:44:20.726Z,29.67
2019-04-03T20:46:49.152Z,30.02
2019-04-03T20:49:17.573Z,30.50
2019-04-03T20:51:48.455Z,29.25
2019-04-03T20:54:16.194Z,30.30
2019-04-03T20:56:56.877Z,32.17
2019-04-03T20:59:14.836Z,31.80
2019-04-03T21:01:43.272Z,31.73
2019-04-03T21:04:14.615Z,32.95
2019-04-03T21:06:41.868Z,32.03
2019-04-03T21:09:10.302Z,31.85
2019-04-03T21:11:38.737Z,32.45
2019-04-03T21:14:10.930Z,33.45
2019-04-03T21:16:37.354Z,33.48
2019-04-03T21:19:05.785Z,33.20
2019-04-03T21:21:34.244Z,34.25
2019-04-03T21:24:04.019Z,33.30
2019-04-03T21:26:32.829Z,32.42
2019-04-03T21:29:01.284Z,33.00
2019-04-03T21:31:29.719Z,32.53
2019-04-03T21:34:01.567Z,32.65
2019-04-03T21:36:28.680Z,30.90
2019-04-03T21:38:57.114Z,33.28
2019-04-03T21:41:25.559Z,31.70
2019-04-03T21:43:55.418Z,33.63
2019-04-03T21:46:24.219Z,32.48
2019-04-03T21:48:52.649Z,31.50
2019-04-03T21:51:21.359Z,32.23
2019-04-03T21:53:49.929Z,33.50
2019-04-03T21:56:18.369Z,33.08
2019-04-03T21:58:46.832Z,32.90
2019-04-03T22:01:20.613Z,32.78
2019-04-03T22:03:51.474Z,31.70
2019-04-03T22:06:19.223Z,32.70
2019-04-03T22:08:47.655Z,32.60
2019-04-03T22:11:16.148Z,33.97
2019-04-03T22:13:44.615Z,34.05
2019-04-03T22:16:13.040Z,33.23
2019-04-03T22:18:41.465Z,33.73
2019-04-03T22:21:09.908Z,34.03
2019-04-03T22:23:38.341Z,33.53
2019-04-03T22:26:09.577Z,34.18
2019-04-03T22:28:37.333Z,35.03
2019-04-03T22:31:05.775Z,34.48
2019-04-03T22:33:34.200Z,35.20
2019-04-03T22:36:03.312Z,34.23
2019-04-03T22:38:32.356Z,34.67
2019-04-03T22:41:00.784Z,34.10
2019-04-03T22:43:29.248Z,35.58
2019-04-03T22:45:57.668Z,37.03
2019-04-03T22:48:27.433Z,36.23
2019-04-03T22:50:56.126Z,38.33
2019-04-03T22:53:27.184Z,37.33
2019-04-03T22:55:55.615Z,38.00
2019-04-03T22:58:24.068Z,37.50
2019-04-03T23:00:52.493Z,38.43
2019-04-03T23:03:20.930Z,39.88
2019-04-03T23:05:49.386Z,39.75
2019-04-03T23:08:18.257Z,40.10
2019-04-03T23:10:46.677Z,39.90
2019-04-03T23:13:15.135Z,40.40
2019-04-03T23:15:43.564Z,39.93
2019-04-03T23:18:12.001Z,41.02
2019-04-03T23:20:40.444Z,40.00
2019-04-03T23:23:09.252Z,42.33
2019-04-03T23:25:37.679Z,41.90
2019-04-03T23:28:06.124Z,43.65
2019-04-03T23:30:34.556Z,43.55
2019-04-03T23:33:02.981Z,43.85
2019-04-03T23:35:31.457Z,46.33
2019-04-03T23:37:59.895Z,44.40
2019-04-03T23:40:28.715Z,48.53
2019-04-03T23:42:57.161Z,55.50
2019-04-03T23:45:27.240Z,47.73
2019-04-03T23:47:55.672Z,47.85
2019-04-03T23:50:24.133Z,45.52
2019-04-03T23:52:52.573Z,45.70
2019-04-03T23:55:20.997Z,43.40
2019-04-03T23:57:49.507Z,39.78
