createdAt,value
2022-08-19T00:01:31.251Z,18.01
2022-08-19T00:03:59.757Z,17.95
2022-08-19T00:06:28.101Z,17.77
2022-08-19T00:08:54.999Z,17.79
2022-08-19T00:11:25.629Z,17.74
2022-08-19T00:13:53.793Z,17.81
2022-08-19T00:16:25.206Z,17.80
2022-08-19T00:18:53.210Z,17.80
2022-08-19T00:21:19.904Z,17.75
2022-08-19T00:23:47.094Z,17.71
2022-08-19T00:26:13.784Z,17.71
2022-08-19T00:28:40.567Z,17.57
2022-08-19T00:31:08.934Z,17.52
2022-08-19T00:33:36.259Z,17.50
2022-08-19T00:36:09.700Z,17.42
2022-08-19T00:38:39.058Z,17.42
2022-08-19T00:41:06.685Z,17.36
2022-08-19T00:43:34.167Z,17.33
2022-08-19T00:46:04.653Z,17.24
2022-08-19T00:48:32.822Z,17.27
2022-08-19T00:50:59.751Z,17.22
2022-08-19T00:53:29.668Z,17.18
2022-08-19T00:55:59.185Z,17.10
2022-08-19T00:58:30.024Z,17.11
2022-08-19T01:00:57.218Z,17.04
2022-08-19T01:03:24.769Z,16.99
2022-08-19T01:05:54.892Z,16.91
2022-08-19T01:08:21.931Z,16.95
2022-08-19T01:10:52.709Z,16.95
2022-08-19T01:13:23.842Z,16.72
2022-08-19T01:16:00.060Z,16.87
2022-08-19T01:18:28.363Z,16.79
2022-08-19T01:20:59.027Z,16.77
2022-08-19T01:23:43.537Z,16.63
2022-08-19T01:26:22.577Z,16.70
2022-08-19T01:28:53.463Z,16.64
2022-08-19T01:31:26.725Z,16.57
2022-08-19T01:33:59.033Z,16.46
2022-08-19T01:36:32.038Z,16.47
2022-08-19T01:39:00.314Z,16.46
2022-08-19T01:41:27.153Z,16.39
2022-08-19T01:44:12.347Z,16.37
2022-08-19T01:46:42.072Z,16.29
2022-08-19T01:49:09.388Z,16.17
2022-08-19T01:51:40.227Z,16.22
2022-08-19T01:54:09.270Z,16.26
2022-08-19T01:56:36.475Z,16.19
2022-08-19T01:59:08.003Z,16.27
2022-08-19T02:01:37.216Z,16.24
2022-08-19T02:04:04.071Z,16.29
2022-08-19T02:06:30.835Z,16.21
2022-08-19T02:08:57.811Z,16.28
2022-08-19T02:11:32.654Z,16.24
2022-08-19T02:14:03.197Z,16.20
2022-08-19T02:16:30.446Z,16.24
2022-08-19T02:18:58.034Z,16.12
2022-08-19T02:21:27.034Z,15.99
2022-08-19T02:23:53.666Z,16.25
2022-08-19T02:26:21.445Z,16.23
2022-08-19T02:28:49.564Z,16.27
2022-08-19T02:31:19.478Z,16.30
2022-08-19T02:33:47.969Z,16.18
2022-08-19T02:36:21.130Z,16.24
2022-08-19T02:38:55.145Z,16.28
2022-08-19T02:41:40.396Z,16.31
2022-08-19T02:44:30.017Z,16.29
2022-08-19T02:46:53.786Z,15.97
2022-08-19T02:49:20.820Z,16.33
2022-08-19T02:51:48.141Z,16.34
2022-08-19T02:54:16.420Z,16.38
2022-08-19T02:56:44.692Z,16.41
2022-08-19T02:59:12.904Z,16.38
2022-08-19T03:01:42.397Z,16.37
2022-08-19T03:04:12.004Z,16.37
2022-08-19T03:06:41.212Z,16.37
2022-08-19T03:09:08.593Z,16.34
2022-08-19T03:11:35.262Z,16.33
2022-08-19T03:14:03.617Z,16.46
2022-08-19T03:16:33.355Z,16.45
2022-08-19T03:19:02.516Z,16.43
2022-08-19T03:21:32.103Z,16.49
2022-08-19T03:24:02.173Z,16.22
2022-08-19T03:26:29.864Z,16.49
2022-08-19T14:11:34.303Z,37.39
2022-08-19T14:14:01.020Z,37.92
2022-08-19T14:16:47.931Z,38.75
2022-08-19T14:19:14.647Z,38.56
2022-08-19T14:21:42.189Z,39.28
2022-08-19T14:24:09.921Z,39.91
2022-08-19T14:26:36.619Z,40.39
2022-08-19T14:29:03.385Z,39.75
2022-08-19T14:31:30.934Z,39.55
2022-08-19T14:33:57.748Z,39.46
2022-08-19T14:36:24.422Z,39.23
2022-08-19T14:38:51.195Z,39.43
2022-08-19T14:41:23.546Z,39.45
2022-08-19T14:43:52.293Z,38.91
2022-08-19T14:46:21.648Z,38.10
2022-08-19T14:48:50.681Z,37.75
2022-08-19T14:51:21.460Z,38.30
2022-08-19T14:53:51.279Z,38.43
2022-08-19T14:56:21.196Z,38.13
2022-08-19T14:58:48.261Z,37.33
2022-08-19T15:01:15.074Z,36.36
2022-08-19T15:03:42.450Z,35.51
2022-08-19T15:06:12.854Z,34.86
2022-08-19T15:08:42.581Z,33.99
2022-08-19T15:11:11.865Z,33.82
2022-08-19T15:13:40.166Z,34.19
2022-08-19T15:16:07.125Z,34.51
2022-08-19T15:18:46.220Z,34.33
2022-08-19T15:21:15.387Z,34.14
2022-08-19T15:23:42.085Z,33.85
2022-08-19T15:26:14.383Z,33.66
2022-08-19T15:28:43.217Z,33.31
2022-08-19T15:31:24.024Z,32.96
2022-08-19T15:33:58.424Z,32.44
2022-08-19T15:36:26.668Z,31.85
2022-08-19T15:38:53.448Z,31.26
2022-08-19T15:41:43.865Z,30.53
2022-08-19T15:44:18.612Z,30.04
2022-08-19T15:46:48.690Z,29.27
2022-08-19T15:49:18.105Z,28.70
2022-08-19T15:51:51.175Z,28.17
2022-08-19T15:54:21.666Z,27.67
2022-08-19T15:57:18.351Z,27.37
2022-08-19T16:00:03.706Z,26.89
2022-08-19T16:02:53.632Z,26.60
2022-08-19T16:05:43.339Z,26.28
2022-08-19T16:08:12.822Z,26.06
2022-08-19T16:10:40.583Z,25.74
2022-08-19T16:13:29.013Z,25.49
2022-08-19T16:15:57.474Z,25.30
2022-08-19T16:18:25.115Z,25.17
2022-08-19T16:20:54.124Z,25.02
2022-08-19T16:23:20.801Z,24.81
2022-08-19T16:25:47.544Z,24.50
2022-08-19T16:28:15.187Z,24.31
2022-08-19T16:30:43.001Z,24.19
2022-08-19T16:33:22.864Z,24.09
2022-08-19T16:35:56.098Z,23.94
2022-08-19T16:38:34.333Z,23.85
2022-08-19T16:41:01.616Z,23.65
2022-08-19T16:43:30.756Z,23.57
2022-08-19T16:45:57.959Z,23.43
2022-08-19T16:48:28.954Z,23.26
2022-08-19T16:51:00.460Z,23.24
2022-08-19T16:53:29.202Z,23.21
2022-08-19T16:55:59.677Z,23.26
2022-08-19T16:58:29.255Z,23.11
2022-08-19T17:01:01.885Z,23.11
2022-08-19T17:03:36.029Z,22.90
2022-08-19T17:06:17.815Z,22.85
2022-08-19T17:08:49.488Z,22.69
2022-08-19T17:11:18.826Z,22.36
