createdAt,value
2023-01-12T00:05:43.759Z,3.17
2023-01-12T00:11:47.253Z,2.10
2023-01-12T00:17:52.085Z,1.45
2023-01-12T00:23:55.634Z,1.40
2023-01-12T00:29:59.062Z,2.22
2023-01-12T00:36:05.734Z,2.05
2023-01-12T00:42:26.735Z,1.48
2023-01-12T00:48:30.987Z,1.92
2023-01-12T00:54:36.100Z,1.58
2023-01-12T01:00:39.511Z,2.13
2023-01-12T01:06:42.885Z,1.65
2023-01-12T01:12:47.758Z,1.70
2023-01-12T01:18:51.173Z,1.65
2023-01-12T01:24:54.636Z,1.75
2023-01-12T01:31:05.992Z,1.23
2023-01-12T01:37:09.726Z,1.88
2023-01-12T01:43:15.574Z,1.48
2023-01-12T01:49:29.995Z,1.77
2023-01-12T01:55:34.803Z,1.67
2023-01-12T02:01:38.699Z,1.30
2023-01-12T02:07:44.751Z,2.25
2023-01-12T02:14:05.712Z,2.45
2023-01-12T02:20:21.445Z,2.08
2023-01-12T02:26:39.389Z,1.30
2023-01-12T02:32:48.363Z,1.60
2023-01-12T02:38:53.467Z,1.65
2023-01-12T02:45:00.530Z,1.50
2023-01-12T02:51:07.384Z,1.20
2023-01-12T02:57:11.501Z,1.02
2023-01-12T03:03:17.286Z,1.40
2023-01-12T03:09:22.059Z,1.00
2023-01-12T03:15:28.889Z,1.50
2023-01-12T03:21:34.336Z,1.38
2023-01-12T03:27:40.735Z,1.77
2023-01-12T03:33:45.389Z,1.35
2023-01-12T03:39:51.731Z,1.13
2023-01-12T03:45:58.717Z,1.17
2023-01-12T03:52:03.668Z,1.33
2023-01-12T03:58:07.517Z,0.90
2023-01-12T04:04:12.261Z,0.90
2023-01-12T04:10:15.607Z,1.23
2023-01-12T04:16:19.079Z,1.23
2023-01-12T04:22:41.630Z,0.93
2023-01-12T04:28:45.007Z,1.35
2023-01-12T04:34:48.723Z,0.90
2023-01-12T04:40:56.531Z,0.95
2023-01-12T04:46:59.917Z,0.85
2023-01-12T04:53:03.680Z,1.05
2023-01-12T04:59:10.690Z,1.00
2023-01-12T05:05:14.132Z,1.30
2023-01-12T05:11:17.582Z,0.93
2023-01-12T05:17:22.594Z,0.73
2023-01-12T05:23:26.189Z,0.70
2023-01-12T05:29:29.768Z,0.60
2023-01-12T05:35:34.915Z,1.02
2023-01-12T05:41:58.307Z,0.95
2023-01-12T05:48:02.205Z,0.70
2023-01-12T05:54:07.188Z,0.80
2023-01-12T06:00:11.310Z,0.60
2023-01-12T06:06:14.716Z,1.08
2023-01-12T06:12:37.008Z,0.80
2023-01-12T06:18:41.443Z,0.70
2023-01-12T06:24:48.061Z,1.40
2023-01-12T06:30:58.323Z,1.20
2023-01-12T06:37:02.671Z,1.10
2023-01-12T06:43:06.092Z,0.93
2023-01-12T06:49:11.049Z,1.13
2023-01-12T06:55:14.507Z,0.93
2023-01-12T07:01:18.000Z,1.20
2023-01-12T07:07:22.807Z,1.58
2023-01-12T07:13:26.684Z,1.15
2023-01-12T07:19:30.100Z,1.23
2023-01-12T07:25:34.870Z,1.20
2023-01-12T07:31:38.267Z,0.93
2023-01-12T07:37:41.631Z,1.52
2023-01-12T07:43:46.391Z,0.85
2023-01-12T07:49:50.964Z,0.93
2023-01-12T07:55:54.453Z,0.80
2023-01-12T08:01:59.570Z,0.80
2023-01-12T08:08:03.760Z,0.98
2023-01-12T08:14:07.520Z,0.68
2023-01-12T08:20:15.079Z,0.95
2023-01-12T08:26:23.800Z,0.82
2023-01-12T08:32:29.019Z,0.60
2023-01-12T08:38:33.802Z,0.70
2023-01-12T08:44:37.212Z,0.80
2023-01-12T08:50:40.579Z,0.60
2023-01-12T08:56:45.463Z,0.98
2023-01-12T09:02:48.944Z,1.05
2023-01-12T09:08:55.097Z,0.50
2023-01-12T09:15:00.292Z,0.73
2023-01-12T09:21:07.749Z,1.25
2023-01-12T09:27:12.164Z,0.73
2023-01-12T09:33:16.914Z,0.60
2023-01-12T09:39:27.661Z,0.60
2023-01-12T09:45:49.072Z,1.00
2023-01-12T09:51:58.177Z,0.73
2023-01-12T09:58:22.526Z,0.43
2023-01-12T10:04:26.230Z,0.80
2023-01-12T10:10:31.053Z,1.10
2023-01-12T10:16:38.057Z,0.80
2023-01-12T10:22:42.570Z,0.70
2023-01-12T10:28:48.198Z,0.90
2023-01-12T10:34:52.427Z,1.08
2023-01-12T10:41:13.538Z,1.10
2023-01-12T10:47:19.181Z,0.75
2023-01-12T10:53:26.593Z,0.40
2023-01-12T10:59:31.582Z,1.00
2023-01-12T11:05:38.541Z,0.85
2023-01-12T11:11:42.341Z,0.60
2023-01-12T11:17:51.836Z,0.70
2023-01-12T11:23:59.487Z,0.57
2023-01-12T11:30:05.937Z,0.52
2023-01-12T11:36:11.048Z,0.82
2023-01-12T11:42:38.045Z,0.60
2023-01-12T11:48:46.260Z,0.63
2023-01-12T11:54:50.192Z,0.70
2023-01-12T12:01:00.087Z,0.60
2023-01-12T12:07:08.690Z,0.75
2023-01-12T12:13:27.055Z,0.70
2023-01-12T12:19:37.198Z,0.82
2023-01-12T12:25:45.224Z,0.85
2023-01-12T12:31:54.624Z,0.57
2023-01-12T12:38:04.182Z,0.60
2023-01-12T12:44:34.066Z,0.60
2023-01-12T12:50:40.292Z,0.80
2023-01-12T12:56:45.507Z,0.60
2023-01-12T13:02:55.979Z,0.90
2023-01-12T13:08:59.965Z,0.50
2023-01-12T13:15:29.426Z,0.90
2023-01-12T13:21:33.719Z,0.70
2023-01-12T13:27:51.373Z,0.70
2023-01-12T13:34:09.580Z,0.82
2023-01-12T13:40:18.940Z,0.88
2023-01-12T13:46:23.609Z,0.60
2023-01-12T13:52:30.207Z,0.75
2023-01-12T13:58:41.481Z,0.60
2023-01-12T14:05:08.819Z,0.52
2023-01-12T14:11:19.907Z,0.40
2023-01-12T14:17:45.302Z,0.73
2023-01-12T14:23:48.781Z,0.68
2023-01-12T14:29:52.208Z,0.55
2023-01-12T14:35:58.775Z,0.50
2023-01-12T14:42:19.936Z,0.47
2023-01-12T14:48:25.208Z,0.88
2023-01-12T14:54:30.473Z,0.70
2023-01-12T15:00:35.216Z,0.70
2023-01-12T15:06:41.324Z,0.82
2023-01-12T15:12:48.339Z,0.85
2023-01-12T15:19:09.832Z,0.80
2023-01-12T15:25:31.523Z,0.77
2023-01-12T15:31:37.712Z,0.80
2023-01-12T15:37:41.461Z,0.98
2023-01-12T15:43:44.863Z,1.00
2023-01-12T15:49:51.244Z,1.08
2023-01-12T15:55:54.688Z,0.73
2023-01-12T16:01:58.162Z,0.80
2023-01-12T16:08:02.995Z,1.20
2023-01-12T16:14:06.375Z,1.50
2023-01-12T16:20:10.511Z,1.33
2023-01-12T16:26:15.267Z,2.78
2023-01-12T16:32:19.068Z,1.67
2023-01-12T16:38:22.639Z,1.27
2023-01-12T16:44:27.433Z,2.20
2023-01-12T16:50:30.829Z,1.40
2023-01-12T16:56:34.235Z,1.60
2023-01-12T17:02:39.133Z,1.70
2023-01-12T17:08:42.973Z,57.03
2023-01-12T17:14:46.764Z,124.28
2023-01-12T17:21:00.475Z,62.50
2023-01-12T17:27:03.965Z,3.22
2023-01-12T17:33:07.388Z,2.50
2023-01-12T17:39:12.608Z,1.25
2023-01-12T17:45:16.139Z,1.05
2023-01-12T17:51:19.591Z,1.10
2023-01-12T17:57:24.570Z,1.00
2023-01-12T18:03:28.003Z,16.27
2023-01-12T18:09:32.337Z,20.05
2023-01-12T18:15:37.186Z,12.70
2023-01-12T18:21:40.618Z,17.65
2023-01-12T18:27:45.485Z,19.80
2023-01-12T18:33:51.002Z,8.95
2023-01-12T18:39:54.526Z,16.20
2023-01-12T18:45:58.116Z,13.25
2023-01-12T18:52:35.320Z,15.13
2023-01-12T18:58:40.051Z,12.93
2023-01-12T19:05:00.391Z,8.07
2023-01-12T19:11:10.134Z,17.77
2023-01-12T19:17:29.803Z,4.15
2023-01-12T19:23:50.997Z,8.15
2023-01-12T19:29:55.793Z,7.97
2023-01-12T19:35:59.708Z,5.90
2023-01-12T19:42:20.804Z,6.70
2023-01-12T19:48:26.760Z,12.80
2023-01-12T19:54:31.199Z,2.38
2023-01-12T20:00:34.568Z,3.20
2023-01-12T20:06:39.367Z,4.03
2023-01-12T20:12:42.996Z,3.50
2023-01-12T20:18:46.431Z,2.08
2023-01-12T20:24:51.205Z,1.52
2023-01-12T20:30:54.674Z,1.33
2023-01-12T20:36:58.293Z,2.25
2023-01-12T20:43:03.126Z,2.10
2023-01-12T20:49:06.577Z,1.50
2023-01-12T20:55:10.388Z,2.08
2023-01-12T21:01:16.050Z,2.08
2023-01-12T21:07:21.740Z,1.45
2023-01-12T21:13:25.512Z,1.73
2023-01-12T21:19:30.492Z,1.80
2023-01-12T21:25:33.984Z,1.65
2023-01-12T21:31:37.486Z,1.92
2023-01-12T21:37:42.272Z,1.80
2023-01-12T21:43:49.140Z,1.90
2023-01-12T21:49:52.543Z,1.92
2023-01-12T21:55:58.557Z,2.10
2023-01-12T22:02:02.083Z,1.67
2023-01-12T22:08:05.622Z,1.63
2023-01-12T22:14:10.453Z,1.75
2023-01-12T22:20:14.444Z,1.42
2023-01-12T22:26:18.512Z,1.80
2023-01-12T22:32:23.339Z,2.63
2023-01-12T22:38:26.726Z,2.08
2023-01-12T22:44:30.122Z,2.47
2023-01-12T22:50:34.874Z,2.05
2023-01-12T22:56:38.313Z,1.83
2023-01-12T23:02:59.490Z,2.00
2023-01-12T23:09:04.377Z,2.70
2023-01-12T23:15:08.472Z,3.20
2023-01-12T23:21:14.177Z,2.25
2023-01-12T23:27:18.996Z,2.30
2023-01-12T23:33:22.452Z,2.65
2023-01-12T23:39:25.820Z,2.13
2023-01-12T23:45:30.602Z,2.72
2023-01-12T23:51:36.261Z,3.25
2023-01-12T23:57:39.635Z,3.22
