createdAt,value
2023-01-26T00:00:38.297Z,26.20
2023-01-26T00:01:38.237Z,26.20
2023-01-26T00:02:38.228Z,26.15
2023-01-26T00:03:38.180Z,26.20
2023-01-26T00:04:38.073Z,26.18
2023-01-26T00:05:38.013Z,26.15
2023-01-26T00:06:37.932Z,26.18
2023-01-26T00:07:37.910Z,26.18
2023-01-26T00:08:37.873Z,26.18
2023-01-26T00:09:37.775Z,26.18
2023-01-26T00:10:37.737Z,26.21
2023-01-26T00:11:37.693Z,26.18
2023-01-26T00:12:37.624Z,26.22
2023-01-26T00:13:37.590Z,26.20
2023-01-26T00:14:37.513Z,26.18
2023-01-26T00:15:37.462Z,26.21
2023-01-26T00:16:37.416Z,26.17
2023-01-26T00:17:37.359Z,26.18
2023-01-26T00:18:37.311Z,26.18
2023-01-26T00:19:37.276Z,26.17
2023-01-26T00:20:37.206Z,26.18
2023-01-26T00:21:37.135Z,26.17
2023-01-26T00:22:37.085Z,26.15
2023-01-26T00:23:37.053Z,26.15
2023-01-26T00:24:36.969Z,26.15
2023-01-26T00:25:36.938Z,26.17
2023-01-26T00:26:36.880Z,26.15
2023-01-26T00:27:36.822Z,26.20
2023-01-26T00:28:36.799Z,26.20
2023-01-26T00:29:36.706Z,26.15
2023-01-26T00:30:36.740Z,26.15
2023-01-26T00:31:36.676Z,26.18
2023-01-26T00:32:36.607Z,26.15
2023-01-26T00:33:36.524Z,26.18
2023-01-26T00:34:36.458Z,26.17
2023-01-26T00:35:36.392Z,26.18
2023-01-26T00:36:36.385Z,26.15
2023-01-26T00:37:36.312Z,26.17
2023-01-26T00:38:36.301Z,26.14
2023-01-26T00:39:36.190Z,26.17
2023-01-26T00:40:36.150Z,26.15
2023-01-26T00:41:36.107Z,26.15
2023-01-26T00:42:36.066Z,26.17
2023-01-26T00:43:36.004Z,26.18
2023-01-26T00:44:35.953Z,26.15
2023-01-26T00:45:35.905Z,26.18
2023-01-26T00:46:35.901Z,26.17
2023-01-26T00:47:35.790Z,26.15
2023-01-26T00:48:35.787Z,26.17
2023-01-26T00:49:35.694Z,26.18
2023-01-26T00:50:35.658Z,26.17
2023-01-26T00:51:35.592Z,26.15
2023-01-26T00:52:35.544Z,26.17
2023-01-26T00:53:35.503Z,26.18
2023-01-26T00:54:35.450Z,26.17
2023-01-26T00:55:35.369Z,26.15
2023-01-26T00:56:35.340Z,26.15
2023-01-26T00:57:35.273Z,26.17
2023-01-26T00:58:35.236Z,26.18
2023-01-26T00:59:35.180Z,26.17
2023-01-26T01:00:35.162Z,26.18
2023-01-26T01:01:35.145Z,26.17
2023-01-26T01:02:35.027Z,26.17
2023-01-26T01:03:35.032Z,26.17
2023-01-26T01:39:33.118Z,26.11
2023-01-26T01:55:32.275Z,26.13
2023-01-26T01:56:32.253Z,26.11
2023-01-26T01:57:32.199Z,26.11
2023-01-26T01:58:32.124Z,26.08
2023-01-26T01:59:32.090Z,26.11
2023-01-26T02:00:32.090Z,26.11
2023-01-26T02:01:31.978Z,26.09
2023-01-26T02:02:31.930Z,26.09
2023-01-26T02:03:31.863Z,26.09
2023-01-26T02:04:31.820Z,26.05
2023-01-26T02:05:31.788Z,26.09
2023-01-26T02:06:31.724Z,26.11
2023-01-26T02:07:31.664Z,26.09
2023-01-26T02:08:31.619Z,26.11
2023-01-26T02:09:31.561Z,26.11
2023-01-26T02:10:31.575Z,26.11
2023-01-26T02:11:31.457Z,26.09
2023-01-26T02:12:31.414Z,26.08
2023-01-26T02:13:31.360Z,26.11
2023-01-26T02:14:31.308Z,26.11
2023-01-26T02:15:31.268Z,26.09
2023-01-26T02:16:31.265Z,26.11
2023-01-26T02:17:31.194Z,26.09
2023-01-26T02:18:31.149Z,26.08
2023-01-26T02:19:31.085Z,26.08
2023-01-26T02:20:31.046Z,26.07
2023-01-26T02:21:31.001Z,26.11
2023-01-26T02:22:30.939Z,26.09
2023-01-26T02:23:30.902Z,26.08
2023-01-26T02:24:30.825Z,26.07
2023-01-26T02:25:30.816Z,26.07
2023-01-26T02:26:30.733Z,26.08
2023-01-26T02:27:30.680Z,26.09
2023-01-26T02:28:30.638Z,26.13
2023-01-26T02:29:30.567Z,26.09
2023-01-26T02:30:30.560Z,26.09
2023-01-26T02:31:30.549Z,26.05
2023-01-26T02:32:30.423Z,26.09
2023-01-26T02:33:30.390Z,26.08
2023-01-26T02:34:30.345Z,26.09
2023-01-26T02:35:30.365Z,26.11
2023-01-26T02:36:30.229Z,26.13
2023-01-26T02:37:30.181Z,26.09
2023-01-26T02:38:30.135Z,26.08
2023-01-26T02:39:30.082Z,26.01
2023-01-26T02:40:30.042Z,25.94
2023-01-26T02:41:29.969Z,25.91
2023-01-26T02:42:29.922Z,25.87
2023-01-26T02:43:29.878Z,25.91
2023-01-26T02:44:29.806Z,25.97
2023-01-26T02:45:29.758Z,25.88
2023-01-26T02:46:29.755Z,25.79
2023-01-26T02:47:29.673Z,25.73
2023-01-26T02:48:29.610Z,25.76
2023-01-26T02:49:29.573Z,25.80
2023-01-26T02:50:29.553Z,25.77
2023-01-26T02:51:29.493Z,25.79
2023-01-26T03:15:28.439Z,25.53
2023-01-26T03:16:28.410Z,25.59
2023-01-26T03:17:28.360Z,25.59
2023-01-26T03:18:28.336Z,25.54
2023-01-26T03:19:28.300Z,25.56
2023-01-26T03:20:28.245Z,25.43
2023-01-26T03:21:28.241Z,25.49
2023-01-26T03:22:28.229Z,25.43
2023-01-26T03:23:28.128Z,25.54
2023-01-26T03:24:28.143Z,25.53
2023-01-26T03:25:28.035Z,25.52
2023-01-26T03:26:28.011Z,25.50
2023-01-26T03:27:27.979Z,25.46
2023-01-26T03:28:27.938Z,25.43
2023-01-26T03:29:27.872Z,25.45
2023-01-26T03:30:27.851Z,25.42
2023-01-26T03:31:27.827Z,25.48
2023-01-26T03:32:27.758Z,25.50
2023-01-26T03:33:27.712Z,25.49
2023-01-26T03:34:27.670Z,25.52
2023-01-26T03:35:27.635Z,25.46
2023-01-26T03:36:27.595Z,25.42
2023-01-26T03:37:27.529Z,25.42
2023-01-26T03:38:27.473Z,25.41
2023-01-26T03:39:27.448Z,25.43
2023-01-26T03:40:27.427Z,25.46
2023-01-26T03:41:27.384Z,25.46
2023-01-26T03:42:27.325Z,25.43
2023-01-26T03:43:27.294Z,25.38
2023-01-26T03:44:27.222Z,25.36
2023-01-26T03:45:27.186Z,25.39
2023-01-26T03:46:27.210Z,25.41
2023-01-26T03:47:27.121Z,25.48
2023-01-26T03:48:27.076Z,25.49
2023-01-26T03:49:27.014Z,25.48
2023-01-26T03:50:26.999Z,25.49
2023-01-26T03:51:26.982Z,25.36
2023-01-26T03:52:26.893Z,25.36
2023-01-26T03:53:26.861Z,25.43
2023-01-26T03:54:26.815Z,25.43
2023-01-26T03:55:26.760Z,25.46
2023-01-26T03:56:26.794Z,25.46
2023-01-26T03:57:26.693Z,25.46
2023-01-26T03:58:26.654Z,25.41
2023-01-26T03:59:26.606Z,25.31
2023-01-26T04:00:26.599Z,25.33
2023-01-26T04:01:26.571Z,25.35
2023-01-26T04:02:26.476Z,25.36
2023-01-26T04:03:26.437Z,25.39
2023-01-26T04:04:26.402Z,25.38
2023-01-26T04:05:26.320Z,25.41
2023-01-26T04:06:26.447Z,25.36
2023-01-26T04:07:26.240Z,25.32
2023-01-26T04:08:26.215Z,25.35
2023-01-26T04:09:26.169Z,25.32
2023-01-26T04:10:26.114Z,25.39
2023-01-26T04:11:26.076Z,25.39
2023-01-26T04:12:26.037Z,25.43
2023-01-26T04:13:25.971Z,25.39
2023-01-26T04:14:25.934Z,25.35
2023-01-26T04:15:25.923Z,25.32
2023-01-26T04:16:25.902Z,25.32
2023-01-26T04:17:25.854Z,25.31
2023-01-26T04:18:25.770Z,25.28
2023-01-26T04:19:25.752Z,25.31
2023-01-26T04:20:25.713Z,25.39
2023-01-26T04:21:25.633Z,25.42
2023-01-26T04:22:25.625Z,25.29
2023-01-26T04:23:25.580Z,25.29
2023-01-26T04:24:25.608Z,25.29
2023-01-26T04:25:25.478Z,25.29
2023-01-26T04:26:25.446Z,25.32
2023-01-26T04:27:25.392Z,25.33
2023-01-26T04:28:25.345Z,25.35
2023-01-26T04:29:25.285Z,25.41
2023-01-26T04:30:25.275Z,25.25
2023-01-26T04:31:25.249Z,25.26
2023-01-26T04:32:25.172Z,25.31
2023-01-26T04:33:25.131Z,25.31
2023-01-26T04:34:25.098Z,25.39
2023-01-26T04:35:25.052Z,25.39
2023-01-26T04:36:25.007Z,25.36
2023-01-26T04:37:24.970Z,25.36
2023-01-26T04:38:24.916Z,25.28
2023-01-26T04:39:24.873Z,25.26
2023-01-26T04:40:24.878Z,25.25
2023-01-26T04:41:24.821Z,25.25
2023-01-26T04:42:24.772Z,25.29
2023-01-26T04:43:24.731Z,25.32
2023-01-26T04:44:24.679Z,25.35
2023-01-26T04:45:24.643Z,25.36
2023-01-26T04:46:24.598Z,25.28
2023-01-26T04:47:24.568Z,25.22
2023-01-26T04:48:24.521Z,25.26
2023-01-26T04:49:24.485Z,25.26
2023-01-26T04:50:24.448Z,25.22
2023-01-26T04:51:24.403Z,25.32
2023-01-26T04:52:24.369Z,25.33
2023-01-26T04:53:24.411Z,25.32
2023-01-26T04:54:24.312Z,25.31
2023-01-26T04:55:24.258Z,25.19
2023-01-26T04:56:24.226Z,25.22
2023-01-26T04:57:24.212Z,25.24
2023-01-26T04:58:24.168Z,25.22
2023-01-26T04:59:24.132Z,25.26
2023-01-26T05:00:24.088Z,25.36
2023-01-26T05:01:24.086Z,25.35
2023-01-26T05:02:24.006Z,25.31
2023-01-26T05:03:23.964Z,25.21
2023-01-26T05:04:23.963Z,25.24
2023-01-26T05:05:23.890Z,25.26
2023-01-26T05:06:23.874Z,25.18
2023-01-26T05:07:23.806Z,25.26
2023-01-26T05:08:23.774Z,25.26
2023-01-26T05:09:23.735Z,25.28
2023-01-26T05:10:23.683Z,25.28
2023-01-26T05:11:23.643Z,25.21
2023-01-26T05:12:23.601Z,25.19
2023-01-26T05:13:23.588Z,25.24
2023-01-26T05:14:23.523Z,25.22
2023-01-26T05:15:23.509Z,25.26
2023-01-26T05:16:23.518Z,25.26
2023-01-26T05:17:23.402Z,25.28
2023-01-26T05:18:23.391Z,25.22
2023-01-26T05:19:23.323Z,25.14
2023-01-26T05:20:23.281Z,25.15
2023-01-26T05:21:23.252Z,25.18
2023-01-26T05:22:23.253Z,25.19
2023-01-26T05:23:23.186Z,25.21
2023-01-26T05:24:23.132Z,25.24
2023-01-26T05:25:23.082Z,25.28
2023-01-26T05:26:23.053Z,25.25
2023-01-26T05:27:23.033Z,25.22
2023-01-26T05:28:22.973Z,25.22
2023-01-26T05:29:22.915Z,25.18
2023-01-26T05:30:22.885Z,25.21
2023-01-26T05:31:22.894Z,25.29
2023-01-26T05:32:22.794Z,25.33
2023-01-26T05:33:22.799Z,25.31
2023-01-26T05:34:22.714Z,25.28
2023-01-26T05:35:22.687Z,25.19
2023-01-26T05:36:22.636Z,25.19
2023-01-26T05:37:22.632Z,25.25
2023-01-26T05:38:22.604Z,25.24
2023-01-26T05:39:22.547Z,25.25
2023-01-26T05:40:22.511Z,25.28
2023-01-26T05:41:22.468Z,25.29
2023-01-26T05:42:22.425Z,25.28
2023-01-26T05:43:22.393Z,25.18
2023-01-26T05:44:22.344Z,25.21
2023-01-26T05:45:22.333Z,25.21
2023-01-26T05:46:22.272Z,25.22
2023-01-26T05:47:22.239Z,25.19
2023-01-26T05:48:22.238Z,25.25
2023-01-26T05:49:22.186Z,25.28
2023-01-26T05:50:22.120Z,25.28
2023-01-26T05:51:22.099Z,25.19
2023-01-26T05:52:22.051Z,25.19
2023-01-26T05:53:22.044Z,25.19
2023-01-26T05:54:22.020Z,25.19
2023-01-26T05:55:21.935Z,25.18
2023-01-26T05:56:21.935Z,25.26
2023-01-26T05:57:21.884Z,25.29
2023-01-26T05:58:21.846Z,25.28
2023-01-26T05:59:21.803Z,25.17
2023-01-26T06:00:21.766Z,25.13
2023-01-26T06:01:21.787Z,25.15
2023-01-26T06:02:21.823Z,25.17
2023-01-26T06:03:21.679Z,25.11
2023-01-26T06:04:21.691Z,25.18
2023-01-26T06:05:21.577Z,25.22
2023-01-26T06:06:21.581Z,25.21
2023-01-26T06:07:21.524Z,25.17
2023-01-26T06:08:21.490Z,25.14
2023-01-26T06:09:21.446Z,25.13
2023-01-26T06:10:21.411Z,25.21
2023-01-26T06:11:21.389Z,25.25
2023-01-26T06:12:21.351Z,25.24
2023-01-26T06:13:21.340Z,25.25
2023-01-26T06:14:21.263Z,25.33
2023-01-26T06:15:21.227Z,25.35
2023-01-26T06:16:21.247Z,25.38
2023-01-26T06:17:21.152Z,25.39
2023-01-26T06:18:21.140Z,25.43
2023-01-26T06:19:21.095Z,25.45
2023-01-26T06:20:21.012Z,25.45
2023-01-26T06:21:20.974Z,25.46
2023-01-26T06:22:20.929Z,25.49
2023-01-26T06:23:20.892Z,25.50
2023-01-26T06:24:20.938Z,25.53
2023-01-26T06:25:20.811Z,25.50
2023-01-26T06:26:20.769Z,25.53
2023-01-26T06:27:20.742Z,25.50
2023-01-26T06:28:20.694Z,25.52
2023-01-26T06:29:20.719Z,25.53
2023-01-26T06:30:20.657Z,25.53
2023-01-26T06:31:20.664Z,25.56
2023-01-26T06:32:20.561Z,25.50
2023-01-26T06:33:21.290Z,25.50
2023-01-26T06:34:20.535Z,25.26
2023-01-26T06:35:20.464Z,25.19
2023-01-26T06:36:20.450Z,24.87
2023-01-26T06:37:20.473Z,24.56
2023-01-26T06:38:20.398Z,24.26
2023-01-26T06:39:20.430Z,23.94
2023-01-26T06:40:20.379Z,23.73
2023-01-26T06:41:20.372Z,23.57
2023-01-26T06:42:20.359Z,23.52
2023-01-26T06:43:20.386Z,23.52
2023-01-26T06:44:20.400Z,23.57
2023-01-26T06:45:20.357Z,23.52
2023-01-26T06:46:20.405Z,23.53
2023-01-26T06:47:20.364Z,23.52
2023-01-26T06:48:20.376Z,23.36
2023-01-26T06:49:20.336Z,23.32
2023-01-26T06:50:20.345Z,23.12
2023-01-26T06:51:20.348Z,23.21
2023-01-26T06:52:20.325Z,23.39
2023-01-26T06:53:20.357Z,23.64
2023-01-26T06:54:20.304Z,23.77
2023-01-26T06:55:20.291Z,24.01
2023-01-26T06:56:20.241Z,24.16
2023-01-26T06:57:20.231Z,24.32
2023-01-26T06:58:20.188Z,24.52
2023-01-26T06:59:20.203Z,24.69
2023-01-26T07:00:20.135Z,24.80
2023-01-26T07:01:20.131Z,24.97
2023-01-26T07:02:20.077Z,25.04
2023-01-26T07:03:20.023Z,25.11
2023-01-26T07:04:20.013Z,25.15
2023-01-26T07:05:19.964Z,25.19
2023-01-26T07:06:20.044Z,25.21
2023-01-26T07:07:19.891Z,25.24
2023-01-26T07:08:19.852Z,25.28
2023-01-26T07:09:19.838Z,25.26
2023-01-26T07:10:19.775Z,25.33
2023-01-26T07:11:19.748Z,25.31
2023-01-26T07:12:19.699Z,25.29
2023-01-26T07:13:19.671Z,25.28
2023-01-26T07:14:19.684Z,25.29
2023-01-26T07:15:19.615Z,25.29
2023-01-26T07:16:19.614Z,25.29
2023-01-26T07:17:19.555Z,25.28
2023-01-26T07:18:19.525Z,25.28
2023-01-26T07:19:19.461Z,25.31
2023-01-26T07:20:19.512Z,25.33
2023-01-26T07:37:18.949Z,25.49
2023-01-26T07:40:20.886Z,25.53
2023-01-26T07:42:18.697Z,25.53
2023-01-26T07:43:18.705Z,25.65
2023-01-26T07:44:18.636Z,25.76
2023-01-26T07:45:18.742Z,25.84
2023-01-26T07:46:18.603Z,25.96
2023-01-26T07:47:18.548Z,26.09
2023-01-26T07:48:18.466Z,26.18
2023-01-26T07:49:18.492Z,26.27
2023-01-26T07:50:18.400Z,26.35
2023-01-26T07:51:18.337Z,26.39
2023-01-26T07:52:18.304Z,26.34
2023-01-26T07:53:18.298Z,26.49
2023-01-26T07:54:18.207Z,26.56
2023-01-26T07:55:18.269Z,26.67
2023-01-26T07:56:18.116Z,26.73
2023-01-26T07:57:18.068Z,26.82
2023-01-26T07:58:18.029Z,26.89
2023-01-26T07:59:18.016Z,26.97
2023-01-26T08:00:17.985Z,27.00
2023-01-26T08:01:17.912Z,27.08
2023-01-26T08:02:17.997Z,27.14
2023-01-26T08:03:17.743Z,27.22
2023-01-26T08:04:17.711Z,27.25
2023-01-26T08:05:17.805Z,27.27
2023-01-26T08:06:17.600Z,27.34
2023-01-26T08:07:17.504Z,27.30
2023-01-26T08:08:17.454Z,27.32
2023-01-26T08:09:17.457Z,27.38
2023-01-26T08:10:17.934Z,27.34
2023-01-26T08:11:17.341Z,27.38
2023-01-26T08:12:17.245Z,27.42
2023-01-26T08:13:26.478Z,27.46
2023-01-26T08:14:18.170Z,27.46
2023-01-26T08:15:17.113Z,27.45
2023-01-26T08:16:18.806Z,27.49
2023-01-26T08:17:18.330Z,27.55
2023-01-26T08:18:16.911Z,27.55
2023-01-26T08:19:16.846Z,27.59
2023-01-26T08:20:16.817Z,27.60
2023-01-26T08:21:16.724Z,27.62
2023-01-26T08:22:16.674Z,27.60
2023-01-26T08:23:17.655Z,27.66
2023-01-26T08:24:17.219Z,27.56
2023-01-26T08:25:16.539Z,27.67
2023-01-26T08:26:16.476Z,27.75
2023-01-26T08:27:16.338Z,27.76
2023-01-26T08:28:16.381Z,27.83
2023-01-26T08:29:16.325Z,27.82
2023-01-26T08:30:16.216Z,27.87
2023-01-26T08:31:16.979Z,27.87
2023-01-26T08:32:16.028Z,27.92
2023-01-26T08:33:15.997Z,27.97
2023-01-26T08:34:15.885Z,28.04
2023-01-26T08:35:16.830Z,28.03
2023-01-26T08:36:16.285Z,28.01
2023-01-26T08:37:15.700Z,28.03
2023-01-26T08:38:15.668Z,28.03
2023-01-26T08:39:16.326Z,28.11
2023-01-26T08:40:15.483Z,28.11
2023-01-26T08:41:17.300Z,28.01
2023-01-26T08:42:17.340Z,28.00
2023-01-26T08:43:15.531Z,27.80
2023-01-26T08:44:15.245Z,27.76
2023-01-26T08:45:15.232Z,27.75
2023-01-26T08:46:15.175Z,27.77
2023-01-26T08:47:15.050Z,27.84
2023-01-26T08:48:15.032Z,27.86
2023-01-26T08:49:14.955Z,27.93
2023-01-26T08:50:15.003Z,27.97
2023-01-26T08:51:14.820Z,28.08
2023-01-26T08:52:14.741Z,28.12
2023-01-26T08:53:14.674Z,28.18
2023-01-26T08:54:14.619Z,28.22
2023-01-26T08:55:14.537Z,28.32
2023-01-26T08:56:14.456Z,28.39
2023-01-26T08:57:14.365Z,28.45
2023-01-26T08:58:14.310Z,28.44
2023-01-26T08:59:14.241Z,28.44
2023-01-26T09:00:14.364Z,28.45
2023-01-26T09:01:14.295Z,28.44
2023-01-26T09:02:14.061Z,28.44
2023-01-26T09:03:14.064Z,28.42
2023-01-26T09:04:13.884Z,28.41
2023-01-26T09:05:13.794Z,28.38
2023-01-26T09:06:13.758Z,28.37
2023-01-26T09:07:13.679Z,28.35
2023-01-26T09:08:13.584Z,28.34
2023-01-26T09:09:13.512Z,28.31
2023-01-26T09:10:13.839Z,28.30
2023-01-26T09:11:13.350Z,28.25
2023-01-26T09:12:13.283Z,28.25
2023-01-26T09:13:13.235Z,28.27
2023-01-26T09:14:13.145Z,28.28
2023-01-26T09:15:13.050Z,28.28
2023-01-26T09:16:13.051Z,28.30
2023-01-26T09:17:12.911Z,28.31
2023-01-26T09:18:12.856Z,28.27
2023-01-26T09:19:12.743Z,28.30
2023-01-26T09:20:12.945Z,28.25
2023-01-26T09:21:12.616Z,28.25
2023-01-26T09:22:12.510Z,28.24
2023-01-26T09:23:12.593Z,28.21
2023-01-26T09:24:12.509Z,28.17
2023-01-26T09:25:12.659Z,28.15
2023-01-26T09:26:12.227Z,28.10
2023-01-26T09:27:12.150Z,28.05
2023-01-26T09:28:12.081Z,28.01
2023-01-26T09:29:12.050Z,27.97
2023-01-26T09:30:11.977Z,27.94
2023-01-26T09:31:13.031Z,27.97
2023-01-26T09:32:11.791Z,27.76
2023-01-26T09:33:11.731Z,26.55
2023-01-26T09:34:11.710Z,25.98
2023-01-26T09:35:14.240Z,25.63
2023-01-26T09:36:13.009Z,25.45
2023-01-26T09:37:11.636Z,25.50
2023-01-26T09:38:11.646Z,25.73
2023-01-26T09:39:11.573Z,25.93
2023-01-26T09:40:11.885Z,26.08
2023-01-26T09:41:11.524Z,26.30
2023-01-26T09:42:11.456Z,26.49
2023-01-26T09:43:11.387Z,26.66
2023-01-26T09:44:11.394Z,26.75
2023-01-26T09:45:11.625Z,26.91
2023-01-26T09:46:11.237Z,27.03
2023-01-26T09:47:11.163Z,27.10
2023-01-26T09:48:11.102Z,26.94
2023-01-26T09:49:11.045Z,27.11
2023-01-26T09:50:11.354Z,27.25
2023-01-26T09:51:10.964Z,27.39
2023-01-26T09:52:10.853Z,27.50
2023-01-26T09:53:10.790Z,27.49
2023-01-26T09:54:10.739Z,27.49
2023-01-26T09:55:11.601Z,27.35
2023-01-26T09:56:10.633Z,27.00
2023-01-26T09:57:10.652Z,26.72
2023-01-26T09:58:10.525Z,26.41
2023-01-26T09:59:10.491Z,26.17
2023-01-26T10:00:10.659Z,25.94
2023-01-26T10:01:10.446Z,25.69
2023-01-26T10:02:10.442Z,25.49
2023-01-26T10:03:10.413Z,25.39
2023-01-26T10:04:10.431Z,25.29
2023-01-26T10:05:10.779Z,25.18
2023-01-26T10:06:10.337Z,25.10
2023-01-26T10:07:10.335Z,24.80
2023-01-26T10:08:10.367Z,24.74
2023-01-26T10:09:10.316Z,24.71
2023-01-26T10:10:10.379Z,24.69
2023-01-26T10:11:10.315Z,24.55
2023-01-26T10:12:10.295Z,24.39
2023-01-26T10:13:10.306Z,24.43
2023-01-26T10:14:10.256Z,24.42
2023-01-26T10:15:10.503Z,24.42
2023-01-26T10:16:10.363Z,24.36
2023-01-26T10:17:10.257Z,24.11
2023-01-26T10:18:10.268Z,24.01
2023-01-26T10:19:10.259Z,23.98
2023-01-26T10:20:10.258Z,23.64
2023-01-26T10:21:10.252Z,23.67
2023-01-26T10:22:10.266Z,23.80
2023-01-26T10:23:10.297Z,23.94
2023-01-26T10:24:10.264Z,23.77
2023-01-26T10:25:10.492Z,23.85
2023-01-26T10:26:10.199Z,24.11
2023-01-26T10:27:10.180Z,24.32
2023-01-26T10:28:10.174Z,24.48
2023-01-26T10:29:10.177Z,24.73
2023-01-26T10:30:10.121Z,24.95
2023-01-26T10:31:10.141Z,25.19
2023-01-26T10:32:10.041Z,25.35
2023-01-26T10:33:10.040Z,25.50
2023-01-26T10:34:09.951Z,25.66
2023-01-26T10:35:10.241Z,25.84
2023-01-26T10:36:09.884Z,25.94
2023-01-26T10:37:09.818Z,26.14
2023-01-26T10:38:09.822Z,26.25
2023-01-26T10:39:09.731Z,26.38
2023-01-26T10:40:09.704Z,26.41
2023-01-26T10:41:09.606Z,26.56
2023-01-26T10:42:09.579Z,26.73
2023-01-26T10:43:09.603Z,26.77
2023-01-26T10:45:09.595Z,26.77
2023-01-26T10:47:09.878Z,26.93
2023-01-26T10:52:09.859Z,27.34
2023-01-26T10:54:09.945Z,27.41
2023-01-26T12:15:07.587Z,27.13
2023-01-26T12:16:04.772Z,27.11
2023-01-26T12:17:17.653Z,27.13
2023-01-26T12:18:05.697Z,27.13
2023-01-26T12:19:11.218Z,27.11
2023-01-26T12:20:05.549Z,27.08
2023-01-26T12:21:04.489Z,27.07
2023-01-26T12:22:04.502Z,26.86
2023-01-26T12:23:04.407Z,26.84
2023-01-26T12:24:04.452Z,26.80
2023-01-26T12:25:20.487Z,26.90
2023-01-26T12:26:05.272Z,27.00
2023-01-26T12:27:04.201Z,27.04
2023-01-26T12:28:04.158Z,27.10
2023-01-26T12:29:04.304Z,27.15
2023-01-26T12:30:04.061Z,27.21
2023-01-26T12:31:04.008Z,27.27
2023-01-26T12:32:03.880Z,27.28
2023-01-26T12:33:03.856Z,27.32
2023-01-26T12:34:03.749Z,27.34
2023-01-26T12:35:03.686Z,27.31
2023-01-26T12:36:03.621Z,27.34
2023-01-26T12:37:03.542Z,27.38
2023-01-26T12:38:17.351Z,27.38
2023-01-26T12:39:04.394Z,27.41
2023-01-26T12:40:03.333Z,27.45
2023-01-26T12:41:03.302Z,27.48
2023-01-26T12:42:03.183Z,27.45
2023-01-26T12:43:03.139Z,27.48
2023-01-26T12:44:03.062Z,27.50
2023-01-26T12:45:02.967Z,27.53
2023-01-26T12:46:02.931Z,27.52
2023-01-26T12:47:02.834Z,27.56
2023-01-26T12:48:02.803Z,27.60
2023-01-26T12:49:03.400Z,27.66
2023-01-26T12:50:02.720Z,27.63
2023-01-26T12:51:02.523Z,27.63
2023-01-26T12:52:02.490Z,27.63
2023-01-26T12:53:02.402Z,27.66
2023-01-26T12:54:02.321Z,27.65
2023-01-26T12:55:02.262Z,27.66
2023-01-26T12:56:02.189Z,27.69
2023-01-26T12:57:02.967Z,27.67
2023-01-26T12:58:02.030Z,27.69
2023-01-26T12:59:01.981Z,27.72
2023-01-26T13:00:01.923Z,27.76
2023-01-26T13:01:01.925Z,27.80
2023-01-26T13:02:01.778Z,27.84
2023-01-26T13:03:01.659Z,27.87
2023-01-26T13:04:01.606Z,27.87
2023-01-26T13:05:01.587Z,27.86
2023-01-26T13:06:01.659Z,27.90
2023-01-26T13:07:01.382Z,27.90
2023-01-26T13:08:01.296Z,27.94
2023-01-26T13:09:01.214Z,27.97
2023-01-26T13:10:01.161Z,27.97
2023-01-26T13:11:01.069Z,27.97
2023-01-26T13:12:00.991Z,27.99
2023-01-26T13:13:00.966Z,28.04
2023-01-26T13:14:00.823Z,28.04
2023-01-26T13:15:00.844Z,28.04
2023-01-26T13:16:00.861Z,28.12
2023-01-26T13:17:00.781Z,28.11
2023-01-26T13:18:00.527Z,28.10
2023-01-26T13:19:01.434Z,28.12
2023-01-26T13:20:00.505Z,28.14
2023-01-26T13:21:00.292Z,28.18
2023-01-26T13:22:00.233Z,28.20
2023-01-26T13:23:00.185Z,28.20
2023-01-26T13:24:00.080Z,28.21
2023-01-26T13:25:00.014Z,28.22
2023-01-26T13:26:09.681Z,28.25
2023-01-26T13:27:00.824Z,28.25
2023-01-26T13:27:59.751Z,28.24
2023-01-26T13:29:01.886Z,28.28
2023-01-26T13:29:59.666Z,28.25
2023-01-26T13:30:59.661Z,28.24
2023-01-26T13:31:59.500Z,28.22
2023-01-26T13:45:00.389Z,28.05
2023-01-26T13:48:00.006Z,28.07
2023-01-26T13:48:59.913Z,28.05
2023-01-26T13:51:59.914Z,28.08
2023-01-26T14:10:56.593Z,28.18
2023-01-26T14:12:56.326Z,28.17
2023-01-26T14:13:56.281Z,28.15
2023-01-26T14:14:56.142Z,28.17
2023-01-26T14:15:56.085Z,28.10
2023-01-26T14:17:55.866Z,28.11
2023-01-26T14:20:55.597Z,28.03
2023-01-26T14:24:55.919Z,27.93
2023-01-26T14:25:55.205Z,27.90
2023-01-26T14:28:56.093Z,27.84
2023-01-26T14:29:54.949Z,27.79
2023-01-26T14:30:54.864Z,27.79
2023-01-26T14:31:54.740Z,27.76
2023-01-26T14:32:54.646Z,27.77
2023-01-26T14:33:54.578Z,27.72
2023-01-26T14:34:54.511Z,27.70
2023-01-26T14:35:54.528Z,27.67
2023-01-26T14:36:54.496Z,27.67
2023-01-26T14:37:54.314Z,27.67
2023-01-26T14:38:54.218Z,27.65
2023-01-26T14:39:54.186Z,27.62
2023-01-26T14:40:54.079Z,27.65
2023-01-26T14:41:54.012Z,27.60
2023-01-26T14:42:54.035Z,27.59
2023-01-26T14:43:57.097Z,27.56
2023-01-26T14:44:53.816Z,27.50
2023-01-26T14:45:53.721Z,27.52
2023-01-26T14:46:53.788Z,27.52
2023-01-26T14:47:53.601Z,27.49
2023-01-26T14:48:53.537Z,27.46
2023-01-26T14:49:53.438Z,27.45
2023-01-26T14:50:53.369Z,27.46
2023-01-26T14:51:54.917Z,27.45
2023-01-26T14:52:53.242Z,27.44
2023-01-26T14:53:53.188Z,27.42
2023-01-26T14:54:53.168Z,27.41
2023-01-26T14:55:53.049Z,27.39
2023-01-26T14:56:52.974Z,27.37
2023-01-26T14:57:52.886Z,27.37
2023-01-26T14:58:52.823Z,27.39
2023-01-26T14:59:52.988Z,27.38
2023-01-26T15:00:52.779Z,27.35
2023-01-26T15:01:52.662Z,27.34
2023-01-26T15:02:52.685Z,27.34
2023-01-26T15:03:52.508Z,27.30
2023-01-26T15:04:52.438Z,27.28
2023-01-26T15:05:52.493Z,27.28
2023-01-26T15:06:52.312Z,27.34
2023-01-26T15:07:52.240Z,27.28
2023-01-26T15:08:52.177Z,27.30
2023-01-26T15:09:52.090Z,27.28
2023-01-26T15:10:52.020Z,27.27
2023-01-26T15:11:51.980Z,27.25
2023-01-26T15:12:51.908Z,27.25
2023-01-26T15:13:51.826Z,27.24
2023-01-26T15:14:51.791Z,27.21
2023-01-26T15:15:51.755Z,27.22
2023-01-26T15:16:51.672Z,27.17
2023-01-26T15:17:51.580Z,27.18
2023-01-26T15:18:51.671Z,27.20
2023-01-26T15:19:53.675Z,27.17
2023-01-26T15:20:51.402Z,27.20
2023-01-26T15:21:51.370Z,27.14
2023-01-26T15:22:51.281Z,27.11
2023-01-26T15:23:51.246Z,27.14
2023-01-26T15:24:51.171Z,27.13
2023-01-26T15:25:51.099Z,27.11
2023-01-26T15:26:51.070Z,27.07
2023-01-26T15:27:50.982Z,27.08
2023-01-26T15:28:50.950Z,27.07
2023-01-26T15:29:50.843Z,27.03
2023-01-26T15:30:50.837Z,27.03
2023-01-26T15:31:50.752Z,27.00
2023-01-26T15:32:50.670Z,26.98
2023-01-26T15:33:50.658Z,26.98
2023-01-26T15:34:50.537Z,26.96
2023-01-26T15:35:50.502Z,26.96
2023-01-26T15:36:50.451Z,26.94
2023-01-26T15:37:50.423Z,26.91
2023-01-26T15:38:50.285Z,26.97
2023-01-26T15:39:50.276Z,26.90
2023-01-26T15:40:50.177Z,26.89
2023-01-26T15:41:51.955Z,26.87
2023-01-26T15:42:50.230Z,26.84
2023-01-26T15:43:50.011Z,26.87
2023-01-26T15:44:49.943Z,26.83
2023-01-26T15:45:49.934Z,26.86
2023-01-26T15:46:49.879Z,26.84
2023-01-26T15:47:49.764Z,26.83
2023-01-26T15:48:49.719Z,26.83
2023-01-26T15:49:49.763Z,26.82
2023-01-26T15:50:49.594Z,26.82
2023-01-26T15:51:49.553Z,26.80
2023-01-26T15:52:51.475Z,26.79
2023-01-26T15:57:25.553Z,26.75
2023-01-26T15:58:25.507Z,26.75
2023-01-26T15:59:25.475Z,26.77
2023-01-26T16:03:35.415Z,26.67
2023-01-26T16:04:14.310Z,26.67
2023-01-26T16:05:14.302Z,26.69
2023-01-26T16:06:14.206Z,26.69
2023-01-26T16:07:14.163Z,26.69
2023-01-26T16:08:14.128Z,26.64
2023-01-26T16:09:14.083Z,26.64
2023-01-26T16:10:14.040Z,26.64
2023-01-26T16:11:14.012Z,26.63
2023-01-26T16:12:25.918Z,26.64
2023-01-26T16:13:14.957Z,26.63
2023-01-26T16:14:13.894Z,26.63
2023-01-26T16:15:14.092Z,26.60
2023-01-26T16:16:13.856Z,26.59
2023-01-26T16:17:13.778Z,26.60
2023-01-26T16:18:13.770Z,26.59
2023-01-26T16:19:16.496Z,26.58
2023-01-26T16:20:14.689Z,26.60
2023-01-26T16:22:13.704Z,26.59
2023-01-26T16:23:15.435Z,26.59
2023-01-26T16:24:15.966Z,26.58
2023-01-26T16:25:13.756Z,26.58
2023-01-26T16:26:13.638Z,26.59
2023-01-26T16:27:15.934Z,26.58
2023-01-26T16:32:15.938Z,26.56
2023-01-26T16:35:14.962Z,26.55
2023-01-26T16:38:15.086Z,26.53
2023-01-26T16:44:14.120Z,26.48
2023-01-26T16:46:14.159Z,26.49
2023-01-26T16:47:16.946Z,26.46
2023-01-26T16:51:17.496Z,26.45
2023-01-26T20:52:05.631Z,25.79
2023-01-26T20:53:05.605Z,25.81
2023-01-26T20:54:05.545Z,25.84
2023-01-26T20:55:05.532Z,25.80
2023-01-26T20:56:05.484Z,25.80
2023-01-26T20:57:05.491Z,25.80
2023-01-26T20:58:06.963Z,25.76