createdAt,value
2018-12-08T00:01:28.463Z,7.90
2018-12-08T00:03:58.726Z,7.90
2018-12-08T00:06:29.170Z,7.90
2018-12-08T00:09:01.275Z,7.90
2018-12-08T00:11:31.912Z,7.90
2018-12-08T00:14:02.240Z,7.90
2018-12-08T00:16:32.695Z,7.90
2018-12-08T00:19:02.954Z,7.90
2018-12-08T00:21:33.295Z,7.90
2018-12-08T00:24:03.594Z,7.90
2018-12-08T00:26:33.910Z,7.90
2018-12-08T00:29:04.261Z,7.90
2018-12-08T00:31:44.230Z,7.90
2018-12-08T00:34:14.603Z,7.90
2018-12-08T00:36:45.158Z,8.00
2018-12-08T00:39:15.587Z,8.10
2018-12-08T00:41:45.965Z,8.20
2018-12-08T00:44:16.282Z,8.20
2018-12-08T00:46:46.703Z,8.40
2018-12-08T00:51:46.975Z,8.60
2018-12-08T00:54:18.410Z,8.90
2018-12-08T00:56:48.686Z,8.90
2018-12-08T00:59:19.047Z,8.90
2018-12-08T01:01:49.423Z,9.00
2018-12-08T01:04:19.728Z,8.90
2018-12-08T01:06:50.071Z,8.90
2018-12-08T01:09:20.344Z,8.90
2018-12-08T01:11:50.729Z,8.80
2018-12-08T01:14:21.056Z,8.90
2018-12-08T01:16:51.355Z,8.90
2018-12-08T01:19:21.567Z,8.90
2018-12-08T01:21:51.864Z,8.80
2018-12-08T01:24:22.148Z,8.80
2018-12-08T01:26:52.500Z,8.80
2018-12-08T01:29:22.830Z,8.70
2018-12-08T01:31:53.121Z,8.70
2018-12-08T01:34:23.555Z,8.70
2018-12-08T01:36:53.871Z,8.60
2018-12-08T01:39:24.202Z,8.60
2018-12-08T01:41:54.486Z,8.50
2018-12-08T01:44:24.775Z,8.50
2018-12-08T01:46:55.167Z,8.50
2018-12-08T01:49:25.595Z,8.50
2018-12-08T01:51:55.914Z,8.50
2018-12-08T01:54:26.244Z,8.40
2018-12-08T01:56:56.594Z,8.40
2018-12-08T01:59:26.886Z,8.50
2018-12-08T02:01:57.254Z,8.40
2018-12-08T02:04:27.587Z,8.50
2018-12-08T02:06:57.855Z,8.40
2018-12-08T02:09:28.097Z,8.50
2018-12-08T02:11:58.391Z,8.50
2018-12-08T02:14:28.566Z,8.50
2018-12-08T02:16:58.739Z,8.50
2018-12-08T02:19:28.931Z,8.50
2018-12-08T02:21:59.337Z,8.50
2018-12-08T02:24:29.607Z,8.50
2018-12-08T02:26:59.899Z,8.50
2018-12-08T02:29:30.166Z,8.50
2018-12-08T02:32:00.532Z,8.50
2018-12-08T02:34:30.885Z,8.50
2018-12-08T02:37:01.296Z,8.50
2018-12-08T02:39:31.640Z,8.50
2018-12-08T02:42:02.003Z,8.50
2018-12-08T02:44:32.251Z,8.50
2018-12-08T02:47:02.832Z,8.40
2018-12-08T02:49:33.116Z,8.60
2018-12-08T02:52:03.417Z,8.60
2018-12-08T02:54:33.744Z,8.50
2018-12-08T02:59:33.880Z,8.40
2018-12-08T03:02:04.082Z,8.40
2018-12-08T03:04:34.272Z,8.50
2018-12-08T03:07:04.767Z,8.50
2018-12-08T03:09:35.172Z,8.50
2018-12-08T03:12:05.512Z,8.60
2018-12-08T03:14:36.092Z,8.60
2018-12-08T03:17:06.947Z,8.50
2018-12-08T03:19:37.248Z,8.50
2018-12-08T03:22:07.562Z,8.50
2018-12-08T03:24:37.832Z,8.60
2018-12-08T03:27:08.069Z,8.70
2018-12-08T03:29:38.321Z,8.80
2018-12-08T03:32:08.659Z,8.90
2018-12-08T03:34:38.934Z,8.80
2018-12-08T03:37:09.283Z,8.80
2018-12-08T03:39:39.589Z,8.70
2018-12-08T03:42:09.790Z,8.80
2018-12-08T03:44:40.087Z,8.70
2018-12-08T03:47:10.711Z,8.80
2018-12-08T03:49:41.136Z,8.70
2018-12-08T03:52:11.507Z,8.60
2018-12-08T03:54:41.688Z,8.60
2018-12-08T03:57:11.995Z,8.60
2018-12-08T03:59:42.372Z,8.60
2018-12-08T04:02:12.633Z,8.50
2018-12-08T04:04:42.955Z,8.40
2018-12-08T04:07:13.224Z,8.30
2018-12-08T04:09:43.565Z,8.30
2018-12-08T04:12:13.825Z,8.20
2018-12-08T04:14:44.035Z,8.10
2018-12-08T04:17:14.335Z,8.00
2018-12-08T04:19:44.671Z,8.00
2018-12-08T04:22:14.940Z,7.90
2018-12-08T04:24:45.280Z,7.80
2018-12-08T04:27:15.593Z,7.70
2018-12-08T04:29:45.922Z,7.60
2018-12-08T04:32:16.224Z,7.60
2018-12-08T04:34:46.408Z,7.50
2018-12-08T04:37:16.667Z,7.50
2018-12-08T04:39:47.036Z,7.50
2018-12-08T04:42:17.300Z,7.50
2018-12-08T04:44:47.719Z,7.50
2018-12-08T04:47:18.136Z,7.40
2018-12-08T04:49:48.384Z,7.50
2018-12-08T04:52:18.856Z,7.40
2018-12-08T04:54:49.407Z,7.40
2018-12-08T04:57:19.715Z,7.30
2018-12-08T04:59:50.056Z,7.30
2018-12-08T05:02:20.456Z,7.30
2018-12-08T05:04:50.758Z,7.20
2018-12-08T05:07:21.314Z,7.20
2018-12-08T05:09:51.556Z,7.20
2018-12-08T05:12:21.959Z,7.20
2018-12-08T05:14:52.243Z,7.10
2018-12-08T05:17:22.566Z,7.10
2018-12-08T05:19:52.970Z,7.00
2018-12-08T05:22:23.273Z,7.00
2018-12-08T05:24:53.659Z,7.00
2018-12-08T05:27:23.974Z,7.00
2018-12-08T05:29:54.267Z,7.00
2018-12-08T05:32:24.535Z,6.90
2018-12-08T05:34:54.706Z,6.90
2018-12-08T05:37:25.044Z,6.90
2018-12-08T05:39:55.342Z,6.90
2018-12-08T05:42:25.714Z,6.90
2018-12-08T05:44:56.083Z,6.90
2018-12-08T05:47:26.787Z,6.90
2018-12-08T05:49:57.411Z,6.80
2018-12-08T05:52:27.783Z,6.80
2018-12-08T05:54:58.354Z,6.70
2018-12-08T05:57:28.787Z,6.70
2018-12-08T05:59:59.158Z,6.70
2018-12-08T06:02:29.528Z,6.60
2018-12-08T06:04:59.724Z,6.60
2018-12-08T06:07:30.300Z,6.60
2018-12-08T06:10:00.752Z,6.50
2018-12-08T06:15:00.655Z,6.40
2018-12-08T06:17:31.289Z,6.40
2018-12-08T06:20:01.546Z,6.40
2018-12-08T06:22:31.896Z,6.40
2018-12-08T06:25:02.200Z,6.40
2018-12-08T06:27:44.299Z,6.30
2018-12-08T06:30:14.519Z,6.30
2018-12-08T06:32:44.786Z,6.20
2018-12-08T06:35:15.023Z,6.20
2018-12-08T06:37:45.309Z,6.20
2018-12-08T06:40:15.903Z,6.20
2018-12-08T06:42:46.237Z,6.30
2018-12-08T06:45:16.484Z,6.30
2018-12-08T06:47:46.629Z,6.30
2018-12-08T06:50:17.028Z,6.20
2018-12-08T06:52:47.411Z,6.30
2018-12-08T06:57:47.255Z,6.30
2018-12-08T07:02:47.280Z,6.30
2018-12-08T07:05:17.666Z,6.30
2018-12-08T07:07:48.087Z,6.20
2018-12-08T07:10:18.420Z,6.20
2018-12-08T07:12:48.736Z,6.20
2018-12-08T07:15:19.162Z,6.10
2018-12-08T07:17:49.621Z,6.10
2018-12-08T07:20:20.023Z,6.00
2018-12-08T07:22:50.518Z,6.00
2018-12-08T07:25:20.676Z,6.00
2018-12-08T07:27:51.404Z,6.10
2018-12-08T07:30:21.801Z,6.10
2018-12-08T07:32:52.116Z,6.10
2018-12-08T07:35:22.599Z,6.20
2018-12-08T07:37:53.093Z,6.10
2018-12-08T07:40:23.299Z,6.00
2018-12-08T07:42:53.705Z,6.00
2018-12-08T07:45:23.990Z,6.00
2018-12-08T07:47:54.295Z,6.00
2018-12-08T07:50:24.735Z,6.00
2018-12-08T07:52:55.054Z,6.00
2018-12-08T07:55:25.405Z,6.00
2018-12-08T07:57:55.704Z,6.00
2018-12-08T08:00:25.894Z,6.00
2018-12-08T08:02:56.240Z,6.10
2018-12-08T08:05:26.839Z,6.00
2018-12-08T08:07:57.055Z,6.10
2018-12-08T08:10:27.331Z,6.10
2018-12-08T08:12:57.576Z,6.20
2018-12-08T08:15:27.867Z,6.20
2018-12-08T08:17:58.251Z,6.20
2018-12-08T08:20:28.487Z,6.20
2018-12-08T08:22:58.871Z,6.30
2018-12-08T08:25:29.159Z,6.20
2018-12-08T08:27:59.491Z,6.20
2018-12-08T08:30:29.811Z,6.10
2018-12-08T08:33:00.209Z,6.10
2018-12-08T08:35:30.544Z,6.20
2018-12-08T08:38:01.020Z,6.20
2018-12-08T08:40:31.420Z,6.10
2018-12-08T08:43:01.879Z,6.10
2018-12-08T08:45:32.235Z,6.10
2018-12-08T08:48:02.784Z,6.10
2018-12-08T08:50:33.016Z,6.10
2018-12-08T08:53:05.783Z,6.20
2018-12-08T08:55:36.119Z,6.20
2018-12-08T08:58:06.531Z,6.20
2018-12-08T09:00:36.700Z,6.20
2018-12-08T09:05:36.567Z,6.20
2018-12-08T09:08:06.880Z,6.20
2018-12-08T09:10:37.087Z,6.20
2018-12-08T09:13:07.292Z,6.20
2018-12-08T09:15:37.701Z,6.20
2018-12-08T09:18:08.028Z,6.20
2018-12-08T09:20:38.336Z,6.30
2018-12-08T09:23:08.807Z,6.10
2018-12-08T09:25:39.417Z,6.00
2018-12-08T09:28:09.710Z,6.10
2018-12-08T09:30:40.156Z,6.00
2018-12-08T09:33:10.596Z,6.00
2018-12-08T09:35:40.953Z,6.10
2018-12-08T09:38:11.357Z,6.20
2018-12-08T09:43:11.255Z,6.40
2018-12-08T09:45:42.088Z,6.40
2018-12-08T09:48:11.714Z,6.50
2018-12-08T09:50:42.131Z,6.50
2018-12-08T09:53:18.196Z,6.60
2018-12-08T09:55:48.624Z,6.60
2018-12-08T09:58:18.968Z,6.50
2018-12-08T10:00:49.370Z,6.40
2018-12-08T10:03:19.979Z,6.40
2018-12-08T10:05:50.369Z,6.40
2018-12-08T10:08:20.731Z,6.40
2018-12-08T10:10:51.167Z,6.40
2018-12-08T10:13:21.526Z,6.40
2018-12-08T10:15:51.655Z,6.50
2018-12-08T10:18:21.939Z,6.50
2018-12-08T10:20:52.222Z,6.60
2018-12-08T10:23:22.484Z,6.60
2018-12-08T10:25:52.815Z,6.50
2018-12-08T10:28:23.240Z,6.70
2018-12-08T10:30:53.522Z,6.90
2018-12-08T10:33:23.855Z,6.90
2018-12-08T10:35:54.035Z,7.20
2018-12-08T10:38:24.580Z,7.30
2018-12-08T10:40:54.851Z,7.40
2018-12-08T10:43:25.002Z,7.60
2018-12-08T10:45:55.275Z,8.00
2018-12-08T10:48:25.515Z,7.80
2018-12-08T10:50:55.980Z,7.90
2018-12-08T10:53:26.321Z,8.00
2018-12-08T10:55:56.644Z,7.90
2018-12-08T10:58:27.059Z,8.00
2018-12-08T11:01:02.190Z,8.10
2018-12-08T11:03:51.884Z,8.30
2018-12-08T11:06:22.283Z,8.40
2018-12-08T11:08:52.670Z,8.50
2018-12-08T11:11:22.871Z,8.60
2018-12-08T11:13:53.073Z,8.70
2018-12-08T11:16:23.415Z,8.70
2018-12-08T11:18:53.797Z,8.60
2018-12-08T11:21:24.546Z,8.40
2018-12-08T11:23:54.964Z,8.50
2018-12-08T11:26:25.399Z,8.40
2018-12-08T11:28:55.728Z,8.50
2018-12-08T11:31:26.207Z,8.60
2018-12-08T11:33:56.555Z,8.60
2018-12-08T11:36:26.933Z,8.50
2018-12-08T11:38:57.200Z,8.30
2018-12-08T11:41:27.516Z,8.30
2018-12-08T11:43:57.847Z,8.40
2018-12-08T11:46:28.247Z,8.50
2018-12-08T11:48:58.993Z,8.50
2018-12-08T11:51:29.416Z,8.50
2018-12-08T11:53:59.772Z,8.40
2018-12-08T11:56:33.989Z,8.70
2018-12-08T11:59:05.388Z,8.80
2018-12-08T12:01:35.760Z,8.80
2018-12-08T12:04:06.187Z,8.90
2018-12-08T12:06:36.658Z,8.90
2018-12-08T12:09:08.500Z,8.80
2018-12-08T12:11:38.851Z,8.70
2018-12-08T12:14:09.094Z,8.60
2018-12-08T12:16:39.492Z,8.40
2018-12-08T12:19:09.887Z,8.50
2018-12-08T12:24:09.767Z,8.80
2018-12-08T12:26:40.063Z,8.80
2018-12-08T12:29:10.498Z,9.20
2018-12-08T12:31:40.888Z,9.40
2018-12-08T12:36:40.983Z,9.10
2018-12-08T12:39:11.316Z,9.00
2018-12-08T12:41:41.598Z,9.20
2018-12-08T12:44:11.955Z,9.00
2018-12-08T12:46:42.250Z,9.30
2018-12-08T12:49:12.527Z,9.20
2018-12-08T12:51:42.839Z,9.00
2018-12-08T12:56:42.767Z,8.80
2018-12-08T12:59:12.982Z,8.60
2018-12-08T13:01:43.475Z,8.40
2018-12-08T13:04:13.632Z,8.20
2018-12-08T13:06:43.948Z,8.10
2018-12-08T13:09:14.411Z,8.10
2018-12-08T13:14:15.439Z,7.90
2018-12-08T13:16:45.759Z,7.90
2018-12-08T13:19:16.082Z,7.80
2018-12-08T13:21:46.384Z,7.80
2018-12-08T13:24:16.670Z,7.80
2018-12-08T13:26:46.902Z,7.80
2018-12-08T13:29:17.293Z,7.70
2018-12-08T13:31:47.567Z,7.70
2018-12-08T13:34:29.060Z,7.70
2018-12-08T13:36:59.388Z,7.70
2018-12-08T13:39:29.739Z,7.70
2018-12-08T13:42:00.067Z,7.70
2018-12-08T13:44:38.231Z,7.70
2018-12-08T13:47:08.487Z,7.60
2018-12-08T13:49:38.862Z,7.60
2018-12-08T13:52:09.086Z,7.60
2018-12-08T13:54:52.314Z,7.50
2018-12-08T13:57:22.560Z,7.50
2018-12-08T13:59:55.932Z,7.60
2018-12-08T14:02:26.247Z,7.60
2018-12-08T14:07:26.186Z,8.10
2018-12-08T14:09:56.511Z,8.30
2018-12-08T14:12:26.811Z,8.00
2018-12-08T14:17:26.604Z,7.90
2018-12-08T14:19:57.157Z,7.80
2018-12-08T14:22:27.431Z,7.70
2018-12-08T14:24:57.727Z,7.60
2018-12-08T14:27:27.999Z,7.50
2018-12-08T14:29:58.231Z,7.50
2018-12-08T14:32:28.463Z,7.40
2018-12-08T14:34:58.766Z,7.30
2018-12-08T14:37:28.976Z,7.20
2018-12-08T14:39:59.311Z,7.20
2018-12-08T14:42:29.740Z,7.10
2018-12-08T14:45:00.006Z,7.10
2018-12-08T14:47:30.300Z,7.00
2018-12-08T14:52:30.675Z,7.00
2018-12-08T14:55:01.013Z,7.00
2018-12-08T14:57:31.340Z,6.90
2018-12-08T15:00:01.907Z,6.90
2018-12-08T15:02:32.210Z,6.80
2018-12-08T15:05:02.539Z,6.70
2018-12-08T15:07:32.959Z,6.60
2018-12-08T15:10:03.264Z,6.60
2018-12-08T15:12:33.523Z,6.60
2018-12-08T15:15:03.916Z,6.60
2018-12-08T15:17:34.180Z,6.60
2018-12-08T15:20:04.828Z,6.40
2018-12-08T15:22:35.190Z,6.30
2018-12-08T15:25:06.332Z,6.20
2018-12-08T15:27:36.555Z,6.20
2018-12-08T15:30:08.163Z,6.10
2018-12-08T15:32:38.600Z,6.00
2018-12-08T15:35:10.691Z,5.90
2018-12-08T15:37:41.437Z,5.80
2018-12-08T15:40:12.067Z,5.70
2018-12-08T15:42:42.311Z,5.80
2018-12-08T15:45:13.100Z,5.70
2018-12-08T15:47:43.437Z,5.60
2018-12-08T15:52:43.223Z,5.70
2018-12-08T15:55:13.541Z,5.60
2018-12-08T15:57:43.899Z,5.70
2018-12-08T16:00:14.555Z,5.70
2018-12-08T16:02:44.887Z,5.70
2018-12-08T16:05:15.358Z,5.80
2018-12-08T16:07:45.675Z,5.80
2018-12-08T16:10:16.076Z,5.80
2018-12-08T16:12:46.531Z,5.90
2018-12-08T16:15:16.884Z,5.90
2018-12-08T16:17:47.294Z,6.00
2018-12-08T16:20:17.637Z,6.00
2018-12-08T16:25:17.527Z,6.00
2018-12-08T16:27:47.787Z,6.10
2018-12-08T16:30:18.191Z,6.10
2018-12-08T16:32:48.612Z,6.10
2018-12-08T16:35:19.039Z,6.10
2018-12-08T16:37:56.712Z,6.10
2018-12-08T16:40:19.659Z,5.90
2018-12-08T16:42:49.921Z,5.80
2018-12-08T16:45:20.271Z,5.80
2018-12-08T16:50:20.205Z,5.90
2018-12-08T16:52:50.336Z,5.80
2018-12-08T16:55:20.911Z,5.80
2018-12-08T16:57:51.212Z,5.80
2018-12-08T17:00:21.527Z,5.70
2018-12-08T17:02:51.784Z,5.60
2018-12-08T17:05:22.255Z,5.50
2018-12-08T17:07:52.548Z,5.50
2018-12-08T17:10:22.750Z,5.50
2018-12-08T17:12:53.133Z,5.50
2018-12-08T17:15:23.499Z,5.40
2018-12-08T17:17:53.903Z,5.40
2018-12-08T17:20:24.111Z,5.50
2018-12-08T17:22:54.396Z,5.60
2018-12-08T17:27:54.155Z,5.80
2018-12-08T17:30:24.578Z,5.80
2018-12-08T17:32:54.835Z,5.80
2018-12-08T17:35:25.311Z,5.80
2018-12-08T17:37:55.711Z,5.80
2018-12-08T17:40:25.932Z,5.80
2018-12-08T17:42:56.360Z,5.80
2018-12-08T17:45:26.732Z,5.70
2018-12-08T17:47:57.144Z,5.70
2018-12-08T17:52:57.055Z,5.50
2018-12-08T17:55:27.360Z,5.50
2018-12-08T17:57:57.684Z,5.50
2018-12-08T18:00:27.862Z,5.50
2018-12-08T18:02:58.152Z,5.40
2018-12-08T18:08:27.546Z,5.60
2018-12-08T18:10:57.824Z,5.60
2018-12-08T18:13:28.107Z,5.60
2018-12-08T18:15:58.473Z,5.70
2018-12-08T18:18:28.839Z,5.70
2018-12-08T18:20:59.244Z,5.70
2018-12-08T18:23:29.507Z,5.70
2018-12-08T18:25:59.920Z,5.70
2018-12-08T18:28:30.235Z,5.70
2018-12-08T18:31:00.643Z,5.70
2018-12-08T18:33:30.948Z,5.70
2018-12-08T18:36:01.194Z,5.70
2018-12-08T18:38:31.443Z,5.60
2018-12-08T18:41:01.810Z,5.60
2018-12-08T18:43:32.179Z,5.60
2018-12-08T18:46:02.582Z,5.60
2018-12-08T18:48:32.819Z,5.60
2018-12-08T18:51:03.219Z,5.60
2018-12-08T18:53:33.687Z,5.60
2018-12-08T18:56:21.358Z,5.60
2018-12-08T18:58:52.535Z,5.60
2018-12-08T19:01:22.860Z,5.60
2018-12-08T19:03:53.280Z,5.70
2018-12-08T19:06:23.651Z,5.70
2018-12-08T19:08:53.863Z,5.70
2018-12-08T19:11:38.946Z,5.60
2018-12-08T19:14:09.380Z,5.60
2018-12-08T19:16:39.652Z,5.50
2018-12-08T19:19:10.048Z,5.50
2018-12-08T19:21:40.303Z,5.50
2018-12-08T19:24:10.755Z,5.50
2018-12-08T19:26:41.191Z,5.50
2018-12-08T19:29:11.615Z,5.60
2018-12-08T19:31:42.002Z,5.70
2018-12-08T19:34:12.384Z,5.70
2018-12-08T19:39:12.291Z,5.80
2018-12-08T19:41:42.463Z,5.80
2018-12-08T19:44:12.856Z,5.90
2018-12-08T19:46:43.271Z,5.90
2018-12-08T19:49:13.706Z,6.00
2018-12-08T19:51:44.032Z,5.90
2018-12-08T19:54:14.309Z,6.00
2018-12-08T19:56:44.611Z,6.00
2018-12-08T19:59:14.911Z,6.00
2018-12-08T20:01:45.281Z,6.00
2018-12-08T20:04:15.812Z,6.00
2018-12-08T20:06:46.206Z,5.90
2018-12-08T20:09:16.589Z,5.90
2018-12-08T20:11:47.056Z,5.90
2018-12-08T20:14:17.763Z,5.90
2018-12-08T20:16:48.124Z,5.90
2018-12-08T20:19:18.615Z,5.80
2018-12-08T20:21:48.875Z,5.80
2018-12-08T20:24:19.268Z,5.90
2018-12-08T20:26:49.627Z,5.90
2018-12-08T20:29:20.032Z,5.90
2018-12-08T20:31:50.531Z,5.80
2018-12-08T20:34:20.909Z,5.80
2018-12-08T20:36:51.039Z,5.70
2018-12-08T20:39:21.947Z,5.70
2018-12-08T20:41:52.376Z,5.60
2018-12-08T20:44:22.680Z,5.60
2018-12-08T20:49:22.327Z,5.60
2018-12-08T20:51:52.652Z,5.60
2018-12-08T20:54:23.211Z,5.50
2018-12-08T20:56:53.683Z,5.40
2018-12-08T20:59:24.015Z,5.40
2018-12-08T21:01:54.460Z,5.40
2018-12-08T21:04:24.703Z,5.40
2018-12-08T21:06:55.136Z,5.30
2018-12-08T21:09:25.571Z,5.30
2018-12-08T21:11:55.908Z,5.20
2018-12-08T21:14:26.242Z,5.20
2018-12-08T21:16:56.707Z,5.10
2018-12-08T21:19:27.027Z,5.10
2018-12-08T21:21:57.325Z,5.10
2018-12-08T21:24:27.684Z,5.10
2018-12-08T21:26:57.960Z,5.10
2018-12-08T21:29:28.279Z,5.00
2018-12-08T21:31:58.627Z,5.00
2018-12-08T21:34:28.940Z,5.00
2018-12-08T21:36:59.361Z,4.90
2018-12-08T21:39:29.732Z,5.00
2018-12-08T21:42:00.095Z,5.00
2018-12-08T21:44:30.672Z,5.00
2018-12-08T21:47:01.049Z,4.90
2018-12-08T21:49:31.527Z,4.80
2018-12-08T21:52:01.859Z,4.80
2018-12-08T21:54:32.325Z,4.90
2018-12-08T21:57:02.420Z,4.80
2018-12-08T21:59:32.852Z,4.80
2018-12-08T22:02:03.027Z,4.80
2018-12-08T22:04:35.608Z,4.80
2018-12-08T22:07:05.966Z,4.80
2018-12-08T22:09:36.239Z,4.90
2018-12-08T22:12:06.671Z,5.00
2018-12-08T22:14:41.137Z,4.80
2018-12-08T22:17:11.519Z,4.70
2018-12-08T22:19:41.811Z,4.70
2018-12-08T22:22:12.122Z,4.70
2018-12-08T22:24:44.171Z,4.70
2018-12-08T22:27:14.590Z,4.80
2018-12-08T22:29:44.923Z,4.90
2018-12-08T22:32:15.304Z,5.00
2018-12-08T22:34:46.078Z,4.90
2018-12-08T22:37:16.468Z,4.80
2018-12-08T22:39:46.813Z,4.80
2018-12-08T22:42:17.078Z,4.80
2018-12-08T22:44:47.368Z,4.70
2018-12-08T22:47:17.607Z,4.60
2018-12-08T22:49:47.903Z,4.60
2018-12-08T22:52:18.316Z,4.50
2018-12-08T22:54:48.661Z,4.50
2018-12-08T22:59:48.700Z,4.50
2018-12-08T23:02:19.091Z,4.50
2018-12-08T23:04:49.410Z,4.40
2018-12-08T23:07:19.751Z,4.40
2018-12-08T23:09:50.051Z,4.40
2018-12-08T23:12:20.492Z,4.40
2018-12-08T23:14:50.870Z,4.50
2018-12-08T23:17:21.256Z,4.50
2018-12-08T23:19:51.813Z,4.50
2018-12-08T23:22:22.299Z,4.50
2018-12-08T23:24:52.609Z,4.50
2018-12-08T23:27:22.964Z,4.60
2018-12-08T23:29:53.748Z,4.70
2018-12-08T23:32:24.562Z,4.80
2018-12-08T23:34:54.825Z,4.90
2018-12-08T23:37:25.381Z,5.00
2018-12-08T23:42:25.717Z,5.20
2018-12-08T23:44:56.430Z,5.30
2018-12-08T23:47:26.972Z,5.40
2018-12-08T23:49:57.445Z,5.50
2018-12-08T23:52:27.809Z,5.50
2018-12-08T23:54:58.679Z,5.50
2018-12-08T23:57:29.130Z,5.60
2018-12-08T23:59:59.691Z,5.70
