createdAt,value
2023-05-10T09:14:06.898Z,15.92
2023-05-10T09:17:28.292Z,16.58
2023-05-10T09:21:01.932Z,16.91
2023-05-10T09:22:01.911Z,17.15
2023-05-10T09:23:01.872Z,17.18
2023-05-10T10:11:38.406Z,15.06
2023-05-10T10:12:38.371Z,15.25
2023-05-10T10:13:38.339Z,15.34
2023-05-10T10:14:38.330Z,15.39
2023-05-10T10:15:38.357Z,15.35
2023-05-10T10:16:45.836Z,15.44
2023-05-10T10:17:38.361Z,15.71
2023-05-10T10:18:38.323Z,15.83
2023-05-10T10:19:38.480Z,15.92
2023-05-10T10:20:38.254Z,15.68
2023-05-10T10:21:38.233Z,15.86
2023-05-10T10:22:38.228Z,15.94
2023-05-10T10:31:00.019Z,16.21
2023-05-10T10:31:59.977Z,16.09
2023-05-10T10:33:55.000Z,16.43
2023-05-10T10:34:55.003Z,16.53
2023-05-10T10:35:54.982Z,16.45
2023-05-10T10:36:54.956Z,16.38
2023-05-10T10:37:54.935Z,16.50
2023-05-10T10:38:54.949Z,16.46
2023-05-10T10:39:54.929Z,16.50
2023-05-10T10:40:54.905Z,16.45
2023-05-10T10:41:54.912Z,16.48
2023-05-10T10:42:54.884Z,16.35
2023-05-10T10:43:54.880Z,16.27
2023-05-10T10:44:54.871Z,16.34
2023-05-10T10:45:54.853Z,16.41
2023-05-10T10:46:54.896Z,16.42
2023-05-10T10:47:54.920Z,16.58
2023-05-10T10:48:54.822Z,16.57
2023-05-10T10:49:54.782Z,16.49
2023-05-10T10:50:54.779Z,16.66
2023-05-10T10:51:54.803Z,16.85
2023-05-10T10:52:54.813Z,17.06
2023-05-10T10:53:54.751Z,16.94
2023-05-10T10:54:54.733Z,17.18
2023-05-10T10:55:54.713Z,17.28
2023-05-10T10:56:54.770Z,17.22
2023-05-10T10:57:54.718Z,17.48
2023-05-10T10:58:54.813Z,17.64
2023-05-10T10:59:54.698Z,17.52
2023-05-10T11:00:54.716Z,17.40
2023-05-10T11:01:54.649Z,17.41
2023-05-10T11:02:54.680Z,17.64
2023-05-10T11:03:54.709Z,17.14
2023-05-10T11:04:54.649Z,17.21
2023-05-10T12:31:00.848Z,17.15
2023-05-10T12:32:00.890Z,17.18
2023-05-10T12:33:00.828Z,17.37
2023-05-10T12:34:00.772Z,17.37
2023-05-10T12:35:00.756Z,17.56
2023-05-10T12:36:00.727Z,17.59
2023-05-10T12:37:00.719Z,17.52
2023-05-10T12:38:00.708Z,17.59
2023-05-10T12:39:00.678Z,17.72
2023-05-10T15:29:33.173Z,17.77
2023-05-10T15:30:33.127Z,18.00
2023-05-10T15:31:33.131Z,18.27
2023-05-10T15:32:33.099Z,18.57
2023-05-10T15:33:33.061Z,18.45
2023-05-10T15:34:34.931Z,18.27
2023-05-10T15:39:21.145Z,18.12
2023-05-10T15:40:21.095Z,18.39
2023-05-10T15:41:21.128Z,18.76
2023-05-10T15:42:21.097Z,19.06
2023-05-10T15:43:21.077Z,19.78
2023-05-10T15:44:21.056Z,20.41
2023-05-10T15:45:21.057Z,20.98
2023-05-10T15:46:21.075Z,20.61
2023-05-10T15:47:21.036Z,21.38
2023-05-10T15:48:20.999Z,22.21
2023-05-10T15:49:20.969Z,22.35
2023-05-10T15:50:20.957Z,23.28
2023-05-10T15:51:20.953Z,23.70
2023-05-10T15:52:20.935Z,24.39
2023-05-10T15:53:20.939Z,24.25
2023-05-10T15:54:20.931Z,23.39
2023-05-10T15:55:20.937Z,22.95
2023-05-10T15:56:20.895Z,22.67
2023-05-10T15:57:20.905Z,21.96
2023-05-10T15:58:20.908Z,21.64
2023-05-10T15:59:20.895Z,21.40
2023-05-10T16:00:20.886Z,20.79
2023-05-10T16:01:20.911Z,20.59
2023-05-10T16:02:20.946Z,20.23
2023-05-10T16:03:20.869Z,19.94
2023-05-10T16:21:52.982Z,18.95
2023-05-10T16:22:52.876Z,20.03
2023-05-10T16:23:52.860Z,20.89
2023-05-10T16:24:52.862Z,20.94
2023-05-10T16:25:52.853Z,20.77
2023-05-10T16:26:52.816Z,21.82
2023-05-10T16:27:52.821Z,22.68
2023-05-10T16:28:52.861Z,22.77
2023-05-10T16:29:52.803Z,23.15
2023-05-10T16:30:53.075Z,22.54
2023-05-10T16:31:52.792Z,22.73
2023-05-10T16:32:52.837Z,22.97
2023-05-10T16:33:52.767Z,21.71
2023-05-10T16:34:52.759Z,20.58
2023-05-10T16:35:52.743Z,20.31
2023-05-10T16:36:52.734Z,20.06
2023-05-10T16:37:52.707Z,19.83
2023-05-10T16:38:52.724Z,19.10
2023-05-10T16:39:52.718Z,18.76
2023-05-10T16:40:52.708Z,18.63
2023-05-10T16:44:04.895Z,18.37
2023-05-10T16:45:04.945Z,18.66
2023-05-10T16:46:11.935Z,18.70
2023-05-10T16:47:04.880Z,18.63
2023-05-10T16:48:04.889Z,18.90
