createdAt,value
2017-10-02T00:00:44.372Z,7.23
2017-10-02T00:03:11.812Z,6.93
2017-10-02T00:05:40.041Z,6.47
2017-10-02T00:08:07.492Z,7.03
2017-10-02T00:10:34.975Z,7.65
2017-10-02T00:13:02.420Z,7.80
2017-10-02T00:15:29.876Z,6.83
2017-10-02T00:17:57.320Z,7.37
2017-10-02T00:20:24.787Z,7.70
2017-10-02T00:22:52.240Z,7.35
2017-10-02T00:25:20.460Z,6.73
2017-10-02T00:27:47.916Z,8.67
2017-10-02T00:30:15.355Z,8.10
2017-10-02T00:32:42.813Z,7.23
2017-10-02T00:35:10.294Z,6.83
2017-10-02T00:37:37.725Z,7.40
2017-10-02T00:40:05.194Z,6.78
2017-10-02T00:42:33.423Z,7.10
2017-10-02T00:45:00.897Z,6.28
2017-10-02T00:47:28.354Z,6.28
2017-10-02T00:49:55.824Z,6.60
2017-10-02T00:52:24.084Z,6.47
2017-10-02T00:54:52.303Z,7.00
2017-10-02T00:57:19.784Z,6.97
2017-10-02T00:59:47.235Z,6.93
2017-10-02T01:02:14.723Z,7.03
2017-10-02T01:04:42.205Z,6.55
2017-10-02T01:07:09.697Z,7.10
2017-10-02T01:09:37.159Z,6.40
2017-10-02T01:12:04.638Z,7.37
2017-10-02T01:14:32.103Z,6.83
2017-10-02T01:16:59.548Z,6.90
2017-10-02T01:19:27.124Z,6.43
2017-10-02T01:21:55.387Z,5.83
2017-10-02T01:24:22.865Z,6.10
2017-10-02T01:29:25.927Z,6.13
2017-10-02T01:31:54.131Z,5.97
2017-10-02T01:34:21.560Z,6.50
2017-10-02T01:36:49.789Z,6.77
2017-10-02T01:39:17.256Z,6.00
2017-10-02T01:41:44.691Z,6.80
2017-10-02T01:44:12.126Z,6.03
2017-10-02T01:46:39.583Z,5.60
2017-10-02T01:49:07.061Z,6.40
2017-10-02T01:51:34.535Z,6.60
2017-10-02T01:54:02.008Z,6.07
2017-10-02T01:56:29.452Z,6.57
2017-10-02T01:58:56.907Z,6.77
2017-10-02T02:01:24.340Z,5.70
2017-10-02T02:03:51.795Z,6.20
2017-10-02T02:06:19.245Z,6.23
2017-10-02T02:08:46.708Z,6.55
2017-10-02T02:11:14.165Z,6.67
2017-10-02T02:13:41.735Z,5.90
2017-10-02T02:16:09.181Z,5.43
2017-10-02T02:18:36.651Z,6.03
2017-10-02T02:21:04.147Z,6.07
2017-10-02T02:23:32.351Z,6.33
2017-10-02T02:25:59.820Z,6.22
2017-10-02T02:28:27.282Z,5.83
2017-10-02T02:30:54.769Z,6.23
2017-10-02T02:33:22.200Z,5.90
2017-10-02T02:35:49.663Z,6.50
2017-10-02T02:38:17.096Z,5.60
2017-10-02T02:40:44.554Z,5.70
2017-10-02T02:43:12.002Z,5.72
2017-10-02T02:45:39.456Z,6.67
2017-10-02T02:48:06.900Z,6.30
2017-10-02T02:50:34.347Z,6.20
2017-10-02T02:53:02.573Z,6.30
2017-10-02T02:55:30.785Z,7.20
2017-10-02T02:57:59.004Z,6.40
2017-10-02T03:00:26.450Z,6.47
2017-10-02T03:02:53.891Z,6.23
2017-10-02T03:05:21.791Z,5.80
2017-10-02T03:07:49.995Z,5.40
2017-10-02T03:10:17.452Z,6.20
2017-10-02T03:12:44.910Z,6.60
2017-10-02T03:15:12.380Z,5.80
2017-10-02T03:17:40.616Z,5.07
2017-10-02T03:20:08.055Z,4.97
2017-10-02T03:22:35.487Z,5.63
2017-10-02T03:25:03.000Z,5.67
2017-10-02T03:27:30.440Z,6.27
2017-10-02T03:29:57.872Z,5.77
2017-10-02T03:32:25.341Z,6.10
2017-10-02T03:34:52.776Z,6.13
2017-10-02T03:37:20.228Z,4.97
2017-10-02T03:39:47.703Z,5.60
2017-10-02T03:42:15.212Z,5.45
2017-10-02T03:44:42.674Z,6.53
2017-10-02T03:47:10.871Z,6.13
2017-10-02T03:49:38.330Z,6.13
2017-10-02T03:52:05.780Z,5.53
2017-10-02T03:54:33.234Z,6.43
2017-10-02T03:57:00.691Z,5.55
2017-10-02T03:59:28.148Z,5.67
2017-10-02T04:01:55.611Z,6.03
2017-10-02T04:04:23.058Z,5.80
2017-10-02T04:06:50.519Z,6.50
2017-10-02T04:09:17.964Z,4.90
2017-10-02T04:11:46.227Z,5.60
2017-10-02T04:14:14.463Z,5.73
2017-10-02T04:16:41.916Z,6.17
2017-10-02T04:19:10.120Z,5.93
2017-10-02T04:21:37.555Z,5.37
2017-10-02T04:24:05.023Z,6.00
2017-10-02T04:26:32.466Z,6.50
2017-10-02T04:28:59.931Z,5.60
2017-10-02T04:31:27.405Z,5.40
2017-10-02T04:33:54.883Z,5.47
2017-10-02T04:36:22.314Z,5.10
2017-10-02T04:38:49.772Z,5.43
2017-10-02T04:41:17.228Z,6.03
2017-10-02T04:43:44.680Z,5.90
2017-10-02T04:46:12.131Z,5.33
2017-10-02T04:48:39.571Z,5.03
2017-10-02T04:51:07.040Z,5.40
2017-10-02T04:53:34.487Z,5.60
2017-10-02T04:56:01.929Z,5.97
2017-10-02T04:58:30.180Z,5.40
2017-10-02T05:00:57.658Z,5.77
2017-10-02T05:03:25.108Z,4.97
2017-10-02T05:05:52.543Z,5.90
2017-10-02T05:08:20.020Z,5.43
2017-10-02T05:10:47.460Z,4.90
2017-10-02T05:13:14.923Z,5.70
2017-10-02T05:15:42.388Z,5.57
2017-10-02T05:18:09.843Z,5.47
2017-10-02T05:20:37.316Z,6.37
2017-10-02T05:23:04.756Z,5.87
2017-10-02T05:25:32.210Z,4.63
2017-10-02T05:27:59.700Z,6.17
2017-10-02T05:30:27.154Z,5.50
2017-10-02T05:32:54.610Z,5.73
2017-10-02T05:35:22.099Z,5.60
2017-10-02T05:37:50.331Z,6.03
2017-10-02T05:40:17.821Z,6.03
2017-10-02T05:42:46.042Z,5.93
2017-10-02T05:45:13.500Z,6.13
2017-10-02T05:47:40.955Z,5.77
2017-10-02T05:50:08.415Z,6.15
2017-10-02T05:52:35.890Z,5.37
2017-10-02T05:55:03.411Z,5.63
2017-10-02T05:57:30.889Z,6.12
2017-10-02T05:59:58.327Z,6.20
2017-10-02T06:02:25.788Z,5.75
2017-10-02T06:04:53.243Z,5.70
2017-10-02T06:07:20.716Z,4.90
2017-10-02T06:09:48.167Z,5.67
2017-10-02T06:12:15.604Z,6.20
2017-10-02T06:14:43.060Z,6.50
2017-10-02T06:17:10.504Z,6.10
2017-10-02T06:19:37.949Z,5.97
2017-10-02T06:22:06.148Z,6.07
2017-10-02T06:24:33.619Z,6.60
2017-10-02T06:27:01.059Z,6.40
2017-10-02T06:29:28.505Z,5.13
2017-10-02T06:31:55.962Z,5.40
2017-10-02T06:34:23.397Z,5.30
2017-10-02T06:36:51.644Z,5.87
2017-10-02T06:39:19.151Z,6.63
2017-10-02T06:41:46.598Z,5.97
2017-10-02T06:44:14.807Z,6.53
2017-10-02T06:46:42.268Z,5.77
2017-10-02T06:49:09.708Z,6.10
2017-10-02T06:51:37.162Z,6.50
2017-10-02T06:54:04.605Z,5.17
2017-10-02T06:56:32.062Z,5.47
2017-10-02T06:58:59.508Z,6.23
2017-10-02T07:01:27.728Z,6.23
2017-10-02T07:03:55.188Z,6.13
2017-10-02T07:06:23.145Z,5.05
2017-10-02T07:08:50.601Z,6.20
2017-10-02T07:11:18.056Z,7.00
2017-10-02T07:13:45.528Z,6.28
2017-10-02T07:16:13.018Z,6.53
2017-10-02T07:18:41.269Z,6.20
2017-10-02T07:21:08.801Z,5.77
2017-10-02T07:23:36.279Z,5.70
2017-10-02T07:26:03.746Z,6.72
2017-10-02T07:28:31.189Z,6.17
2017-10-02T07:30:58.668Z,5.90
2017-10-02T07:33:26.116Z,6.10
2017-10-02T07:35:53.563Z,6.40
2017-10-02T07:38:21.038Z,5.70
2017-10-02T07:40:49.252Z,5.80
2017-10-02T07:43:16.709Z,5.37
2017-10-02T07:45:44.178Z,6.28
2017-10-02T07:48:11.662Z,5.50
2017-10-02T07:50:39.103Z,6.55
2017-10-02T07:53:06.571Z,5.68
2017-10-02T07:55:34.038Z,6.45
2017-10-02T07:58:01.517Z,6.45
2017-10-02T08:00:29.760Z,6.30
2017-10-02T08:02:57.217Z,6.03
2017-10-02T08:05:24.659Z,5.82
2017-10-02T08:07:52.131Z,5.87
2017-10-02T08:10:19.580Z,6.00
2017-10-02T08:12:47.160Z,6.40
2017-10-02T08:15:14.598Z,6.70
2017-10-02T08:17:42.045Z,5.97
2017-10-02T08:20:09.515Z,6.03
2017-10-02T08:22:36.985Z,6.10
2017-10-02T08:25:04.444Z,6.00
2017-10-02T08:27:32.660Z,6.87
2017-10-02T08:30:00.144Z,6.35
2017-10-02T08:32:27.597Z,6.18
2017-10-02T08:34:55.040Z,5.80
2017-10-02T08:37:22.820Z,5.80
2017-10-02T08:39:50.257Z,6.73
2017-10-02T08:42:17.747Z,5.50
2017-10-02T08:44:45.198Z,5.90
2017-10-02T08:47:12.681Z,6.43
2017-10-02T08:49:40.885Z,5.57
2017-10-02T08:52:09.051Z,6.05
2017-10-02T08:54:36.511Z,6.37
2017-10-02T08:57:03.969Z,6.40
2017-10-02T08:59:31.429Z,6.43
2017-10-02T09:01:58.869Z,6.13
2017-10-02T09:04:26.344Z,6.23
2017-10-02T09:06:53.835Z,6.70
2017-10-02T09:09:21.284Z,6.40
2017-10-02T09:11:48.736Z,6.20
2017-10-02T09:14:16.187Z,5.33
2017-10-02T09:16:43.664Z,6.13
2017-10-02T09:19:11.141Z,5.87
2017-10-02T09:21:38.578Z,6.20
2017-10-02T09:24:06.039Z,6.17
2017-10-02T09:26:33.468Z,5.57
2017-10-02T09:29:00.924Z,6.67
2017-10-02T09:31:28.383Z,6.53
2017-10-02T09:33:55.834Z,5.70
2017-10-02T09:36:23.292Z,5.57
2017-10-02T09:38:50.732Z,5.53
2017-10-02T09:41:18.172Z,5.30
2017-10-02T09:43:45.627Z,5.60
2017-10-02T09:46:13.139Z,5.70
2017-10-02T09:48:40.607Z,4.67
2017-10-02T09:51:08.044Z,5.13
2017-10-02T09:53:35.507Z,4.90
2017-10-02T09:56:02.943Z,6.47
2017-10-02T09:58:30.401Z,6.13
2017-10-02T10:00:57.848Z,5.70
2017-10-02T10:03:25.296Z,5.50
2017-10-02T10:05:52.756Z,5.40
2017-10-02T10:08:20.244Z,5.50
2017-10-02T10:10:47.768Z,6.00
2017-10-02T10:13:15.211Z,5.60
2017-10-02T10:15:42.671Z,4.93
2017-10-02T10:18:10.124Z,5.43
2017-10-02T10:20:37.578Z,5.13
2017-10-02T10:23:05.045Z,5.97
2017-10-02T10:25:32.503Z,5.83
2017-10-02T10:27:59.973Z,6.90
2017-10-02T10:30:27.432Z,5.30
2017-10-02T10:32:54.895Z,5.30
2017-10-02T10:35:22.375Z,5.70
2017-10-02T10:37:49.811Z,5.30
2017-10-02T10:40:17.270Z,5.47
2017-10-02T10:42:44.708Z,5.27
2017-10-02T10:45:12.171Z,5.40
2017-10-02T10:47:40.372Z,5.60
2017-10-02T10:50:07.840Z,6.13
2017-10-02T10:52:36.047Z,5.80
2017-10-02T10:55:04.264Z,5.30
2017-10-02T10:57:31.847Z,7.23
2017-10-02T11:00:00.120Z,8.23
2017-10-02T11:02:27.553Z,5.70
2017-10-02T11:04:54.993Z,5.63
2017-10-02T11:07:22.476Z,7.07
2017-10-02T11:09:49.913Z,5.73
2017-10-02T11:12:17.387Z,5.50
2017-10-02T11:14:44.852Z,5.90
2017-10-02T11:17:12.295Z,6.83
2017-10-02T11:19:39.732Z,6.17
2017-10-02T11:22:07.200Z,5.50
2017-10-02T11:24:34.667Z,6.30
2017-10-02T11:27:02.097Z,6.80
2017-10-02T11:29:29.560Z,6.07
2017-10-02T11:31:57.008Z,6.80
2017-10-02T11:34:24.479Z,6.73
2017-10-02T11:36:51.944Z,6.60
2017-10-02T11:39:19.418Z,6.20
2017-10-02T11:41:46.896Z,5.90
2017-10-02T11:44:15.109Z,5.70
2017-10-02T11:46:42.555Z,7.03
2017-10-02T11:49:10.053Z,6.20
2017-10-02T11:51:37.616Z,5.50
2017-10-02T11:54:05.057Z,6.30
2017-10-02T11:56:32.558Z,6.53
2017-10-02T11:58:59.999Z,6.60
2017-10-02T12:01:28.224Z,7.27
2017-10-02T12:03:55.675Z,6.37
2017-10-02T12:06:23.212Z,5.77
2017-10-02T12:08:50.673Z,7.10
2017-10-02T12:11:18.127Z,5.80
2017-10-02T12:13:45.583Z,6.00
2017-10-02T12:16:13.065Z,5.27
2017-10-02T12:18:40.516Z,5.70
2017-10-02T12:21:07.969Z,5.10
2017-10-02T12:23:35.435Z,5.13
2017-10-02T12:26:02.892Z,5.17
2017-10-02T12:28:30.347Z,5.37
2017-10-02T12:30:57.828Z,5.17
2017-10-02T12:33:25.292Z,4.20
2017-10-02T12:35:52.727Z,4.23
2017-10-02T12:38:20.182Z,4.23
2017-10-02T12:40:48.387Z,4.03
2017-10-02T12:43:16.608Z,3.80
2017-10-02T12:45:44.066Z,3.60
2017-10-02T12:48:11.527Z,3.73
2017-10-02T12:50:38.970Z,3.97
2017-10-02T12:53:06.404Z,3.57
2017-10-02T12:55:33.872Z,3.53
2017-10-02T12:58:01.308Z,3.83
2017-10-02T13:00:29.507Z,3.00
2017-10-02T13:02:56.972Z,3.80
2017-10-02T13:05:24.425Z,3.27
2017-10-02T13:07:51.876Z,3.80
2017-10-02T13:10:19.324Z,3.20
2017-10-02T13:12:46.780Z,3.10
2017-10-02T13:15:14.240Z,3.27
2017-10-02T13:17:41.667Z,3.17
2017-10-02T13:20:09.895Z,4.10
2017-10-02T13:22:37.377Z,3.77
2017-10-02T13:25:04.812Z,3.50
2017-10-02T13:27:32.275Z,4.00
2017-10-02T13:29:59.717Z,3.90
2017-10-02T13:32:27.179Z,3.80
2017-10-02T13:34:54.642Z,4.33
2017-10-02T13:37:22.079Z,4.57
2017-10-02T13:39:49.534Z,4.53
2017-10-02T13:42:16.972Z,5.00
2017-10-02T13:44:44.435Z,4.47
2017-10-02T13:47:11.940Z,4.93
2017-10-02T13:49:39.392Z,4.87
2017-10-02T13:52:06.833Z,5.07
2017-10-02T13:54:34.284Z,5.67
2017-10-02T13:57:02.489Z,4.70
2017-10-02T13:59:29.951Z,4.83
2017-10-02T14:01:58.186Z,5.53
2017-10-02T14:04:25.620Z,4.90
2017-10-02T14:06:53.168Z,4.70
2017-10-02T14:09:20.644Z,4.83
2017-10-02T14:11:48.119Z,4.50
2017-10-02T14:14:15.560Z,4.23
2017-10-02T14:16:43.017Z,4.97
2017-10-02T14:19:10.476Z,4.50
2017-10-02T14:21:37.944Z,4.90
2017-10-02T14:24:05.385Z,4.90
2017-10-02T14:26:32.834Z,5.40
2017-10-02T14:29:00.279Z,4.80
2017-10-02T14:31:27.760Z,5.93
2017-10-02T14:33:55.231Z,4.73
2017-10-02T14:36:22.684Z,5.63
2017-10-02T14:38:50.128Z,5.30
2017-10-02T14:41:17.588Z,4.97
2017-10-02T14:43:45.148Z,5.03
2017-10-02T14:46:12.584Z,4.63
2017-10-02T14:48:40.040Z,3.80
2017-10-02T14:51:07.487Z,3.90
2017-10-02T14:53:35.004Z,5.20
2017-10-02T14:56:02.460Z,4.90
2017-10-02T14:58:29.913Z,5.00
2017-10-02T15:00:57.349Z,4.40
2017-10-02T15:03:24.813Z,4.40
2017-10-02T15:05:52.301Z,4.00
2017-10-02T15:08:20.522Z,4.53
2017-10-02T15:10:47.950Z,4.97
2017-10-02T15:13:15.404Z,4.43
2017-10-02T15:15:42.847Z,4.73
2017-10-02T15:18:11.068Z,4.87
2017-10-02T15:20:38.536Z,3.90
2017-10-02T15:23:06.036Z,3.93
2017-10-02T15:25:34.259Z,4.10
2017-10-02T15:28:01.740Z,3.53
2017-10-02T15:30:29.200Z,4.50
2017-10-02T15:32:56.640Z,3.50
2017-10-02T15:35:24.085Z,3.80
2017-10-02T15:37:52.303Z,3.47
2017-10-02T15:40:20.505Z,3.47
2017-10-02T15:42:47.955Z,3.50
2017-10-02T15:45:15.399Z,4.30
2017-10-02T15:47:42.864Z,3.60
2017-10-02T15:50:10.311Z,3.83
2017-10-02T15:52:37.785Z,3.70
2017-10-02T15:55:05.258Z,4.50
2017-10-02T15:57:32.720Z,3.70
2017-10-02T16:00:00.210Z,3.20
2017-10-02T16:02:27.656Z,4.17
2017-10-02T16:04:55.116Z,3.30
2017-10-02T16:07:22.566Z,2.90
2017-10-02T16:09:50.033Z,3.43
2017-10-02T16:12:17.520Z,3.03
2017-10-02T16:14:44.971Z,3.80
2017-10-02T16:17:12.427Z,2.87
2017-10-02T16:19:39.868Z,3.40
2017-10-02T16:22:08.102Z,3.73
2017-10-02T16:24:35.535Z,3.73
2017-10-02T16:27:02.973Z,3.20
2017-10-02T16:29:30.491Z,3.33
2017-10-02T16:31:57.931Z,3.37
2017-10-02T16:34:25.405Z,3.83
2017-10-02T16:36:52.884Z,3.90
2017-10-02T16:39:21.172Z,3.90
2017-10-02T16:41:48.631Z,3.87
2017-10-02T16:44:16.083Z,3.37
2017-10-02T16:46:43.524Z,3.47
2017-10-02T16:49:11.747Z,3.50
2017-10-02T16:51:39.212Z,3.10
2017-10-02T16:54:06.656Z,3.17
2017-10-02T16:56:34.114Z,2.90
2017-10-02T16:59:01.578Z,2.60
2017-10-02T17:01:29.040Z,3.57
2017-10-02T17:03:56.477Z,2.80
2017-10-02T17:06:23.912Z,2.93
2017-10-02T17:08:51.374Z,2.50
2017-10-02T17:11:18.857Z,3.30
2017-10-02T17:13:46.312Z,2.53
2017-10-02T17:16:13.752Z,3.40
2017-10-02T17:18:41.217Z,3.10
2017-10-02T17:21:08.673Z,4.23
2017-10-02T17:23:36.152Z,3.50
2017-10-02T17:26:03.587Z,3.10
2017-10-02T17:28:31.019Z,3.40
2017-10-02T17:30:58.487Z,3.37
2017-10-02T17:33:25.948Z,3.90
2017-10-02T17:35:53.399Z,3.70
2017-10-02T17:38:20.851Z,3.70
2017-10-02T17:40:48.313Z,4.10
2017-10-02T17:43:15.748Z,4.20
2017-10-02T17:45:43.213Z,3.57
2017-10-02T17:48:10.656Z,4.27
2017-10-02T17:50:38.886Z,4.00
2017-10-02T17:53:06.324Z,4.70
2017-10-02T17:55:33.779Z,3.97
2017-10-02T17:58:01.245Z,4.23
2017-10-02T18:00:28.686Z,4.00
2017-10-02T18:02:56.148Z,4.20
2017-10-02T18:05:23.588Z,4.60
2017-10-02T18:07:51.072Z,4.40
2017-10-02T18:10:18.517Z,4.90
2017-10-02T18:12:45.980Z,4.87
2017-10-02T18:15:13.447Z,4.60
2017-10-02T18:17:40.889Z,5.13
2017-10-02T18:20:08.352Z,4.80
2017-10-02T18:22:35.828Z,4.70
2017-10-02T18:25:03.280Z,5.10
2017-10-02T18:27:30.732Z,4.70
2017-10-02T18:29:58.171Z,4.80
2017-10-02T18:32:25.699Z,5.00
2017-10-02T18:34:53.144Z,5.40
2017-10-02T18:37:21.372Z,4.93
2017-10-02T18:39:48.800Z,6.30
2017-10-02T18:42:16.250Z,5.80
2017-10-02T18:44:43.728Z,6.07
2017-10-02T18:47:11.188Z,5.63
2017-10-02T18:49:38.655Z,6.40
2017-10-02T18:52:06.098Z,5.23
2017-10-02T18:54:33.560Z,5.50
2017-10-02T18:57:01.048Z,5.43
2017-10-02T18:59:28.501Z,5.40
2017-10-02T19:01:55.956Z,5.73
2017-10-02T19:04:23.412Z,6.80
2017-10-02T19:06:50.879Z,6.80
2017-10-02T19:09:18.332Z,5.70
2017-10-02T19:11:46.561Z,6.27
2017-10-02T19:14:14.040Z,5.20
2017-10-02T19:16:41.507Z,6.03
2017-10-02T19:19:09.003Z,6.13
2017-10-02T19:21:36.464Z,6.30
2017-10-02T19:24:03.943Z,4.97
2017-10-02T19:26:31.521Z,5.00
2017-10-02T19:28:58.998Z,5.00
2017-10-02T19:31:26.472Z,6.10
2017-10-02T19:33:54.683Z,5.27
2017-10-02T19:36:22.166Z,5.80
2017-10-02T19:38:49.631Z,5.10
2017-10-02T19:41:17.122Z,5.20
2017-10-02T19:43:45.430Z,5.60
2017-10-02T19:46:12.890Z,4.30
2017-10-02T19:48:40.342Z,4.97
2017-10-02T19:51:08.600Z,3.97
2017-10-02T19:53:36.045Z,4.40
2017-10-02T19:56:03.705Z,4.53
2017-10-02T19:58:32.009Z,4.93
2017-10-02T20:00:59.484Z,4.80
2017-10-02T20:03:26.917Z,5.17
2017-10-02T20:05:54.381Z,5.00
2017-10-02T20:08:21.858Z,4.53
2017-10-02T20:10:49.314Z,4.43
2017-10-02T20:13:16.792Z,4.20
2017-10-02T20:15:44.234Z,4.17
2017-10-02T20:18:11.696Z,5.47
2017-10-02T20:20:39.183Z,5.03
2017-10-02T20:23:07.527Z,5.13
2017-10-02T20:25:35.420Z,5.23
2017-10-02T20:28:03.660Z,5.77
2017-10-02T20:30:31.142Z,4.63
2017-10-02T20:32:59.389Z,5.00
2017-10-02T20:35:26.851Z,4.97
2017-10-02T20:37:54.296Z,4.60
2017-10-02T20:40:21.800Z,5.70
2017-10-02T20:42:49.992Z,4.50
2017-10-02T20:45:17.456Z,5.37
2017-10-02T20:47:44.920Z,5.03
2017-10-02T20:50:12.442Z,4.70
2017-10-02T20:52:41.371Z,5.30
2017-10-02T20:55:08.832Z,4.67
2017-10-02T20:57:36.295Z,4.70
2017-10-02T21:00:03.748Z,4.87
2017-10-02T21:02:31.216Z,4.77
2017-10-02T21:04:58.655Z,5.00
2017-10-02T21:07:26.122Z,4.13
2017-10-02T21:09:53.583Z,4.20
2017-10-02T21:12:21.018Z,4.40
2017-10-02T21:14:48.480Z,4.93
2017-10-02T21:17:15.932Z,5.37
2017-10-02T21:19:43.554Z,5.13
2017-10-02T21:22:11.773Z,6.03
2017-10-02T21:24:39.231Z,4.60
2017-10-02T21:27:06.711Z,5.17
2017-10-02T21:29:34.156Z,5.50
2017-10-02T21:32:01.620Z,5.57
2017-10-02T21:34:29.095Z,5.13
2017-10-02T21:36:56.515Z,5.07
2017-10-02T21:39:23.979Z,5.60
2017-10-02T21:41:51.449Z,6.10
2017-10-02T21:44:18.899Z,6.30
2017-10-02T21:46:46.321Z,5.83
2017-10-02T21:49:13.808Z,5.37
2017-10-02T21:51:41.248Z,5.37
2017-10-02T21:54:08.708Z,6.83
2017-10-02T21:56:36.171Z,6.20
2017-10-02T21:59:03.723Z,5.73
2017-10-02T22:01:31.184Z,7.00
2017-10-02T22:03:58.623Z,5.50
2017-10-02T22:06:26.109Z,6.37
2017-10-02T22:08:53.547Z,5.50
2017-10-02T22:11:21.066Z,6.63
2017-10-02T22:13:49.313Z,6.47
2017-10-02T22:16:16.760Z,6.93
2017-10-02T22:18:44.214Z,6.20
2017-10-02T22:21:11.661Z,6.90
2017-10-02T22:23:39.111Z,7.30
2017-10-02T22:26:06.567Z,8.60
2017-10-02T22:28:34.018Z,7.83
2017-10-02T22:31:01.464Z,9.03
2017-10-02T22:33:28.894Z,8.93
2017-10-02T22:35:56.382Z,8.50
2017-10-02T22:38:23.870Z,8.60
2017-10-02T22:40:51.305Z,9.20
2017-10-02T22:43:18.760Z,8.10
2017-10-02T22:45:46.200Z,7.67
2017-10-02T22:48:13.646Z,9.60
2017-10-02T22:50:41.111Z,7.40
2017-10-02T22:53:08.615Z,8.27
2017-10-02T22:55:36.876Z,8.03
2017-10-02T22:58:04.330Z,9.30
2017-10-02T23:00:31.771Z,9.50
2017-10-02T23:02:59.999Z,8.37
2017-10-02T23:05:27.464Z,8.53
2017-10-02T23:07:54.920Z,5.97
2017-10-02T23:10:22.360Z,5.77
2017-10-02T23:12:50.584Z,5.87
2017-10-02T23:15:18.012Z,5.70
2017-10-02T23:17:45.463Z,4.67
2017-10-02T23:20:12.901Z,4.70
2017-10-02T23:22:40.379Z,3.20
2017-10-02T23:25:07.839Z,4.22
2017-10-02T23:27:35.281Z,2.60
2017-10-02T23:30:02.756Z,3.10
2017-10-02T23:32:30.200Z,3.33
2017-10-02T23:34:57.640Z,3.30
2017-10-02T23:37:25.100Z,3.40
2017-10-02T23:39:52.547Z,2.70
2017-10-02T23:42:20.772Z,2.20
2017-10-02T23:44:48.231Z,2.23
2017-10-02T23:47:15.671Z,3.43
2017-10-02T23:49:43.124Z,1.85
2017-10-02T23:52:10.552Z,2.37
2017-10-02T23:54:38.027Z,3.50
2017-10-02T23:57:05.475Z,2.40
2017-10-02T23:59:32.934Z,2.20
