createdAt,value
2017-05-17T00:01:38.493Z,48.60
2017-05-17T00:04:07.295Z,49.80
2017-05-17T00:06:35.703Z,49.00
2017-05-17T00:09:04.109Z,48.80
2017-05-17T00:11:32.189Z,48.70
2017-05-17T00:14:00.592Z,50.20
2017-05-17T00:16:28.997Z,52.90
2017-05-17T00:18:56.961Z,52.90
2017-05-17T00:21:24.603Z,51.90
2017-05-17T00:23:52.287Z,50.90
2017-05-17T00:26:21.055Z,53.60
2017-05-17T00:28:49.530Z,55.40
2017-05-17T00:31:17.943Z,55.10
2017-05-17T00:33:45.915Z,55.10
2017-05-17T00:36:26.063Z,57.60
2017-05-17T00:39:06.220Z,57.50
2017-05-17T00:41:47.290Z,58.60
2017-05-17T00:44:27.192Z,58.60
2017-05-17T00:47:07.489Z,59.40
2017-05-17T00:49:47.406Z,59.50
2017-05-17T00:52:15.821Z,60.90
2017-05-17T00:54:43.464Z,60.90
2017-05-17T00:57:11.416Z,53.40
2017-05-17T00:59:39.057Z,56.00
2017-05-17T01:02:06.735Z,56.40
2017-05-17T01:04:34.786Z,58.00
2017-05-17T01:07:02.434Z,58.90
2017-05-17T01:09:30.848Z,59.00
2017-05-17T01:11:59.559Z,61.10
2017-05-17T01:14:27.199Z,61.10
2017-05-17T01:16:54.846Z,59.50
2017-05-17T01:19:22.808Z,59.80
2017-05-17T01:21:50.449Z,59.10
2017-05-17T01:24:18.087Z,59.00
2017-05-17T01:26:46.151Z,59.20
2017-05-17T01:29:14.560Z,60.90
2017-05-17T01:31:42.968Z,59.20
2017-05-17T01:34:10.932Z,59.20
2017-05-17T01:36:38.593Z,59.00
2017-05-17T01:39:07.013Z,58.40
2017-05-17T01:41:34.992Z,58.30
2017-05-17T01:44:02.640Z,59.80
2017-05-17T01:46:31.044Z,62.80
2017-05-17T01:48:59.065Z,62.80
2017-05-17T01:51:26.734Z,61.90
2017-05-17T01:53:54.400Z,63.80
2017-05-17T01:56:23.135Z,62.50
2017-05-17T01:58:50.766Z,62.40
2017-05-17T02:01:18.405Z,58.70
2017-05-17T02:03:46.338Z,55.30
2017-05-17T02:06:14.742Z,60.90
2017-05-17T02:08:42.377Z,60.80
2017-05-17T02:11:10.338Z,57.40
2017-05-17T02:13:37.977Z,57.40
2017-05-17T02:16:05.655Z,55.10
2017-05-17T02:18:33.613Z,59.80
2017-05-17T02:21:01.264Z,62.20
2017-05-17T02:23:28.909Z,58.90
2017-05-17T02:25:56.840Z,59.70
2017-05-17T02:28:24.476Z,55.20
2017-05-17T02:30:52.120Z,55.50
2017-05-17T02:33:20.077Z,58.90
2017-05-17T02:35:47.713Z,58.80
2017-05-17T02:38:15.381Z,55.30
2017-05-17T02:40:43.334Z,60.00
2017-05-17T02:43:10.978Z,61.10
2017-05-17T02:45:38.666Z,62.10
2017-05-17T02:48:07.390Z,62.50
2017-05-17T02:50:35.025Z,62.60
2017-05-17T02:53:03.430Z,63.80
2017-05-17T02:55:32.177Z,64.50
2017-05-17T02:57:59.816Z,64.30
2017-05-17T03:00:28.226Z,63.40
2017-05-17T03:02:56.968Z,62.10
2017-05-17T03:05:24.636Z,62.10
2017-05-17T03:07:52.292Z,63.30
2017-05-17T03:10:20.999Z,59.80
2017-05-17T03:12:48.646Z,59.70
2017-05-17T03:15:16.298Z,59.10
2017-05-17T03:17:44.277Z,60.70
2017-05-17T03:20:11.930Z,61.80
2017-05-17T03:22:39.572Z,63.70
2017-05-17T03:25:08.022Z,63.00
2017-05-17T03:27:36.433Z,64.70
2017-05-17T03:30:04.081Z,64.70
2017-05-17T03:32:32.544Z,64.70
2017-05-17T03:35:01.663Z,63.30
2017-05-17T03:37:29.302Z,63.20
2017-05-17T03:39:56.994Z,63.80
2017-05-17T03:42:24.636Z,63.30
2017-05-17T03:44:53.033Z,66.50
2017-05-17T03:47:21.490Z,66.70
2017-05-17T03:49:49.909Z,66.80
2017-05-17T03:52:17.558Z,66.80
2017-05-17T03:54:45.245Z,69.10
2017-05-17T03:57:12.891Z,68.50
2017-05-17T03:59:40.528Z,68.10
2017-05-17T04:02:09.042Z,70.10
2017-05-17T04:04:36.695Z,70.00
2017-05-17T04:07:04.342Z,71.00
2017-05-17T04:09:32.039Z,70.80
2017-05-17T04:11:59.694Z,67.50
2017-05-17T04:14:27.338Z,64.30
2017-05-17T04:16:55.056Z,63.80
2017-05-17T04:19:23.561Z,63.40
2017-05-17T04:21:51.965Z,62.20
2017-05-17T04:24:19.945Z,62.10
2017-05-17T04:26:47.591Z,61.90
2017-05-17T04:29:15.242Z,65.70
2017-05-17T04:31:43.191Z,61.70
2017-05-17T04:34:11.609Z,58.90
2017-05-17T04:36:40.017Z,57.20
2017-05-17T04:39:08.063Z,57.10
2017-05-17T04:41:35.714Z,57.60
2017-05-17T04:44:03.364Z,56.20
2017-05-17T04:46:31.317Z,56.10
2017-05-17T04:48:58.962Z,55.10
2017-05-17T04:51:26.604Z,56.70
2017-05-17T04:53:54.552Z,55.60
2017-05-17T04:56:22.975Z,54.30
2017-05-17T04:58:51.400Z,54.60
2017-05-17T05:01:19.361Z,54.50
2017-05-17T05:03:47.000Z,56.40
2017-05-17T05:06:14.642Z,55.90
2017-05-17T05:08:43.346Z,55.20
2017-05-17T05:11:10.991Z,55.20
2017-05-17T05:13:39.493Z,60.60
2017-05-17T05:16:07.476Z,60.60
2017-05-17T05:18:35.121Z,58.60
2017-05-17T05:21:03.530Z,60.00
2017-05-17T05:23:31.459Z,60.00
2017-05-17T05:25:59.103Z,63.80
2017-05-17T05:28:26.750Z,62.90
2017-05-17T05:30:54.800Z,56.90
2017-05-17T05:33:22.436Z,58.50
2017-05-17T05:35:50.844Z,62.90
2017-05-17T05:38:19.581Z,59.80
2017-05-17T05:40:47.237Z,59.90
2017-05-17T05:43:14.893Z,58.40
2017-05-17T05:45:42.927Z,59.50
2017-05-17T05:48:10.583Z,52.30
2017-05-17T05:50:38.230Z,54.10
2017-05-17T05:53:06.377Z,48.70
2017-05-17T05:55:34.802Z,41.60
2017-05-17T05:58:02.456Z,41.70
2017-05-17T06:00:31.265Z,39.40
2017-05-17T06:02:59.665Z,39.90
2017-05-17T06:05:27.308Z,39.80
2017-05-17T06:07:55.237Z,40.40
2017-05-17T06:10:22.853Z,39.10
2017-05-17T06:12:50.504Z,40.20
2017-05-17T06:15:18.436Z,39.30
2017-05-17T06:17:46.821Z,39.20
2017-05-17T06:20:14.441Z,39.10
2017-05-17T06:22:43.173Z,39.40
2017-05-17T06:25:10.797Z,38.70
2017-05-17T06:27:38.417Z,38.00
2017-05-17T06:30:07.117Z,31.30
2017-05-17T06:32:34.736Z,31.20
2017-05-17T06:35:03.174Z,28.60
2017-05-17T06:37:31.097Z,28.60
2017-05-17T06:39:58.712Z,27.60
2017-05-17T06:42:26.336Z,26.50
2017-05-17T06:44:54.316Z,25.90
2017-05-17T06:47:21.933Z,26.70
2017-05-17T06:49:50.342Z,28.40
2017-05-17T06:52:19.113Z,27.00
2017-05-17T06:54:46.729Z,27.00
2017-05-17T06:57:15.121Z,27.20
2017-05-17T06:59:43.076Z,27.30
2017-05-17T07:02:10.990Z,28.90
2017-05-17T07:04:39.376Z,26.40
2017-05-17T07:07:08.065Z,26.20
2017-05-17T07:09:35.680Z,26.20
2017-05-17T07:12:04.065Z,26.40
2017-05-17T07:14:32.029Z,26.40
2017-05-17T07:17:00.417Z,26.70
2017-05-17T07:19:28.176Z,26.70
2017-05-17T07:21:56.200Z,27.80
2017-05-17T07:24:24.583Z,25.80
2017-05-17T07:26:53.074Z,26.70
2017-05-17T07:29:22.513Z,27.00
2017-05-17T07:31:50.902Z,25.20
2017-05-17T07:34:18.524Z,25.20
2017-05-17T07:36:46.450Z,23.60
2017-05-17T07:39:14.829Z,25.00
2017-05-17T07:41:43.063Z,24.50
2017-05-17T07:44:11.738Z,23.60
2017-05-17T07:46:40.126Z,23.60
2017-05-17T07:49:07.752Z,23.20
2017-05-17T07:51:35.744Z,23.50
2017-05-17T07:54:03.364Z,22.10
2017-05-17T07:56:31.745Z,22.50
2017-05-17T07:58:59.701Z,22.40
2017-05-17T08:01:27.349Z,22.30
2017-05-17T08:03:55.741Z,20.40
2017-05-17T08:06:23.669Z,20.40
2017-05-17T08:08:51.280Z,21.10
2017-05-17T08:11:19.657Z,22.50
2017-05-17T08:13:48.545Z,22.40
2017-05-17T08:16:16.171Z,22.40
2017-05-17T08:18:44.570Z,22.90
2017-05-17T08:21:13.336Z,21.80
2017-05-17T08:23:40.962Z,21.70
2017-05-17T08:26:08.569Z,22.10
2017-05-17T08:28:36.496Z,20.30
2017-05-17T08:31:04.907Z,22.40
2017-05-17T08:33:33.297Z,21.90
2017-05-17T08:36:01.235Z,21.90
2017-05-17T08:38:29.640Z,22.20
2017-05-17T08:41:02.464Z,22.20
2017-05-17T08:43:30.861Z,20.30
2017-05-17T08:45:58.486Z,20.30
2017-05-17T08:48:27.165Z,19.80
2017-05-17T08:50:54.796Z,19.50
2017-05-17T08:53:23.092Z,22.10
2017-05-17T08:55:51.277Z,21.60
2017-05-17T08:58:18.912Z,20.90
2017-05-17T09:00:46.569Z,21.40
2017-05-17T09:03:14.507Z,20.00
2017-05-17T09:05:42.126Z,21.20
2017-05-17T09:08:10.511Z,21.90
2017-05-17T09:10:38.540Z,21.90
2017-05-17T09:13:06.159Z,22.00
2017-05-17T09:15:33.773Z,22.80
2017-05-17T09:18:02.502Z,21.10
2017-05-17T09:20:30.905Z,22.50
2017-05-17T09:22:58.523Z,22.50
2017-05-17T09:25:26.493Z,21.70
2017-05-17T09:27:54.942Z,21.20
2017-05-17T09:30:22.561Z,20.60
2017-05-17T09:32:51.301Z,20.20
2017-05-17T09:35:18.922Z,20.30
2017-05-17T09:37:46.686Z,19.70
2017-05-17T09:40:14.742Z,20.10
2017-05-17T09:42:43.133Z,23.00
2017-05-17T09:45:10.751Z,23.60
2017-05-17T09:47:38.797Z,23.80
2017-05-17T09:50:06.431Z,24.20
2017-05-17T09:52:34.047Z,25.40
2017-05-17T09:55:02.738Z,28.50
2017-05-17T09:57:30.365Z,28.50
2017-05-17T09:59:57.982Z,28.00
2017-05-17T10:02:26.006Z,30.30
2017-05-17T10:04:53.625Z,29.40
2017-05-17T10:07:21.238Z,26.90
2017-05-17T10:09:49.944Z,29.10
2017-05-17T10:12:17.615Z,29.70
2017-05-17T10:14:45.632Z,27.00
2017-05-17T10:17:14.421Z,26.70
2017-05-17T10:19:42.803Z,26.20
2017-05-17T10:22:10.417Z,26.20
2017-05-17T10:24:39.339Z,25.80
2017-05-17T10:27:07.085Z,26.30
2017-05-17T10:29:34.746Z,24.50
2017-05-17T10:32:04.206Z,24.00
2017-05-17T10:34:31.847Z,23.90
2017-05-17T10:36:59.473Z,24.30
2017-05-17T10:39:28.165Z,24.90
2017-05-17T10:41:56.556Z,24.90
2017-05-17T10:44:24.189Z,22.90
2017-05-17T10:46:52.105Z,22.90
2017-05-17T10:49:19.732Z,24.10
2017-05-17T10:51:47.354Z,25.10
2017-05-17T10:54:15.370Z,24.70
2017-05-17T10:56:42.987Z,24.20
2017-05-17T10:59:10.673Z,24.40
2017-05-17T11:01:38.715Z,26.40
2017-05-17T11:04:07.111Z,26.60
2017-05-17T11:06:34.738Z,26.60
2017-05-17T11:09:02.671Z,24.90
2017-05-17T11:11:30.292Z,24.40
2017-05-17T11:13:58.685Z,25.10
2017-05-17T11:16:26.589Z,25.00
2017-05-17T11:18:54.974Z,23.40
2017-05-17T11:21:23.367Z,24.10
2017-05-17T11:23:51.671Z,24.10
2017-05-17T11:26:19.302Z,25.50
2017-05-17T11:28:46.944Z,24.20
2017-05-17T11:31:15.747Z,25.90
2017-05-17T11:33:43.380Z,26.00
2017-05-17T11:36:11.003Z,26.30
2017-05-17T11:38:38.921Z,27.90
2017-05-17T11:41:07.313Z,27.80
2017-05-17T11:43:34.922Z,27.80
2017-05-17T11:46:03.600Z,27.20
2017-05-17T11:48:31.227Z,27.20
2017-05-17T11:50:59.672Z,27.30
2017-05-17T11:53:27.592Z,28.50
2017-05-17T11:55:55.210Z,28.90
2017-05-17T11:58:22.837Z,27.60
2017-05-17T12:00:51.657Z,28.00
2017-05-17T12:03:19.287Z,28.00
2017-05-17T12:05:47.688Z,29.00
2017-05-17T12:08:15.613Z,29.00
2017-05-17T12:10:43.257Z,29.10
2017-05-17T12:13:10.893Z,29.50
2017-05-17T12:15:39.702Z,29.70
2017-05-17T12:18:07.329Z,29.70
2017-05-17T12:20:34.961Z,27.70
2017-05-17T12:23:02.937Z,28.80
2017-05-17T12:25:30.565Z,29.10
2017-05-17T12:27:58.957Z,28.70
2017-05-17T12:30:27.713Z,28.50
2017-05-17T12:32:55.334Z,28.60
2017-05-17T12:35:23.730Z,29.00
2017-05-17T12:37:51.668Z,28.90
2017-05-17T12:40:19.288Z,30.80
2017-05-17T12:42:47.681Z,27.80
2017-05-17T12:45:15.601Z,27.70
2017-05-17T12:47:44.022Z,28.20
2017-05-17T12:50:11.654Z,28.10
2017-05-17T12:52:39.602Z,28.70
2017-05-17T12:55:07.221Z,28.70
2017-05-17T12:57:34.945Z,28.00
2017-05-17T13:00:03.761Z,28.40
2017-05-17T13:02:31.397Z,28.30
2017-05-17T13:04:59.026Z,28.30
2017-05-17T13:07:26.923Z,27.50
2017-05-17T13:09:55.811Z,27.20
2017-05-17T13:12:23.436Z,28.60
2017-05-17T13:14:51.401Z,30.00
2017-05-17T13:17:19.008Z,28.20
2017-05-17T13:19:46.642Z,26.90
2017-05-17T13:22:15.349Z,28.60
2017-05-17T13:24:42.991Z,27.90
2017-05-17T13:27:10.621Z,30.20
2017-05-17T13:29:38.592Z,29.20
2017-05-17T13:32:06.285Z,26.80
2017-05-17T13:34:33.915Z,26.10
2017-05-17T13:37:01.841Z,28.70
2017-05-17T13:39:30.232Z,27.50
2017-05-17T13:41:57.857Z,27.50
2017-05-17T13:44:25.816Z,29.10
2017-05-17T13:46:53.440Z,27.80
2017-05-17T13:49:21.073Z,27.80
2017-05-17T13:51:49.074Z,29.00
2017-05-17T13:54:16.691Z,27.50
2017-05-17T13:56:45.108Z,27.80
2017-05-17T13:59:13.022Z,27.70
2017-05-17T14:01:40.648Z,28.30
2017-05-17T14:04:08.265Z,29.00
2017-05-17T14:06:36.948Z,29.10
2017-05-17T14:09:05.340Z,29.70
2017-05-17T14:11:32.991Z,29.70
2017-05-17T14:14:00.944Z,28.30
2017-05-17T14:16:29.344Z,28.00
2017-05-17T14:18:56.966Z,28.00
2017-05-17T14:21:25.020Z,28.40
2017-05-17T14:23:52.641Z,28.50
2017-05-17T14:26:20.265Z,29.50
2017-05-17T14:28:48.226Z,29.40
2017-05-17T14:31:16.613Z,28.80
2017-05-17T14:33:45.001Z,29.40
2017-05-17T14:36:12.944Z,29.50
2017-05-17T14:38:40.599Z,29.30
2017-05-17T14:41:08.218Z,29.40
2017-05-17T14:43:36.290Z,29.10
2017-05-17T14:46:03.942Z,29.00
2017-05-17T14:48:31.574Z,29.80
2017-05-17T14:51:00.430Z,28.90
2017-05-17T14:53:28.056Z,28.90
2017-05-17T14:55:56.460Z,29.80
2017-05-17T14:58:24.415Z,29.80
2017-05-17T15:00:52.816Z,30.50
2017-05-17T15:03:21.205Z,28.10
2017-05-17T15:05:49.920Z,28.00
2017-05-17T15:08:17.540Z,28.00
2017-05-17T15:10:45.936Z,29.50
2017-05-17T15:13:13.888Z,28.80
2017-05-17T15:15:42.281Z,29.10
2017-05-17T15:18:10.676Z,29.00
2017-05-17T15:20:39.484Z,28.90
2017-05-17T15:23:07.122Z,28.90
2017-05-17T15:25:34.749Z,28.50
2017-05-17T15:28:03.553Z,29.50
2017-05-17T15:30:31.173Z,29.50
2017-05-17T15:32:58.798Z,30.10
2017-05-17T15:35:26.798Z,30.10
2017-05-17T15:37:54.423Z,29.80
2017-05-17T15:40:22.045Z,30.50
2017-05-17T15:42:50.054Z,30.40
2017-05-17T15:45:17.718Z,30.60
2017-05-17T15:47:45.324Z,30.90
2017-05-17T15:50:13.245Z,31.10
2017-05-17T15:52:41.634Z,31.70
2017-05-17T15:55:09.369Z,31.60
2017-05-17T15:57:37.352Z,31.30
2017-05-17T16:00:05.752Z,31.40
2017-05-17T16:02:33.393Z,31.40
2017-05-17T16:05:01.414Z,31.10
2017-05-17T16:07:29.032Z,31.00
2017-05-17T16:09:57.454Z,31.10
2017-05-17T16:12:25.383Z,30.90
2017-05-17T16:14:53.922Z,31.30
2017-05-17T16:17:21.550Z,31.20
2017-05-17T16:19:49.482Z,31.60
2017-05-17T16:22:17.882Z,31.80
2017-05-17T16:24:46.277Z,31.70
2017-05-17T16:27:14.201Z,31.60
2017-05-17T16:29:42.635Z,32.20
2017-05-17T16:32:10.264Z,32.20
2017-05-17T16:34:39.029Z,32.20
2017-05-17T16:37:06.657Z,32.80
2017-05-17T16:39:35.049Z,31.90
2017-05-17T16:42:03.180Z,31.80
2017-05-17T16:44:30.798Z,31.60
2017-05-17T16:46:59.189Z,32.10
2017-05-17T16:49:27.133Z,32.10
2017-05-17T16:51:54.753Z,32.10
2017-05-17T16:54:23.133Z,32.60
2017-05-17T16:56:51.823Z,32.90
2017-05-17T16:59:19.437Z,32.80
2017-05-17T17:01:47.824Z,33.40
2017-05-17T17:04:15.778Z,33.30
2017-05-17T17:06:43.388Z,33.00
2017-05-17T17:09:11.008Z,33.40
2017-05-17T17:11:39.029Z,33.10
2017-05-17T17:14:06.647Z,33.50
2017-05-17T17:16:34.273Z,33.50
2017-05-17T17:19:03.005Z,33.40
2017-05-17T17:21:30.636Z,33.40
2017-05-17T17:23:58.328Z,33.50
2017-05-17T17:26:27.061Z,33.80
2017-05-17T17:28:54.697Z,33.80
2017-05-17T17:31:23.412Z,34.00
2017-05-17T17:33:52.253Z,34.50
2017-05-17T17:36:20.171Z,34.40
2017-05-17T17:38:48.620Z,34.60
2017-05-17T17:41:16.635Z,34.60
2017-05-17T17:43:44.257Z,34.90
2017-05-17T17:46:12.636Z,35.10
2017-05-17T17:48:40.589Z,35.10
2017-05-17T17:51:08.263Z,34.40
2017-05-17T17:53:36.665Z,34.50
2017-05-17T17:56:04.585Z,34.50
2017-05-17T17:58:32.209Z,35.20
2017-05-17T18:00:59.825Z,34.90
2017-05-17T18:03:28.871Z,35.50
2017-05-17T18:05:56.505Z,35.50
2017-05-17T18:08:24.122Z,35.70
2017-05-17T18:10:52.224Z,36.00
2017-05-17T18:13:20.236Z,36.10
2017-05-17T18:15:47.854Z,36.50
2017-05-17T18:18:16.561Z,37.20
2017-05-17T18:20:44.169Z,37.20
2017-05-17T18:23:14.713Z,37.70
2017-05-17T18:25:44.410Z,37.90
2017-05-17T18:28:12.034Z,37.90
2017-05-17T18:30:40.418Z,39.10
2017-05-17T18:33:08.364Z,39.10
2017-05-17T18:35:35.985Z,39.80
2017-05-17T18:38:04.373Z,39.80
2017-05-17T18:40:33.091Z,40.30
2017-05-17T18:43:00.717Z,40.20
2017-05-17T18:45:28.352Z,40.90
2017-05-17T18:47:56.297Z,40.70
2017-05-17T18:50:23.953Z,40.90
2017-05-17T18:52:53.134Z,41.50
2017-05-17T18:55:21.086Z,41.50
2017-05-17T18:57:48.702Z,42.10
2017-05-17T19:00:16.343Z,42.10
2017-05-17T19:02:44.298Z,42.20
2017-05-17T19:05:12.217Z,42.10
2017-05-17T19:07:39.851Z,42.80
2017-05-17T19:10:08.022Z,42.90
2017-05-17T19:12:36.445Z,43.00
2017-05-17T19:15:04.101Z,42.90
2017-05-17T19:17:32.057Z,43.90
2017-05-17T19:20:00.498Z,43.40
2017-05-17T19:22:28.144Z,43.30
2017-05-17T19:24:56.081Z,43.40
2017-05-17T19:27:24.509Z,43.80
2017-05-17T19:29:52.154Z,43.80
2017-05-17T19:32:20.176Z,44.30
2017-05-17T19:34:47.812Z,44.90
2017-05-17T19:37:15.474Z,45.50
2017-05-17T19:39:43.496Z,45.10
2017-05-17T19:42:11.171Z,45.20
2017-05-17T19:44:39.598Z,46.20
2017-05-17T19:47:07.596Z,46.20
2017-05-17T19:49:35.241Z,46.10
2017-05-17T19:52:02.877Z,49.60
2017-05-17T19:54:30.846Z,46.60
2017-05-17T19:56:58.502Z,46.30
2017-05-17T19:59:26.149Z,50.00
2017-05-17T20:01:54.188Z,48.20
2017-05-17T20:04:22.751Z,48.80
2017-05-17T20:06:50.421Z,48.90
2017-05-17T20:09:27.494Z,51.60
2017-05-17T20:11:55.750Z,51.70
2017-05-17T20:14:23.430Z,53.90
2017-05-17T20:16:51.907Z,53.70
2017-05-17T20:19:19.545Z,53.70
2017-05-17T20:21:48.383Z,54.70
2017-05-17T20:24:16.064Z,54.60
2017-05-17T20:26:44.477Z,55.50
2017-05-17T20:29:12.474Z,55.50
2017-05-17T20:31:40.165Z,56.10
2017-05-17T20:34:07.807Z,57.70
2017-05-17T20:36:35.761Z,58.00
2017-05-17T20:39:03.466Z,58.90
2017-05-17T20:41:31.869Z,59.50
2017-05-17T20:43:59.853Z,59.50
2017-05-17T20:46:27.526Z,60.30
2017-05-17T20:48:55.412Z,60.70
2017-05-17T20:51:23.461Z,60.80
2017-05-17T20:53:51.355Z,61.80
2017-05-17T20:56:18.997Z,61.50
2017-05-17T20:58:46.954Z,62.30
2017-05-17T21:01:14.596Z,62.90
2017-05-17T21:03:42.254Z,63.60
2017-05-17T21:06:10.320Z,64.80
2017-05-17T21:08:38.803Z,65.80
2017-05-17T21:11:06.459Z,65.70
2017-05-17T21:13:34.469Z,66.70
2017-05-17T21:16:02.126Z,67.30
2017-05-17T21:18:30.537Z,68.30
2017-05-17T21:20:58.542Z,68.20
2017-05-17T21:23:26.188Z,68.10
2017-05-17T21:25:53.836Z,68.40
2017-05-17T21:28:21.780Z,69.50
2017-05-17T21:30:50.211Z,71.40
2017-05-17T21:33:17.869Z,71.40
2017-05-17T21:35:45.852Z,72.80
2017-05-17T21:38:13.510Z,73.30
2017-05-17T21:40:41.170Z,73.50
2017-05-17T21:43:09.214Z,73.60
2017-05-17T21:45:37.668Z,74.10
2017-05-17T21:48:06.100Z,75.10
2017-05-17T21:50:34.091Z,75.30
2017-05-17T21:53:01.732Z,74.90
2017-05-17T21:55:29.387Z,76.00
2017-05-17T21:57:57.337Z,75.40
2017-05-17T22:00:25.101Z,76.60
2017-05-17T22:02:52.826Z,78.40
2017-05-17T22:05:21.568Z,79.30
2017-05-17T22:07:49.981Z,79.20
2017-05-17T22:10:18.398Z,78.50
2017-05-17T22:12:46.374Z,79.20
2017-05-17T22:15:14.033Z,77.50
2017-05-17T22:17:41.905Z,77.80
2017-05-17T22:20:10.754Z,78.00
2017-05-17T22:22:38.403Z,77.90
2017-05-17T22:25:06.064Z,78.90
2017-05-17T22:27:34.011Z,78.70
2017-05-17T22:30:02.428Z,79.30
2017-05-17T22:32:30.071Z,79.30
2017-05-17T22:34:58.917Z,80.10
2017-05-17T22:37:26.566Z,80.10
2017-05-17T22:39:54.222Z,80.80
2017-05-17T22:42:22.228Z,81.30
2017-05-17T22:44:49.877Z,82.30
2017-05-17T22:47:17.540Z,82.20
2017-05-17T22:49:46.237Z,83.20
2017-05-17T22:52:13.891Z,83.20
2017-05-17T22:54:42.301Z,82.30
2017-05-17T22:57:10.287Z,83.00
2017-05-17T22:59:37.928Z,83.30
2017-05-17T23:02:05.572Z,84.00
2017-05-17T23:04:33.617Z,84.70
2017-05-17T23:07:02.036Z,84.60
2017-05-17T23:09:30.441Z,85.50
2017-05-17T23:11:59.225Z,85.70
2017-05-17T23:14:26.864Z,85.70
2017-05-17T23:16:54.559Z,86.80
2017-05-17T23:19:23.453Z,87.40
2017-05-17T23:21:51.089Z,87.30
2017-05-17T23:24:18.746Z,87.70
2017-05-17T23:26:47.557Z,88.00
2017-05-17T23:29:15.201Z,88.00
2017-05-17T23:31:43.622Z,87.30
2017-05-17T23:34:12.331Z,87.50
2017-05-17T23:36:40.733Z,87.20
2017-05-17T23:39:08.393Z,87.20
2017-05-17T23:41:37.125Z,87.60
2017-05-17T23:44:05.531Z,87.90
2017-05-17T23:46:33.942Z,88.60
2017-05-17T23:49:02.013Z,88.60
2017-05-17T23:51:30.427Z,89.20
2017-05-17T23:53:58.066Z,89.20
2017-05-17T23:56:26.814Z,89.20
2017-05-17T23:58:55.225Z,88.90
