createdAt,value
2023-04-08T00:04:19.125Z,99.90
2023-04-08T00:11:01.610Z,99.90
2023-04-08T00:17:45.609Z,99.90
2023-04-08T00:24:34.703Z,99.90
2023-04-08T00:31:17.153Z,99.90
2023-04-08T00:37:59.480Z,99.90
2023-04-08T00:44:42.064Z,99.90
2023-04-08T00:51:24.499Z,99.90
2023-04-08T00:58:06.841Z,99.90
2023-04-08T01:05:13.585Z,99.90
2023-04-08T01:11:57.222Z,99.90
2023-04-08T01:18:41.650Z,99.90
2023-04-08T01:25:30.383Z,99.90
2023-04-08T01:32:14.214Z,99.90
2023-04-08T01:38:56.728Z,99.90
2023-04-08T01:45:39.136Z,99.90
2023-04-08T01:52:23.204Z,99.90
2023-04-08T01:59:11.602Z,99.90
2023-04-08T02:05:54.066Z,99.90
2023-04-08T02:12:36.623Z,99.90
2023-04-08T02:19:31.545Z,99.90
2023-04-08T02:26:15.877Z,99.90
2023-04-08T02:32:59.330Z,99.90
2023-04-08T02:39:41.854Z,99.90
2023-04-08T02:46:26.298Z,99.90
2023-04-08T02:53:09.410Z,99.90
2023-04-08T02:59:52.697Z,99.90
2023-04-08T03:06:35.145Z,99.90
2023-04-08T03:13:17.553Z,99.90
2023-04-08T03:20:00.651Z,99.90
2023-04-08T03:26:42.943Z,99.90
2023-04-08T03:33:25.244Z,99.90
2023-04-08T03:40:08.348Z,99.90
2023-04-08T03:46:50.886Z,99.90
2023-04-08T03:53:33.212Z,99.90
2023-04-08T04:00:21.829Z,99.90
2023-04-08T04:07:04.693Z,99.90
2023-04-08T04:13:47.014Z,99.90
2023-04-08T04:20:30.249Z,99.90
2023-04-08T04:27:12.560Z,99.90
2023-04-08T04:33:55.039Z,99.90
2023-04-08T04:40:37.580Z,99.90
2023-04-08T04:47:20.225Z,99.90
2023-04-08T04:54:02.657Z,99.90
2023-04-08T05:00:46.607Z,99.90
2023-04-08T05:07:28.907Z,99.90
2023-04-08T05:14:11.191Z,99.90
2023-04-08T05:20:53.522Z,99.90
2023-04-08T05:27:36.117Z,99.90
2023-04-08T05:34:22.817Z,99.90
2023-04-08T05:41:05.437Z,99.90
2023-04-08T05:47:47.877Z,99.90
2023-04-08T05:54:30.329Z,99.90
2023-04-08T06:01:12.662Z,99.90
2023-04-08T06:07:54.947Z,99.90
2023-04-08T06:14:37.245Z,99.90
2023-04-08T06:21:19.653Z,99.90
2023-04-08T06:28:03.368Z,99.90
2023-04-08T06:34:46.228Z,99.90
2023-04-08T06:41:28.538Z,99.90
2023-04-08T06:48:17.891Z,99.90
2023-04-08T06:55:00.247Z,99.90
2023-04-08T07:01:42.639Z,99.90
2023-04-08T07:08:24.999Z,99.90
2023-04-08T07:15:08.056Z,99.90
2023-04-08T07:21:50.554Z,99.90
2023-04-08T07:28:32.971Z,99.90
2023-04-08T07:35:19.075Z,99.90
2023-04-08T07:42:01.363Z,99.90
2023-04-08T07:48:43.687Z,99.90
2023-04-08T07:55:25.982Z,99.90
2023-04-08T08:02:08.619Z,99.90
2023-04-08T08:08:50.998Z,99.90
2023-04-08T08:15:33.501Z,99.90
2023-04-08T08:22:15.978Z,99.90
2023-04-08T08:28:58.422Z,99.90
2023-04-08T08:35:40.756Z,99.90
2023-04-08T08:42:24.743Z,99.90
2023-04-08T08:49:07.193Z,99.90
2023-04-08T08:56:16.609Z,99.90
2023-04-08T09:02:52.500Z,99.90
2023-04-08T09:09:51.982Z,99.90
2023-04-08T09:16:34.426Z,99.90
2023-04-08T09:23:16.758Z,98.50
2023-04-08T09:30:14.501Z,95.70
2023-04-08T09:36:56.963Z,93.70
2023-04-08T09:43:50.127Z,93.10
2023-04-08T09:50:36.394Z,91.20
2023-04-08T09:57:37.628Z,90.70
2023-04-08T10:04:22.589Z,84.10
2023-04-08T10:11:05.287Z,80.30
2023-04-08T10:17:47.922Z,78.70
2023-04-08T10:24:30.364Z,81.60
2023-04-08T10:31:22.255Z,87.30
2023-04-08T10:38:05.007Z,88.50
2023-04-08T10:44:47.393Z,90.40
2023-04-08T10:51:34.201Z,90.70
2023-04-08T10:58:16.906Z,90.60
2023-04-08T11:04:59.228Z,91.50
2023-04-08T11:11:43.156Z,91.40
2023-04-08T11:18:26.073Z,91.40
2023-04-08T11:25:10.290Z,91.80
2023-04-08T11:31:52.792Z,91.70
2023-04-08T11:38:40.377Z,92.20
2023-04-08T11:45:22.786Z,92.80
2023-04-08T11:52:05.943Z,92.30
2023-04-08T11:58:48.364Z,92.70
2023-04-08T12:05:30.701Z,92.00
2023-04-08T12:12:13.057Z,93.10
2023-04-08T12:18:55.439Z,92.90
2023-04-08T12:25:37.842Z,93.80
2023-04-08T12:32:20.444Z,94.10
2023-04-08T12:39:02.812Z,94.00
2023-04-08T12:45:45.176Z,93.70
2023-04-08T12:52:27.513Z,93.00
2023-04-08T12:59:10.252Z,93.00
2023-04-08T13:05:52.751Z,94.40
2023-04-08T13:12:35.161Z,92.90
2023-04-08T13:19:17.505Z,94.40
2023-04-08T13:26:00.051Z,96.20
2023-04-08T13:32:42.505Z,95.10
2023-04-08T13:39:24.826Z,95.30
2023-04-08T13:46:08.056Z,95.90
2023-04-08T13:52:50.655Z,96.30
2023-04-08T13:59:33.874Z,96.00
2023-04-08T14:06:16.455Z,95.70
2023-04-08T14:12:58.796Z,95.30
2023-04-08T14:19:41.982Z,95.80
2023-04-08T14:26:24.584Z,95.20
2023-04-08T14:33:07.071Z,94.50
2023-04-08T14:39:49.905Z,94.60
2023-04-08T14:46:32.469Z,93.70
2023-04-08T14:53:14.790Z,95.10
2023-04-08T14:59:57.116Z,94.50
2023-04-08T15:06:40.405Z,95.20
2023-04-08T15:13:23.138Z,95.00
2023-04-08T15:20:06.402Z,95.20
2023-04-08T15:26:48.716Z,96.00
2023-04-08T15:33:31.566Z,97.20
2023-04-08T15:40:13.864Z,98.70
2023-04-08T15:46:56.489Z,99.10
2023-04-08T15:53:42.006Z,99.30
2023-04-08T16:00:24.475Z,99.50
2023-04-08T16:07:07.405Z,99.20
2023-04-08T16:13:49.761Z,99.70
2023-04-08T16:20:32.237Z,99.90
2023-04-08T16:27:14.604Z,99.90
2023-04-08T16:33:56.978Z,99.90
2023-04-08T16:40:39.448Z,99.90
2023-04-08T16:47:22.250Z,99.90
2023-04-08T16:54:04.835Z,99.90
2023-04-08T17:00:47.303Z,99.90
2023-04-08T17:07:29.698Z,99.90
2023-04-08T17:14:12.177Z,99.90
2023-04-08T17:20:56.000Z,99.90
2023-04-08T17:27:38.355Z,99.90
2023-04-08T17:34:20.727Z,99.90
2023-04-08T17:41:04.163Z,99.90
2023-04-08T17:47:46.534Z,99.90
2023-04-08T17:54:28.871Z,99.90
2023-04-08T18:01:11.568Z,99.90
2023-04-08T18:07:53.900Z,99.90
2023-04-08T18:14:36.378Z,99.90
2023-04-08T18:21:18.696Z,99.90
2023-04-08T18:28:01.155Z,99.90
2023-04-08T18:34:43.449Z,99.90
2023-04-08T18:41:26.341Z,99.90
2023-04-08T18:48:08.820Z,99.90
2023-04-08T18:54:51.599Z,99.90
2023-04-08T19:01:36.109Z,99.90
2023-04-08T19:08:18.484Z,99.90
2023-04-08T19:15:00.768Z,99.90
2023-04-08T19:21:43.457Z,99.90
2023-04-08T19:28:26.133Z,99.90
2023-04-08T19:35:11.656Z,99.90
2023-04-08T19:41:53.962Z,99.90
2023-04-08T19:48:36.309Z,99.90
2023-04-08T19:55:19.077Z,99.90
2023-04-08T20:02:03.298Z,99.90
2023-04-08T20:08:46.275Z,99.90
2023-04-08T20:15:28.639Z,99.90
2023-04-08T20:22:11.053Z,99.90
2023-04-08T20:28:55.141Z,99.90
2023-04-08T20:35:39.517Z,99.90
2023-04-08T20:42:21.826Z,99.90
2023-04-08T20:49:04.876Z,99.90
2023-04-08T20:55:47.240Z,99.90
2023-04-08T21:02:29.783Z,99.90
2023-04-08T21:09:14.817Z,99.90
2023-04-08T21:15:57.165Z,99.90
2023-04-08T21:22:40.230Z,99.90
2023-04-08T21:29:22.473Z,99.90
2023-04-08T21:36:06.222Z,99.90
2023-04-08T21:42:48.539Z,99.90
2023-04-08T21:49:31.412Z,99.90
2023-04-08T21:56:13.978Z,99.90
2023-04-08T22:02:56.518Z,99.90
2023-04-08T22:09:39.044Z,99.90
2023-04-08T22:16:21.457Z,99.90
2023-04-08T22:23:04.034Z,99.90
2023-04-08T22:29:46.523Z,99.90
2023-04-08T22:36:28.869Z,99.90
2023-04-08T22:43:11.341Z,99.90
2023-04-08T22:49:53.660Z,99.90
2023-04-08T22:56:36.553Z,99.90
2023-04-08T23:03:18.915Z,99.90
2023-04-08T23:10:01.349Z,99.90
2023-04-08T23:16:43.694Z,99.90
2023-04-08T23:23:26.333Z,99.90
2023-04-08T23:30:09.196Z,99.90
2023-04-08T23:36:51.668Z,99.90
2023-04-08T23:43:34.566Z,99.90
2023-04-08T23:50:17.090Z,99.90
2023-04-08T23:57:03.710Z,99.90
