createdAt,value
2019-05-22T00:04:18.457Z,11.6934
2019-05-22T00:44:59.430Z,11.6733
2019-05-22T01:23:38.538Z,11.6028
2019-05-22T01:33:48.433Z,11.5726
2019-05-22T02:02:18.465Z,11.5424
2019-05-22T02:10:28.438Z,11.4920
2019-05-22T02:38:57.758Z,11.3712
2019-05-22T02:49:08.503Z,11.3510
2019-05-22T03:07:28.461Z,11.3510
2019-05-22T03:17:40.292Z,11.3611
2019-05-22T03:56:20.669Z,11.1899
2019-05-22T03:58:23.430Z,11.1899
2019-05-22T04:02:28.431Z,11.1798
2019-05-22T04:10:41.055Z,11.2201
2019-05-22T04:49:19.502Z,11.6129
2019-05-22T04:57:28.488Z,11.7035
2019-05-22T05:11:48.720Z,11.8243
2019-05-22T05:19:58.528Z,11.8646
2019-05-22T06:00:44.487Z,15.1376
2019-05-22T06:04:49.592Z,16.0944
2019-05-22T06:12:58.472Z,18.0179
2019-05-22T06:17:08.560Z,18.3301
2019-05-22T06:27:18.445Z,17.1619
2019-05-22T06:35:27.771Z,18.6523
2019-05-22T06:45:38.570Z,20.7269
2019-05-22T07:14:08.491Z,19.3875
2019-05-22T07:22:18.823Z,19.6191
2019-05-22T08:11:08.506Z,23.6978
2019-05-22T08:29:29.503Z,25.7321
2019-05-22T08:33:36.021Z,25.9839
2019-05-22T08:39:43.446Z,26.1249
2019-05-22T08:44:13.604Z,26.4371
2019-05-22T08:48:13.916Z,26.6687
2019-05-22T09:19:54.995Z,26.7493
2019-05-22T09:39:32.934Z,28.0685
2019-05-22T09:48:09.633Z,28.3102
2019-05-22T10:00:09.163Z,28.5620
2019-05-22T10:03:01.376Z,28.7836
2019-05-22T10:08:28.025Z,28.5822
2019-05-22T10:19:23.264Z,28.9951
2019-05-22T10:37:23.587Z,28.9648
2019-05-22T10:43:00.726Z,29.0152
2019-05-22T10:46:02.375Z,29.1360
2019-05-22T11:00:20.908Z,29.2569
2019-05-22T11:03:04.813Z,29.1763
2019-05-22T11:06:05.696Z,29.2065
2019-05-22T11:09:00.567Z,29.2569
2019-05-22T11:11:45.480Z,29.3677
2019-05-22T11:14:34.974Z,29.5087
2019-05-22T11:17:18.964Z,29.6698
2019-05-22T11:33:58.808Z,30.2036
2019-05-22T11:42:05.754Z,30.5460
2019-05-22T11:55:45.391Z,30.8179
2019-05-22T12:01:07.447Z,31.0394
2019-05-22T12:11:56.766Z,31.1301
2019-05-22T12:20:03.735Z,31.5027
2019-05-22T12:25:28.835Z,31.5732
2019-05-22T12:28:27.158Z,31.5631
2019-05-22T12:33:54.477Z,31.6537
2019-05-22T12:42:03.273Z,31.5631
2019-05-22T12:44:46.844Z,31.5631
2019-05-22T12:47:56.270Z,31.5631
2019-05-22T12:53:22.862Z,31.3113
2019-05-22T12:58:52.933Z,31.3214
2019-05-22T13:07:32.548Z,30.3244
2019-05-22T13:16:13.699Z,29.1562
2019-05-22T13:19:00.376Z,29.1159
2019-05-22T13:37:56.819Z,27.8973
2019-05-22T13:43:45.718Z,28.3606
2019-05-22T13:49:45.141Z,28.2095
2019-05-22T14:01:27.864Z,27.3233
2019-05-22T14:04:11.850Z,27.4139
2019-05-22T14:06:58.486Z,27.4341
2019-05-22T14:09:57.153Z,27.3233
2019-05-22T14:12:39.759Z,27.4442
2019-05-22T14:15:25.813Z,27.6859
2019-05-22T14:18:22.661Z,27.6859
2019-05-22T14:21:12.697Z,27.5650
2019-05-22T14:23:56.774Z,27.4341
2019-05-22T14:26:39.787Z,27.4139
2019-05-22T14:29:22.850Z,27.5650
2019-05-22T14:35:06.039Z,27.6657
2019-05-22T14:37:49.802Z,27.6556
2019-05-22T14:40:31.778Z,27.8168
2019-05-22T14:43:13.782Z,27.9175
2019-05-22T14:46:02.167Z,27.8168
2019-05-22T14:48:46.762Z,27.6456
2019-05-22T14:51:29.472Z,27.4139
2019-05-22T14:54:12.815Z,27.1420
2019-05-22T14:56:57.680Z,26.7996
2019-05-22T14:59:40.792Z,26.5479
2019-05-22T15:02:24.013Z,26.4371
2019-05-22T15:05:12.792Z,26.4673
2019-05-22T15:07:56.653Z,26.5076
2019-05-22T15:10:40.314Z,26.3263
2019-05-22T15:13:23.868Z,26.1652
2019-05-22T15:16:07.821Z,25.8731
2019-05-22T15:18:50.194Z,25.5005
2019-05-22T15:21:33.942Z,25.1682
2019-05-22T15:28:46.418Z,24.3121
2019-05-22T15:31:29.958Z,23.9496
2019-05-22T15:34:13.971Z,23.5971
2019-05-22T15:37:02.934Z,23.3051
2019-05-22T15:39:47.510Z,23.0029
2019-05-22T15:42:57.241Z,22.7209
2019-05-22T15:49:12.406Z,22.1368
2019-05-22T15:52:02.674Z,21.9556
2019-05-22T15:54:45.886Z,21.9052
2019-05-22T15:57:30.108Z,21.8246
2019-05-22T16:00:19.344Z,21.7139
2019-05-22T16:03:26.916Z,21.6232
2019-05-22T16:06:10.867Z,21.5225
2019-05-22T16:08:55.008Z,21.3815
2019-05-22T16:11:38.966Z,21.2909
2019-05-22T16:14:22.882Z,21.2808
2019-05-22T16:17:07.751Z,21.2909
2019-05-22T16:19:52.327Z,21.4017
2019-05-22T16:22:36.182Z,21.5024
2019-05-22T16:25:20.778Z,21.6132
2019-05-22T16:28:06.308Z,21.6736
2019-05-22T16:31:00.495Z,21.7441
2019-05-22T16:33:55.203Z,21.9153
2019-05-22T16:36:39.958Z,22.0966
2019-05-22T16:39:29.226Z,22.3282
2019-05-22T16:42:12.040Z,22.4893
2019-05-22T16:44:57.416Z,22.6001
2019-05-22T16:51:23.134Z,22.8619
2019-05-22T16:54:06.760Z,22.9828
2019-05-22T16:56:48.817Z,23.1238
2019-05-22T16:59:36.609Z,23.2245
2019-05-22T17:02:19.955Z,23.2748
2019-05-22T17:05:03.920Z,23.3051
2019-05-22T17:07:47.798Z,23.2346
2019-05-22T17:10:39.890Z,23.1741
2019-05-22T17:13:31.504Z,23.0734
2019-05-22T17:16:13.895Z,22.9828
2019-05-22T17:19:27.772Z,22.8821
2019-05-22T17:22:12.851Z,22.7512
2019-05-22T17:24:55.930Z,22.5095
2019-05-22T17:31:37.299Z,22.2174
2019-05-22T17:34:20.804Z,21.9052
2019-05-22T17:37:14.911Z,21.8246
2019-05-22T17:39:59.756Z,21.6937
2019-05-22T17:42:42.267Z,21.5427
2019-05-22T17:45:28.714Z,21.4017
2019-05-22T17:48:11.500Z,21.2808
2019-05-22T17:50:54.751Z,21.1600
2019-05-22T17:53:37.852Z,21.0593
2019-05-22T17:56:50.957Z,20.9183
2019-05-22T17:59:53.031Z,20.7370
2019-05-22T18:02:47.468Z,20.5658
2019-05-22T18:05:32.506Z,20.3543
2019-05-22T18:08:22.256Z,20.1328
2019-05-22T18:11:07.437Z,19.8306
2019-05-22T18:13:49.941Z,19.5084
2019-05-22T18:16:34.118Z,19.2062
2019-05-22T18:19:25.888Z,18.8739
2019-05-22T18:22:10.729Z,18.5114
2019-05-22T18:24:54.648Z,18.1790
2019-05-22T18:27:38.999Z,17.8970
2019-05-22T18:30:23.374Z,17.5848
2019-05-22T18:33:07.286Z,17.3129
2019-05-22T18:35:51.436Z,17.0108
2019-05-22T18:38:34.964Z,16.7087
2019-05-22T18:41:18.846Z,16.4267
2019-05-22T18:44:01.968Z,16.1246
2019-05-22T18:46:45.802Z,15.8023
2019-05-22T18:49:28.859Z,15.5002
2019-05-22T18:52:11.856Z,15.2081
2019-05-22T18:54:54.823Z,14.9463
2019-05-22T18:57:37.826Z,14.7247
2019-05-22T19:00:20.862Z,14.5032
2019-05-22T19:03:03.814Z,14.2715
2019-05-22T19:05:46.795Z,14.0601
2019-05-22T19:08:28.781Z,13.8687
2019-05-22T19:11:11.892Z,13.6673
2019-05-22T19:13:55.889Z,13.5062
2019-05-22T19:16:39.833Z,13.3551
2019-05-22T19:19:25.867Z,13.2242
2019-05-22T19:22:14.361Z,13.1537
2019-05-22T19:24:57.956Z,13.0832
2019-05-22T19:27:44.628Z,13.0530
2019-05-22T19:30:27.994Z,13.0328
2019-05-22T19:33:14.883Z,13.0026
2019-05-22T19:36:00.642Z,13.0127
2019-05-22T19:38:44.741Z,12.9623
2019-05-22T19:41:27.830Z,12.9221
2019-05-22T19:44:12.640Z,12.8918
2019-05-22T19:46:55.559Z,12.8918
2019-05-22T19:49:38.478Z,12.8918
2019-05-22T19:52:22.779Z,12.8918
2019-05-22T19:55:09.676Z,12.8616
2019-05-22T19:57:52.539Z,12.8516
2019-05-22T20:00:35.873Z,12.7911
2019-05-22T20:03:20.265Z,12.7710
2019-05-22T20:06:03.826Z,12.7408
2019-05-22T20:08:48.048Z,12.6804
2019-05-22T20:11:31.856Z,12.6401
2019-05-22T20:14:15.219Z,12.5897
2019-05-22T20:16:58.833Z,12.5394
2019-05-22T20:19:41.919Z,12.4991
2019-05-22T20:22:25.842Z,12.4185
2019-05-22T20:25:09.034Z,12.3883
2019-05-22T20:27:53.022Z,12.3480
2019-05-22T20:30:36.553Z,12.2876
2019-05-22T20:33:19.564Z,12.2272
2019-05-22T20:36:02.560Z,12.1869
2019-05-22T20:38:45.577Z,12.0963
2019-05-22T20:41:28.535Z,11.9855
2019-05-22T20:44:12.384Z,11.8344
2019-05-22T20:46:55.657Z,11.6733
2019-05-22T20:49:38.591Z,11.5121
2019-05-22T20:52:21.827Z,11.3510
2019-05-22T20:55:04.491Z,11.2201
2019-05-22T20:57:48.494Z,11.0892
2019-05-22T21:00:31.658Z,10.9583
2019-05-22T21:03:15.454Z,10.8374
2019-05-22T21:06:02.282Z,10.6763
2019-05-22T21:08:46.973Z,10.5554
2019-05-22T21:11:32.445Z,10.4245
2019-05-22T21:14:18.319Z,10.3036
2019-05-22T21:17:03.621Z,10.2231
2019-05-22T21:19:47.795Z,10.1123
2019-05-22T21:22:31.262Z,10.0116
2019-05-22T21:25:15.413Z,9.9411
2019-05-22T21:27:59.044Z,9.8907
2019-05-22T21:30:42.436Z,9.8303
2019-05-22T21:33:26.418Z,9.7900
2019-05-22T21:36:09.484Z,9.7598
2019-05-22T21:38:52.591Z,9.7900
2019-05-22T21:41:35.482Z,9.8404
2019-05-22T21:44:18.787Z,9.9008
2019-05-22T21:47:01.570Z,9.9713
2019-05-22T21:49:44.608Z,10.0519
2019-05-22T21:52:27.516Z,10.1224
2019-05-22T21:55:10.679Z,10.2029
2019-05-22T21:57:53.470Z,10.2634
2019-05-22T22:00:36.587Z,10.3036
2019-05-22T22:03:19.887Z,10.3439
2019-05-22T22:06:03.641Z,10.3641
2019-05-22T22:08:46.466Z,10.3842
2019-05-22T22:11:30.258Z,10.4044
2019-05-22T22:14:13.674Z,10.4044
2019-05-22T22:16:57.126Z,10.4044
2019-05-22T22:19:41.407Z,10.4044
2019-05-22T22:22:25.655Z,10.3641
2019-05-22T22:25:10.305Z,10.4044
2019-05-22T22:27:53.451Z,10.4144
2019-05-22T22:30:37.710Z,10.4044
2019-05-22T22:33:21.733Z,10.4144
2019-05-22T22:36:04.270Z,10.4044
2019-05-22T22:38:48.733Z,10.3439
2019-05-22T22:41:33.345Z,10.2734
2019-05-22T22:44:17.202Z,10.1828
2019-05-22T22:47:01.268Z,10.0418
2019-05-22T22:49:45.790Z,9.8706
2019-05-22T22:52:29.274Z,9.7195
2019-05-22T22:55:12.542Z,9.5786
2019-05-22T22:57:55.266Z,9.4577
2019-05-22T23:00:40.471Z,9.3167
2019-05-22T23:03:24.867Z,9.1959
2019-05-22T23:06:09.607Z,9.0952
2019-05-22T23:08:53.721Z,8.9542
2019-05-22T23:15:07.162Z,8.8434
2019-05-22T23:17:51.409Z,8.6319
2019-05-22T23:20:36.899Z,8.5815
2019-05-22T23:23:22.004Z,8.5211
2019-05-22T23:26:06.501Z,8.4808
2019-05-22T23:28:55.077Z,8.4406
2019-05-22T23:31:39.494Z,8.4103
2019-05-22T23:34:22.198Z,8.4003
2019-05-22T23:37:06.242Z,8.3701
2019-05-22T23:39:50.273Z,8.3398
2019-05-22T23:42:33.776Z,8.2996
2019-05-22T23:45:16.604Z,8.2593
2019-05-22T23:47:59.517Z,8.2190
2019-05-22T23:50:42.524Z,8.1888
2019-05-22T23:53:25.761Z,8.1888
2019-05-22T23:56:10.090Z,8.1586
2019-05-22T23:58:54.735Z,8.1183
