createdAt,value
2023-01-26T00:02:21.087Z,26.50
2023-01-26T00:04:49.494Z,26.00
2023-01-26T00:07:17.642Z,22.30
2023-01-26T00:09:45.989Z,26.00
2023-01-26T00:12:14.207Z,25.90
2023-01-26T00:14:51.561Z,24.10
2023-01-26T00:17:26.272Z,21.50
2023-01-26T00:19:55.867Z,22.80
2023-01-26T00:22:25.514Z,25.80
2023-01-26T00:24:56.231Z,27.60
2023-01-26T00:27:24.367Z,22.20
2023-01-26T00:29:52.585Z,23.80
2023-01-26T00:32:22.026Z,29.30
2023-01-26T00:34:50.300Z,23.80
2023-01-26T00:37:18.923Z,28.10
2023-01-26T00:39:46.996Z,26.30
2023-01-26T00:42:16.176Z,24.50
2023-01-26T00:44:44.543Z,26.60
2023-01-26T00:47:14.815Z,24.20
2023-01-26T00:49:43.282Z,27.20
2023-01-26T00:52:12.778Z,30.80
2023-01-26T00:54:40.995Z,29.60
2023-01-26T00:57:09.775Z,28.40
2023-01-26T00:59:38.084Z,32.80
2023-01-26T01:02:06.292Z,26.10
2023-01-26T01:04:35.892Z,34.30
2023-01-26T01:07:04.066Z,37.20
2023-01-26T01:09:33.829Z,37.80
2023-01-26T01:12:01.970Z,33.20
2023-01-26T01:14:30.442Z,32.50
2023-01-26T01:16:59.375Z,38.20
2023-01-26T01:19:27.569Z,36.00
2023-01-26T01:21:55.927Z,37.70
2023-01-26T01:24:25.259Z,35.30
2023-01-26T01:26:53.295Z,32.80
2023-01-26T01:29:22.338Z,38.60
2023-01-26T01:31:50.735Z,30.00
2023-01-26T01:34:18.981Z,35.80
2023-01-26T01:36:50.637Z,37.80
2023-01-26T01:39:18.925Z,39.20
2023-01-26T01:41:47.009Z,37.30
2023-01-26T01:44:22.887Z,34.90
2023-01-26T01:46:57.729Z,35.50
2023-01-26T01:49:28.469Z,40.30
2023-01-26T01:52:37.043Z,40.30
2023-01-26T01:55:07.589Z,36.70
2023-01-26T01:57:47.163Z,40.40
2023-01-26T02:00:18.619Z,38.60
2023-01-26T02:03:11.358Z,39.10
2023-01-26T02:05:43.286Z,33.70
2023-01-26T02:08:13.822Z,32.00
2023-01-26T02:10:43.961Z,34.70
2023-01-26T02:13:12.235Z,33.00
2023-01-26T02:15:43.383Z,37.50
2023-01-26T02:18:12.488Z,38.70
2023-01-26T02:20:43.018Z,36.20
2023-01-26T02:23:26.497Z,32.90
2023-01-26T02:25:54.967Z,31.40
2023-01-26T02:28:26.262Z,34.20
2023-01-26T02:30:55.143Z,30.60
2023-01-26T02:33:25.599Z,34.50
2023-01-26T02:35:54.850Z,32.90
2023-01-26T02:38:23.639Z,34.80
2023-01-26T02:41:09.212Z,30.30
2023-01-26T02:43:38.921Z,34.70
2023-01-26T02:46:07.258Z,37.50
2023-01-26T02:48:56.665Z,32.30
2023-01-26T02:51:25.152Z,31.00
2023-01-26T02:53:53.659Z,28.90
2023-01-26T02:56:22.679Z,34.50
2023-01-26T02:58:52.352Z,31.60
2023-01-26T03:01:20.446Z,31.90
2023-01-26T03:03:48.758Z,32.90
2023-01-26T03:06:17.517Z,35.20
2023-01-26T03:08:46.108Z,37.00
2023-01-26T03:11:14.275Z,41.20
2023-01-26T03:13:43.711Z,36.00
2023-01-26T03:16:12.114Z,35.10
2023-01-26T03:19:00.533Z,39.50
2023-01-26T03:21:47.843Z,40.60
2023-01-26T03:24:35.176Z,40.20
2023-01-26T03:27:25.380Z,43.20
2023-01-26T03:29:55.359Z,45.70
2023-01-26T03:32:25.229Z,44.50
2023-01-26T03:34:53.667Z,46.40
2023-01-26T03:37:22.842Z,49.00
2023-01-26T03:40:24.210Z,47.50
2023-01-26T03:43:11.305Z,49.10
2023-01-26T03:45:58.036Z,41.20
2023-01-26T03:48:45.721Z,43.40
2023-01-26T03:51:32.654Z,49.60
2023-01-26T03:54:19.734Z,41.90
2023-01-26T03:56:48.187Z,52.70
2023-01-26T03:59:17.075Z,50.70
2023-01-26T04:02:05.152Z,59.50
2023-01-26T04:04:54.370Z,51.50
2023-01-26T04:07:45.789Z,51.10
2023-01-26T04:10:13.946Z,61.10
2023-01-26T04:13:04.779Z,65.60
2023-01-26T04:15:52.801Z,66.20
2023-01-26T04:18:40.837Z,66.40
2023-01-26T04:21:28.067Z,66.70
2023-01-26T04:23:58.052Z,56.40
2023-01-26T04:26:27.953Z,48.00
2023-01-26T04:28:56.282Z,48.70
2023-01-26T04:31:24.759Z,50.00
2023-01-26T04:33:52.988Z,51.00
2023-01-26T04:36:22.768Z,52.00
2023-01-26T04:38:52.547Z,51.90
2023-01-26T04:41:22.338Z,49.00
2023-01-26T04:44:00.363Z,50.80
2023-01-26T04:46:29.076Z,47.00
2023-01-26T04:48:57.692Z,49.70
2023-01-26T04:51:28.422Z,47.70
2023-01-26T04:53:57.140Z,46.90
2023-01-26T04:56:26.405Z,44.70
2023-01-26T04:59:00.613Z,46.90
2023-01-26T05:01:34.809Z,46.80
2023-01-26T05:04:05.885Z,48.50
2023-01-26T05:06:35.562Z,50.30
2023-01-26T05:09:04.075Z,43.40
2023-01-26T05:11:39.225Z,46.90
2023-01-26T05:14:31.002Z,46.50
2023-01-26T05:17:26.081Z,45.40
2023-01-26T05:20:19.037Z,44.90
2023-01-26T05:23:04.112Z,52.20
2023-01-26T05:25:56.209Z,49.80
2023-01-26T05:28:25.881Z,52.10
2023-01-26T05:30:54.212Z,53.00
2023-01-26T05:33:25.492Z,50.30
2023-01-26T05:35:54.725Z,58.00
2023-01-26T05:38:22.888Z,54.80
2023-01-26T05:40:51.116Z,59.70
2023-01-26T05:43:19.776Z,66.10
2023-01-26T05:46:09.489Z,59.70
2023-01-26T05:48:39.215Z,67.40
2023-01-26T05:51:07.877Z,59.10
2023-01-26T05:53:38.244Z,51.40
2023-01-26T05:56:06.842Z,51.10
2023-01-26T05:58:37.210Z,50.00
2023-01-26T06:01:06.249Z,49.60
2023-01-26T06:03:39.994Z,50.80
2023-01-26T06:06:08.687Z,58.90
2023-01-26T06:08:42.632Z,48.60
2023-01-26T06:11:34.834Z,57.10
2023-01-26T06:14:21.469Z,55.80
2023-01-26T06:16:54.467Z,58.60
2023-01-26T06:19:26.613Z,58.20
2023-01-26T06:22:01.369Z,51.30
2023-01-26T06:24:30.905Z,51.40
2023-01-26T06:27:03.058Z,55.60
2023-01-26T06:29:32.038Z,49.70
2023-01-26T06:32:04.828Z,52.10
2023-01-26T06:34:34.001Z,52.40
2023-01-26T06:37:04.654Z,54.10
2023-01-26T06:39:36.559Z,49.60
2023-01-26T06:42:05.367Z,54.20
2023-01-26T06:44:36.603Z,52.40
2023-01-26T06:47:06.391Z,55.20
2023-01-26T06:49:34.830Z,50.30
2023-01-26T06:52:22.236Z,53.10
2023-01-26T06:54:52.781Z,54.70
2023-01-26T06:57:39.795Z,58.30
2023-01-26T07:00:25.521Z,56.80
2023-01-26T07:03:15.043Z,58.90
2023-01-26T07:05:43.193Z,61.50
2023-01-26T07:08:12.705Z,61.20
2023-01-26T07:10:40.828Z,50.80
2023-01-26T07:13:09.834Z,57.30
2023-01-26T07:15:37.966Z,59.50
2023-01-26T07:18:06.071Z,59.80
2023-01-26T07:20:34.296Z,56.20
2023-01-26T07:23:02.364Z,65.40
2023-01-26T07:25:31.846Z,53.30
2023-01-26T07:28:00.196Z,53.60
2023-01-26T07:30:28.666Z,51.10
2023-01-26T07:33:00.486Z,55.90
2023-01-26T07:35:29.993Z,64.70
2023-01-26T07:37:59.176Z,53.20
2023-01-26T07:40:27.735Z,55.10
2023-01-26T07:42:56.830Z,61.90
2023-01-26T07:46:00.370Z,53.50
2023-01-26T07:48:29.961Z,55.30
2023-01-26T07:50:59.845Z,61.60
2023-01-26T07:53:29.568Z,58.80
2023-01-26T07:56:12.306Z,58.60
2023-01-26T07:58:40.847Z,60.40
2023-01-26T08:01:10.823Z,56.70
2023-01-26T08:03:39.207Z,52.70
2023-01-26T08:06:11.783Z,51.70
2023-01-26T08:08:41.360Z,47.40
2023-01-26T08:11:10.576Z,51.00
2023-01-26T08:13:38.877Z,48.20
2023-01-26T08:16:11.049Z,48.50
2023-01-26T08:18:43.504Z,50.20
2023-01-26T08:21:13.225Z,45.00
2023-01-26T08:23:41.681Z,45.60
2023-01-26T08:26:13.546Z,41.90
2023-01-26T08:28:41.730Z,42.90
2023-01-26T08:31:14.287Z,41.00
2023-01-26T08:33:42.931Z,41.30
2023-01-26T08:36:12.210Z,42.70
2023-01-26T08:38:40.519Z,40.60
2023-01-26T08:41:09.426Z,42.30
2023-01-26T08:43:37.535Z,42.80
2023-01-26T08:46:05.993Z,40.10
2023-01-26T08:48:34.539Z,37.50
2023-01-26T08:51:04.011Z,37.30
2023-01-26T08:53:33.222Z,40.00
2023-01-26T08:56:06.078Z,34.80
2023-01-26T08:58:35.152Z,34.30
2023-01-26T09:01:07.066Z,34.20
2023-01-26T09:03:36.361Z,34.20
2023-01-26T09:06:05.328Z,38.90
2023-01-26T09:08:33.554Z,34.20
2023-01-26T09:11:02.443Z,37.50
2023-01-26T09:13:31.347Z,38.30
2023-01-26T09:16:20.175Z,36.50
2023-01-26T09:18:54.759Z,38.30
2023-01-26T09:23:52.566Z,41.30
2023-01-26T09:26:20.906Z,39.30
2023-01-26T09:28:52.794Z,34.10
2023-01-26T09:31:21.274Z,34.80
2023-01-26T09:33:50.892Z,43.10
2023-01-26T09:36:19.285Z,37.80
2023-01-26T09:38:47.570Z,37.80
2023-01-26T09:41:28.670Z,39.00
2023-01-26T09:44:09.589Z,45.30
2023-01-26T09:46:40.831Z,43.20
2023-01-26T09:49:19.502Z,35.30
2023-01-26T09:52:03.531Z,41.40
2023-01-26T09:54:40.704Z,33.60
2023-01-26T09:57:17.321Z,31.10
2023-01-26T09:59:53.949Z,30.00
2023-01-26T10:02:50.235Z,34.40
2023-01-26T10:05:36.302Z,31.20
2023-01-26T10:08:14.967Z,36.60
2023-01-26T10:10:52.968Z,36.30
2023-01-26T10:13:22.369Z,35.20
2023-01-26T10:16:13.126Z,40.40
2023-01-26T10:18:49.797Z,38.40
2023-01-26T10:21:19.970Z,32.20
2023-01-26T10:23:56.169Z,35.90
2023-01-26T10:26:31.340Z,31.40
2023-01-26T10:28:59.507Z,34.20
2023-01-26T10:31:29.664Z,35.90
2023-01-26T10:34:17.315Z,31.20
2023-01-26T10:36:49.397Z,26.40
2023-01-26T10:39:18.069Z,32.10
2023-01-26T10:42:00.245Z,37.90
2023-01-26T10:44:39.484Z,26.50
2023-01-26T10:47:18.068Z,31.50
2023-01-26T10:49:46.243Z,29.40
2023-01-26T10:52:25.544Z,27.90
2023-01-26T10:55:16.501Z,22.00
2023-01-26T10:57:44.696Z,21.70
2023-01-26T11:00:20.290Z,21.90
2023-01-26T11:02:50.585Z,21.90
2023-01-26T11:05:21.144Z,19.70
2023-01-26T11:08:00.611Z,19.20
2023-01-26T11:10:36.335Z,18.60
2023-01-26T11:13:19.471Z,23.00
2023-01-26T11:16:11.915Z,21.00
2023-01-26T11:18:59.499Z,25.30
2023-01-26T11:21:32.362Z,29.60
2023-01-26T11:24:05.666Z,19.40
2023-01-26T11:27:06.020Z,21.80
2023-01-26T11:30:18.949Z,17.40
2023-01-26T11:33:07.439Z,26.10
2023-01-26T11:35:51.135Z,18.70
2023-01-26T11:38:22.036Z,22.50
2023-01-26T11:41:11.372Z,20.70
2023-01-26T11:44:03.308Z,22.80
2023-01-26T11:46:51.875Z,23.80
2023-01-26T11:49:34.983Z,16.90
2023-01-26T11:52:17.423Z,21.70
2023-01-26T11:54:58.001Z,19.30
2023-01-26T11:57:32.648Z,23.10
2023-01-26T12:02:42.870Z,21.20
2023-01-26T12:05:48.235Z,20.50
2023-01-26T12:08:26.513Z,20.50
2023-01-26T12:10:54.569Z,21.10
2023-01-26T12:13:39.477Z,21.90
2023-01-26T12:16:14.483Z,22.30
2023-01-26T12:18:58.687Z,23.60
2023-01-26T12:21:30.682Z,26.00
2023-01-26T12:24:03.075Z,23.50
2023-01-26T12:26:37.193Z,27.20
2023-01-26T12:29:17.335Z,27.40
2023-01-26T12:32:05.756Z,23.90
2023-01-26T12:34:33.988Z,28.40
2023-01-26T12:37:02.303Z,27.30
2023-01-26T12:39:30.706Z,31.40
2023-01-26T12:42:12.380Z,26.90
2023-01-26T12:44:42.855Z,28.60
2023-01-26T12:47:25.005Z,28.20
2023-01-26T12:50:04.474Z,33.50
2023-01-26T12:52:43.635Z,33.90
2023-01-26T12:55:14.345Z,32.50
2023-01-26T12:57:46.650Z,34.10
2023-01-26T13:00:21.818Z,30.50
2023-01-26T13:02:57.191Z,29.50
2023-01-26T13:05:30.762Z,35.80
2023-01-26T13:07:59.601Z,32.70
2023-01-26T13:10:29.430Z,35.80
2023-01-26T13:13:02.275Z,34.30
2023-01-26T13:15:32.344Z,36.10
2023-01-26T13:18:02.295Z,37.00
2023-01-26T13:20:43.563Z,35.20
2023-01-26T13:23:37.754Z,29.50
2023-01-26T13:26:25.453Z,28.70
2023-01-26T13:28:54.509Z,25.90
2023-01-26T13:31:41.824Z,25.50
2023-01-26T13:34:10.000Z,32.60
2023-01-26T13:36:43.808Z,27.80
2023-01-26T13:39:31.757Z,29.70
2023-01-26T13:42:00.245Z,37.30
2023-01-26T13:44:38.661Z,33.10
2023-01-26T13:47:12.629Z,31.00
2023-01-26T13:49:44.666Z,30.10
2023-01-26T13:52:23.852Z,27.60
2023-01-26T13:55:03.287Z,30.50
2023-01-26T13:57:31.809Z,32.30
2023-01-26T14:00:00.620Z,27.90
2023-01-26T14:02:33.798Z,29.70
2023-01-26T14:05:02.276Z,31.80
2023-01-26T14:07:43.133Z,29.70
2023-01-26T14:10:20.826Z,31.90
2023-01-26T14:12:56.989Z,33.40
2023-01-26T14:15:47.269Z,19.60
2023-01-26T14:18:28.608Z,35.10
2023-01-26T14:21:16.654Z,37.20
2023-01-26T14:23:44.908Z,35.20
2023-01-26T14:26:50.213Z,35.20
2023-01-26T14:29:29.307Z,41.30
2023-01-26T14:31:59.995Z,34.60
2023-01-26T14:34:30.932Z,40.00
2023-01-26T14:37:16.359Z,37.10
2023-01-26T14:39:48.165Z,36.50
2023-01-26T14:42:20.460Z,33.80
2023-01-26T14:44:49.126Z,32.20
2023-01-26T14:47:27.482Z,34.80
2023-01-26T14:50:05.388Z,35.80
2023-01-26T14:52:38.393Z,37.90
2023-01-26T14:55:31.005Z,36.30
2023-01-26T14:58:08.982Z,32.90
2023-01-26T15:00:58.736Z,37.00
2023-01-26T15:03:34.708Z,40.80
2023-01-26T15:06:15.824Z,38.30
2023-01-26T15:09:02.880Z,38.90
2023-01-26T15:11:58.812Z,46.20
2023-01-26T15:14:37.290Z,44.40
2023-01-26T15:17:05.898Z,40.50
2023-01-26T15:19:41.262Z,43.90
2023-01-26T15:22:29.572Z,50.00
2023-01-26T15:25:02.564Z,47.10
2023-01-26T15:27:32.982Z,46.40
2023-01-26T15:30:01.800Z,41.80
2023-01-26T15:32:32.548Z,43.30
2023-01-26T15:35:17.804Z,44.10
2023-01-26T15:37:46.072Z,47.40
2023-01-26T15:40:15.488Z,42.10
2023-01-26T15:42:43.735Z,43.50
2023-01-26T15:45:23.708Z,42.60
2023-01-26T15:47:51.993Z,45.20
2023-01-26T15:50:27.936Z,43.20
2023-01-26T15:52:56.630Z,41.30
2023-01-26T15:55:26.820Z,46.70
2023-01-26T15:57:55.109Z,50.20
2023-01-26T16:00:23.730Z,50.00
2023-01-26T16:02:53.247Z,43.50
2023-01-26T16:05:22.980Z,45.40
2023-01-26T16:07:52.848Z,48.30
2023-01-26T16:10:21.094Z,46.20
2023-01-26T16:12:51.932Z,41.90
2023-01-26T16:15:39.381Z,48.90
2023-01-26T16:18:07.803Z,46.10
2023-01-26T16:20:37.762Z,47.60
2023-01-26T16:23:27.653Z,41.60
2023-01-26T16:25:55.931Z,41.90
2023-01-26T16:28:24.110Z,46.80
2023-01-26T16:30:52.318Z,41.90
2023-01-26T16:33:21.692Z,48.20
2023-01-26T16:35:50.075Z,46.00
2023-01-26T16:38:18.458Z,43.60
2023-01-26T16:40:47.719Z,47.40
2023-01-26T16:43:24.133Z,46.20
2023-01-26T16:45:52.843Z,46.10
2023-01-26T16:48:20.915Z,43.90
2023-01-26T16:50:53.334Z,42.70
2023-01-26T16:53:30.556Z,41.70
2023-01-26T16:55:59.007Z,46.20
2023-01-26T16:58:27.432Z,43.00
2023-01-26T17:00:55.663Z,42.70
2023-01-26T17:03:24.219Z,43.40
2023-01-26T17:05:56.038Z,43.20
2023-01-26T17:08:24.406Z,50.40
2023-01-26T17:11:01.986Z,48.10
2023-01-26T17:13:31.717Z,39.40
2023-01-26T17:16:00.095Z,46.30
2023-01-26T17:18:33.586Z,47.30
2023-01-26T17:21:03.069Z,42.60
2023-01-26T17:23:31.578Z,42.00
2023-01-26T17:26:00.496Z,42.10
2023-01-26T17:28:28.678Z,42.00
2023-01-26T17:31:00.059Z,43.40
2023-01-26T17:33:30.021Z,41.50
2023-01-26T17:36:02.201Z,46.50
2023-01-26T17:38:30.678Z,39.00
2023-01-26T17:40:59.178Z,38.60
2023-01-26T17:43:27.425Z,39.50
2023-01-26T17:46:03.908Z,41.40
2023-01-26T17:48:33.259Z,44.10
2023-01-26T17:51:01.535Z,42.00
2023-01-26T17:53:29.839Z,36.90
2023-01-26T17:55:57.979Z,44.00
2023-01-26T17:58:26.106Z,38.80
2023-01-26T18:00:54.312Z,42.00
2023-01-26T18:03:26.432Z,39.30
2023-01-26T18:05:55.221Z,37.70
2023-01-26T18:08:23.892Z,38.00
2023-01-26T18:11:02.621Z,41.80
2023-01-26T18:13:32.104Z,44.00
2023-01-26T18:16:00.711Z,39.70
2023-01-26T18:18:29.568Z,40.80
2023-01-26T18:20:58.133Z,41.80
2023-01-26T18:23:26.348Z,41.40
2023-01-26T18:25:54.706Z,38.10
2023-01-26T18:28:23.240Z,40.90
2023-01-26T18:30:51.315Z,36.20
2023-01-26T18:33:19.486Z,41.30
2023-01-26T18:35:47.560Z,44.10
2023-01-26T18:38:15.890Z,42.60
2023-01-26T18:40:44.196Z,40.00
2023-01-26T18:43:12.642Z,36.10
2023-01-26T18:45:42.228Z,39.20
2023-01-26T18:48:10.401Z,42.50
2023-01-26T18:50:39.141Z,40.20
2023-01-26T18:53:07.683Z,44.50
2023-01-26T18:55:36.015Z,40.50
2023-01-26T18:58:04.137Z,36.70
2023-01-26T19:00:32.566Z,42.90
2023-01-26T19:03:00.647Z,40.00
2023-01-26T19:05:29.552Z,38.00
2023-01-26T19:07:57.801Z,41.50
2023-01-26T19:10:27.935Z,37.70
2023-01-26T19:12:56.697Z,42.50
2023-01-26T19:15:25.101Z,40.70
2023-01-26T19:17:53.602Z,38.50
2023-01-26T19:20:22.432Z,38.80
2023-01-26T19:22:55.324Z,47.70
2023-01-26T19:25:25.497Z,40.70
2023-01-26T19:27:53.823Z,37.00
2023-01-26T19:30:23.664Z,41.20
2023-01-26T19:33:10.592Z,38.00
2023-01-26T19:35:38.952Z,43.20
2023-01-26T19:38:07.091Z,40.90
2023-01-26T19:40:38.189Z,34.60
2023-01-26T19:43:06.930Z,35.20
2023-01-26T19:45:35.550Z,33.00
2023-01-26T19:48:03.907Z,40.40
2023-01-26T19:50:32.101Z,40.00
2023-01-26T19:53:00.189Z,44.90
2023-01-26T19:55:28.317Z,39.60
2023-01-26T19:57:56.728Z,42.50
2023-01-26T20:00:26.160Z,34.70
2023-01-26T20:02:54.280Z,43.30
2023-01-26T20:05:22.688Z,38.10
2023-01-26T20:07:51.024Z,38.70
2023-01-26T20:10:21.706Z,41.40
2023-01-26T20:12:55.935Z,44.80
2023-01-26T20:15:24.758Z,41.30
2023-01-26T20:17:54.321Z,42.30
2023-01-26T20:20:22.482Z,43.40
2023-01-26T20:22:50.518Z,40.40
2023-01-26T20:25:18.635Z,44.70
2023-01-26T20:27:47.226Z,43.20
2023-01-26T20:30:15.863Z,42.00
2023-01-26T20:32:44.112Z,43.10
2023-01-26T20:35:13.396Z,46.30
2023-01-26T20:37:45.028Z,40.30
2023-01-26T20:40:13.692Z,39.60
2023-01-26T20:42:42.426Z,44.20
2023-01-26T20:45:11.434Z,42.90
2023-01-26T20:47:40.659Z,42.10
2023-01-26T20:50:10.259Z,41.50
2023-01-26T20:52:39.055Z,35.90
2023-01-26T20:55:08.290Z,39.40
2023-01-26T20:57:37.592Z,44.50
2023-01-26T21:00:07.465Z,41.60
2023-01-26T21:02:35.616Z,36.70
2023-01-26T21:05:05.814Z,40.40
2023-01-26T21:07:34.572Z,38.70
2023-01-26T21:10:02.912Z,41.10
2023-01-26T21:12:31.196Z,41.30
2023-01-26T21:14:59.274Z,39.70
2023-01-26T21:17:28.725Z,42.60
2023-01-26T21:19:57.222Z,43.70
2023-01-26T21:22:25.238Z,39.20
2023-01-26T21:24:53.768Z,39.20
2023-01-26T21:27:21.892Z,36.80
2023-01-26T21:29:50.199Z,41.10
2023-01-26T21:32:18.326Z,41.30
2023-01-26T21:34:46.318Z,40.70
2023-01-26T21:37:15.486Z,39.80
2023-01-26T21:39:44.409Z,36.30
2023-01-26T21:42:12.704Z,40.70
2023-01-26T21:45:00.156Z,40.50
2023-01-26T21:47:28.474Z,40.60
2023-01-26T21:49:58.704Z,37.00
2023-01-26T21:52:45.267Z,38.30
2023-01-26T21:55:13.322Z,34.30
2023-01-26T21:58:00.171Z,39.20
2023-01-26T22:00:28.665Z,44.30
2023-01-26T22:02:59.665Z,45.80
2023-01-26T22:05:27.708Z,35.90
2023-01-26T22:08:01.052Z,35.30
2023-01-26T22:10:29.276Z,35.40
2023-01-26T22:12:57.530Z,40.90
2023-01-26T22:15:26.030Z,36.20
2023-01-26T22:18:00.331Z,37.90
2023-01-26T22:20:28.386Z,38.40
2023-01-26T22:22:56.431Z,37.90
2023-01-26T22:25:24.676Z,38.30
2023-01-26T22:27:52.785Z,39.00
2023-01-26T22:30:21.314Z,36.50
2023-01-26T22:32:49.852Z,40.50
2023-01-26T22:35:18.474Z,38.50
2023-01-26T22:37:46.575Z,39.30
2023-01-26T22:40:15.528Z,36.20
2023-01-26T22:42:43.615Z,37.40
2023-01-26T22:45:12.122Z,33.60
2023-01-26T22:47:41.287Z,35.70
2023-01-26T22:50:10.728Z,34.80
2023-01-26T22:52:39.500Z,35.80
2023-01-26T22:55:07.933Z,42.00
2023-01-26T22:57:36.063Z,38.30
2023-01-26T23:00:06.272Z,40.20
2023-01-26T23:02:34.817Z,30.40
2023-01-26T23:05:03.167Z,37.90
2023-01-26T23:07:31.461Z,41.80
2023-01-26T23:09:59.843Z,41.00
2023-01-26T23:12:28.050Z,37.00
2023-01-26T23:14:59.655Z,41.30
2023-01-26T23:17:28.831Z,46.00
2023-01-26T23:19:57.985Z,41.40
2023-01-26T23:22:26.259Z,41.20
2023-01-26T23:25:12.929Z,37.80
2023-01-26T23:27:40.986Z,34.50
2023-01-26T23:30:10.282Z,36.10
2023-01-26T23:32:39.058Z,34.50
2023-01-26T23:35:07.440Z,30.90
2023-01-26T23:37:37.327Z,36.90
2023-01-26T23:40:06.308Z,31.20
2023-01-26T23:42:45.261Z,30.60
2023-01-26T23:45:22.595Z,34.60
2023-01-26T23:47:50.810Z,30.30
2023-01-26T23:50:19.066Z,27.80
2023-01-26T23:52:47.353Z,30.60
2023-01-26T23:55:15.732Z,30.20
2023-01-26T23:57:43.820Z,30.70
