createdAt,value
2023-11-01T00:00:13.836Z,0.80
2023-11-01T00:02:41.053Z,0.73
2023-11-01T00:05:08.962Z,0.80
2023-11-01T00:07:36.891Z,0.80
2023-11-01T00:10:04.826Z,0.88
2023-11-01T00:12:34.797Z,0.70
2023-11-01T00:15:02.394Z,0.70
2023-11-01T00:17:29.873Z,0.80
2023-11-01T00:19:57.324Z,0.90
2023-11-01T00:22:24.680Z,0.68
2023-11-01T00:24:51.831Z,0.70
2023-11-01T00:27:19.241Z,0.60
2023-11-01T00:29:46.412Z,0.80
2023-11-01T00:32:15.604Z,0.95
2023-11-01T00:34:43.624Z,0.70
2023-11-01T00:37:10.765Z,0.70
2023-11-01T00:39:38.072Z,0.90
2023-11-01T00:42:07.542Z,0.85
2023-11-01T00:44:34.659Z,0.70
2023-11-01T00:47:02.101Z,0.90
2023-11-01T00:49:29.445Z,0.85
2023-11-01T00:51:56.633Z,0.80
2023-11-01T00:54:23.795Z,0.70
2023-11-01T00:56:51.053Z,0.93
2023-11-01T00:59:21.032Z,0.80
2023-11-01T01:01:48.356Z,0.60
2023-11-01T01:04:15.710Z,0.73
2023-11-01T01:06:43.018Z,0.77
2023-11-01T01:09:10.232Z,0.70
2023-11-01T01:11:37.574Z,0.80
2023-11-01T01:14:04.926Z,0.65
2023-11-01T01:16:32.483Z,0.80
2023-11-01T01:19:00.573Z,0.98
2023-11-01T01:21:27.802Z,0.70
2023-11-01T01:23:55.367Z,0.80
2023-11-01T01:26:22.569Z,0.80
2023-11-01T01:28:49.636Z,0.80
2023-11-01T01:31:16.891Z,0.85
2023-11-01T01:33:45.828Z,0.90
2023-11-01T01:36:13.331Z,0.70
2023-11-01T01:38:40.661Z,0.75
2023-11-01T01:41:08.149Z,0.90
2023-11-01T01:43:35.449Z,0.80
2023-11-01T01:46:16.383Z,0.77
2023-11-01T01:48:46.511Z,0.70
2023-11-01T01:51:14.805Z,0.80
2023-11-01T01:53:48.173Z,0.80
2023-11-01T01:56:18.024Z,0.70
2023-11-01T01:58:47.272Z,0.80
2023-11-01T02:01:16.178Z,0.73
2023-11-01T02:03:43.342Z,0.73
2023-11-01T02:06:10.840Z,0.95
2023-11-01T02:08:38.685Z,0.70
2023-11-01T02:11:06.454Z,0.90
2023-11-01T02:13:33.561Z,0.70
2023-11-01T02:16:01.139Z,0.90
2023-11-01T02:18:28.220Z,0.70
2023-11-01T02:20:56.413Z,0.75
2023-11-01T02:23:44.892Z,0.80
2023-11-01T02:26:11.953Z,0.80
2023-11-01T02:28:39.261Z,0.80
2023-11-01T02:31:06.536Z,0.60
2023-11-01T02:33:33.656Z,0.60
2023-11-01T02:36:00.787Z,0.70
2023-11-01T02:38:27.845Z,0.70
2023-11-01T02:40:54.935Z,0.80
2023-11-01T02:43:22.016Z,0.80
2023-11-01T02:45:49.360Z,0.63
2023-11-01T02:48:16.554Z,0.75
2023-11-01T02:50:43.614Z,0.75
2023-11-01T02:53:10.930Z,0.60
2023-11-01T02:55:38.026Z,0.77
2023-11-01T02:58:05.387Z,0.80
2023-11-01T03:00:32.447Z,0.85
2023-11-01T03:02:59.815Z,0.60
2023-11-01T03:05:29.379Z,0.63
2023-11-01T03:07:57.613Z,0.70
2023-11-01T03:10:24.990Z,0.50
2023-11-01T03:12:52.105Z,0.60
2023-11-01T03:15:19.241Z,0.90
2023-11-01T03:17:46.537Z,0.70
2023-11-01T03:20:13.726Z,0.63
2023-11-01T03:22:41.199Z,0.68
2023-11-01T03:25:09.943Z,0.80
2023-11-01T03:27:37.310Z,0.80
2023-11-01T03:30:05.297Z,0.65
2023-11-01T03:32:32.548Z,0.68
2023-11-01T03:34:59.744Z,0.63
2023-11-01T03:37:26.884Z,0.70
2023-11-01T03:39:54.080Z,0.70
2023-11-01T03:42:22.328Z,0.73
2023-11-01T03:44:51.249Z,0.82
2023-11-01T03:47:18.701Z,0.60
2023-11-01T03:49:46.077Z,0.70
2023-11-01T03:52:13.227Z,0.60
2023-11-01T03:54:40.366Z,0.60
2023-11-01T03:57:09.880Z,0.80
2023-11-01T03:59:37.051Z,0.60
2023-11-01T04:02:04.517Z,0.68
2023-11-01T04:04:31.992Z,0.70
2023-11-01T04:06:59.104Z,0.63
2023-11-01T04:09:26.150Z,0.63
2023-11-01T04:11:55.911Z,0.60
2023-11-01T04:14:23.414Z,0.50
2023-11-01T04:16:51.126Z,0.60
2023-11-01T04:19:18.665Z,0.60
2023-11-01T04:21:45.884Z,0.60
2023-11-01T04:24:13.207Z,0.80
2023-11-01T04:26:40.275Z,0.60
2023-11-01T04:29:07.938Z,0.60
2023-11-01T04:31:35.083Z,0.50
2023-11-01T04:34:02.121Z,0.70
2023-11-01T04:36:30.157Z,0.70
2023-11-01T04:39:00.988Z,0.60
2023-11-01T04:41:31.341Z,0.60
2023-11-01T04:43:58.515Z,0.60
2023-11-01T04:46:26.344Z,0.70
2023-11-01T04:48:53.600Z,0.60
2023-11-01T04:51:20.953Z,0.68
2023-11-01T04:53:48.679Z,0.80
2023-11-01T04:56:15.873Z,0.70
2023-11-01T04:58:42.961Z,0.60
2023-11-01T05:01:10.365Z,0.63
2023-11-01T05:03:39.431Z,0.80
2023-11-01T05:06:07.886Z,0.77
2023-11-01T05:08:36.268Z,0.65
2023-11-01T05:11:04.169Z,0.60
2023-11-01T05:13:31.184Z,0.47
2023-11-01T05:15:58.362Z,0.47
2023-11-01T05:18:26.112Z,0.60
2023-11-01T05:20:53.583Z,0.60
2023-11-01T05:23:21.090Z,0.50
2023-11-01T05:25:50.551Z,0.60
2023-11-01T05:28:18.488Z,0.50
2023-11-01T05:30:48.331Z,0.60
2023-11-01T05:33:16.340Z,0.47
2023-11-01T05:35:43.977Z,0.65
2023-11-01T05:38:11.562Z,0.60
2023-11-01T05:40:39.201Z,0.50
2023-11-01T05:43:06.600Z,0.50
2023-11-01T05:45:33.904Z,0.80
2023-11-01T05:48:09.533Z,0.60
2023-11-01T05:50:37.796Z,0.50
2023-11-01T05:53:10.366Z,0.68
2023-11-01T05:55:54.494Z,0.50
2023-11-01T05:58:29.933Z,0.57
2023-11-01T06:00:57.218Z,0.80
2023-11-01T06:03:28.259Z,0.55
2023-11-01T06:05:59.609Z,0.70
2023-11-01T06:08:27.711Z,0.50
2023-11-01T06:10:59.288Z,0.60
2023-11-01T06:13:26.504Z,0.60
2023-11-01T06:16:00.805Z,0.60
2023-11-01T06:18:28.142Z,0.60
2023-11-01T06:20:55.273Z,0.50
2023-11-01T06:23:22.955Z,0.60
2023-11-01T06:25:50.447Z,0.70
2023-11-01T06:28:20.065Z,0.57
2023-11-01T06:30:47.956Z,0.57
2023-11-01T06:33:15.194Z,0.50
2023-11-01T06:35:42.762Z,0.77
2023-11-01T06:38:09.970Z,0.60
2023-11-01T06:40:37.221Z,0.77
2023-11-01T06:43:05.579Z,0.57
2023-11-01T06:45:32.803Z,0.60
2023-11-01T06:48:00.109Z,0.60
2023-11-01T06:50:27.216Z,0.40
2023-11-01T06:52:54.256Z,0.50
2023-11-01T06:55:23.730Z,0.50
2023-11-01T06:57:51.999Z,0.50
2023-11-01T07:00:19.137Z,0.60
2023-11-01T07:02:46.427Z,0.60
2023-11-01T07:05:14.910Z,0.50
2023-11-01T07:07:41.978Z,0.50
2023-11-01T07:10:11.587Z,0.52
2023-11-01T07:12:39.631Z,0.50
2023-11-01T07:15:09.691Z,0.50
2023-11-01T07:17:37.576Z,0.50
2023-11-01T07:20:06.052Z,0.50
2023-11-01T07:22:33.302Z,0.55
2023-11-01T07:25:00.660Z,0.50
2023-11-01T07:27:28.302Z,0.65
2023-11-01T07:29:55.486Z,0.40
2023-11-01T07:32:24.122Z,0.50
2023-11-01T07:34:52.826Z,0.60
2023-11-01T07:37:20.977Z,0.45
2023-11-01T07:39:48.238Z,0.52
2023-11-01T07:42:15.950Z,0.55
2023-11-01T07:44:43.244Z,0.55
2023-11-01T07:47:10.487Z,0.60
2023-11-01T07:49:37.710Z,0.50
2023-11-01T07:52:06.081Z,0.50
2023-11-01T07:54:33.346Z,0.50
2023-11-01T07:57:01.133Z,0.60
2023-11-01T07:59:29.152Z,0.50
2023-11-01T08:01:58.007Z,0.60
2023-11-01T08:04:26.397Z,0.80
2023-11-01T08:06:53.512Z,0.60
2023-11-01T08:09:22.127Z,0.60
2023-11-01T08:11:49.216Z,0.57
2023-11-01T08:14:16.608Z,0.65
2023-11-01T08:16:44.089Z,0.77
2023-11-01T08:19:11.244Z,0.60
2023-11-01T08:21:38.932Z,0.68
2023-11-01T08:24:07.102Z,0.68
2023-11-01T08:26:34.284Z,0.50
2023-11-01T08:29:01.877Z,0.63
2023-11-01T08:31:29.275Z,0.50
2023-11-01T08:33:56.569Z,0.60
2023-11-01T08:36:23.875Z,0.65
2023-11-01T08:38:51.122Z,0.70
2023-11-01T08:41:23.987Z,0.60
2023-11-01T08:43:51.786Z,0.63
2023-11-01T08:46:19.089Z,0.90
2023-11-01T08:48:46.579Z,0.65
2023-11-01T08:51:13.717Z,0.60
2023-11-01T08:53:40.761Z,0.60
2023-11-01T08:56:10.053Z,0.90
2023-11-01T08:58:37.148Z,0.60
2023-11-01T09:01:04.555Z,0.90
2023-11-01T09:03:31.878Z,0.80
2023-11-01T09:05:59.496Z,0.75
2023-11-01T09:08:26.840Z,0.80
2023-11-01T09:10:54.779Z,0.70
2023-11-01T09:13:24.005Z,0.70
2023-11-01T09:15:51.621Z,0.75
2023-11-01T09:18:19.307Z,0.80
2023-11-01T09:20:46.533Z,0.65
2023-11-01T09:23:13.736Z,0.77
2023-11-01T09:25:41.113Z,0.70
2023-11-01T09:28:08.280Z,0.80
2023-11-01T09:30:36.871Z,0.60
2023-11-01T09:33:04.219Z,0.63
2023-11-01T09:35:31.741Z,0.82
2023-11-01T09:37:58.815Z,0.73
2023-11-01T09:40:26.253Z,0.63
2023-11-01T09:42:55.867Z,0.73
2023-11-01T09:45:23.279Z,0.80
2023-11-01T09:47:51.612Z,0.65
2023-11-01T09:50:19.311Z,0.70
2023-11-01T09:52:46.530Z,0.77
2023-11-01T09:55:16.250Z,0.77
2023-11-01T09:57:48.955Z,0.60
2023-11-01T10:00:17.913Z,0.80
2023-11-01T10:02:46.147Z,0.80
2023-11-01T10:05:13.360Z,0.55
2023-11-01T10:07:40.556Z,0.60
2023-11-01T10:10:08.707Z,0.60
2023-11-01T10:12:36.650Z,0.60
2023-11-01T10:15:05.159Z,0.70
2023-11-01T10:17:32.746Z,0.68
2023-11-01T10:20:03.377Z,0.63
2023-11-01T10:22:31.464Z,0.80
2023-11-01T10:24:59.077Z,0.80
2023-11-01T10:27:26.349Z,0.75
2023-11-01T10:29:54.552Z,0.63
2023-11-01T10:32:24.428Z,0.68
2023-11-01T10:34:51.839Z,0.75
2023-11-01T10:37:19.404Z,0.68
2023-11-01T10:39:47.512Z,0.70
2023-11-01T10:42:18.679Z,0.73
2023-11-01T10:44:45.958Z,0.80
2023-11-01T10:47:15.618Z,0.82
2023-11-01T10:49:44.692Z,0.80
2023-11-01T10:52:14.688Z,0.90
2023-11-01T10:54:47.352Z,0.70
2023-11-01T10:57:15.223Z,0.80
2023-11-01T11:00:17.471Z,0.70
2023-11-01T11:03:17.127Z,0.70
2023-11-01T11:05:45.634Z,0.70
2023-11-01T11:08:13.120Z,0.73
2023-11-01T11:10:41.373Z,0.75
2023-11-01T11:13:12.131Z,0.70
2023-11-01T11:16:13.979Z,0.73
2023-11-01T11:18:45.030Z,0.70
2023-11-01T11:21:55.968Z,0.80
2023-11-01T11:24:40.752Z,1.00
2023-11-01T11:27:46.661Z,0.90
2023-11-01T11:30:14.302Z,0.85
2023-11-01T11:32:41.804Z,1.10
2023-11-01T11:35:23.871Z,1.00
2023-11-01T11:37:51.528Z,0.98
2023-11-01T11:40:19.037Z,1.10
2023-11-01T11:42:50.289Z,1.40
2023-11-01T11:45:28.643Z,1.42
2023-11-01T11:47:56.805Z,1.20
2023-11-01T11:50:23.961Z,1.42
2023-11-01T11:52:51.261Z,1.35
2023-11-01T11:55:18.368Z,1.48
2023-11-01T11:57:45.874Z,1.10
2023-11-01T12:00:14.283Z,1.02
2023-11-01T12:02:49.277Z,1.10
2023-11-01T12:05:17.530Z,1.20
2023-11-01T12:07:44.671Z,1.23
2023-11-01T12:10:14.187Z,1.00
2023-11-01T12:12:54.242Z,1.30
2023-11-01T12:15:21.560Z,1.10
2023-11-01T12:17:49.221Z,1.20
2023-11-01T12:20:33.416Z,1.05
2023-11-01T12:23:07.832Z,1.05
2023-11-01T12:25:35.156Z,1.30
2023-11-01T12:28:03.266Z,0.93
2023-11-01T12:30:33.306Z,1.10
2023-11-01T12:33:01.010Z,1.10
2023-11-01T12:35:29.309Z,0.93
2023-11-01T12:37:56.938Z,1.10
2023-11-01T12:40:28.302Z,0.90
2023-11-01T12:43:10.191Z,1.20
2023-11-01T12:45:37.980Z,1.20
2023-11-01T12:48:06.567Z,0.85
2023-11-01T12:50:36.707Z,0.90
2023-11-01T12:53:04.525Z,0.90
2023-11-01T12:55:32.626Z,1.08
2023-11-01T12:58:01.244Z,1.20
2023-11-01T13:00:30.789Z,0.80
2023-11-01T13:02:59.043Z,0.90
2023-11-01T13:05:26.771Z,0.77
2023-11-01T13:07:58.512Z,1.00
2023-11-01T13:10:25.991Z,1.08
2023-11-01T13:12:54.070Z,1.15
2023-11-01T13:15:21.886Z,1.10
2023-11-01T13:17:50.002Z,0.90
2023-11-01T13:20:17.889Z,0.90
2023-11-01T13:22:45.286Z,1.00
2023-11-01T13:25:13.559Z,0.90
2023-11-01T13:27:41.352Z,1.10
2023-11-01T13:30:11.309Z,0.82
2023-11-01T13:32:39.056Z,1.17
2023-11-01T13:35:07.443Z,0.82
2023-11-01T13:37:35.203Z,0.77
2023-11-01T13:40:04.767Z,0.82
2023-11-01T13:42:32.072Z,0.80
2023-11-01T13:44:59.516Z,0.90
2023-11-01T13:47:27.913Z,0.77
2023-11-01T13:49:56.392Z,0.88
2023-11-01T13:52:27.083Z,0.88
2023-11-01T13:54:55.392Z,1.00
2023-11-01T13:57:23.962Z,0.82
2023-11-01T13:59:51.155Z,0.90
2023-11-01T14:02:18.602Z,1.02
2023-11-01T14:04:46.383Z,0.75
2023-11-01T14:07:13.883Z,0.80
2023-11-01T14:09:41.332Z,0.88
2023-11-01T14:12:08.786Z,0.60
2023-11-01T14:14:36.197Z,0.70
2023-11-01T14:17:04.609Z,0.77
2023-11-01T14:19:32.541Z,0.70
2023-11-01T14:21:59.996Z,0.82
2023-11-01T14:24:28.771Z,0.70
2023-11-01T14:26:55.973Z,0.80
2023-11-01T14:29:23.925Z,0.90
2023-11-01T14:31:53.432Z,0.70
2023-11-01T14:34:22.025Z,0.70
2023-11-01T14:36:50.070Z,0.82
2023-11-01T14:39:19.013Z,0.75
2023-11-01T14:41:46.274Z,0.93
2023-11-01T14:44:13.664Z,0.75
2023-11-01T14:46:43.513Z,0.57
2023-11-01T14:49:11.439Z,0.73
2023-11-01T14:51:43.393Z,0.85
2023-11-01T14:54:11.003Z,1.00
2023-11-01T14:56:39.273Z,0.70
2023-11-01T14:59:07.335Z,0.90
2023-11-01T15:01:40.341Z,0.95
2023-11-01T15:04:08.156Z,0.95
2023-11-01T15:06:35.851Z,1.08
2023-11-01T15:09:03.340Z,0.90
2023-11-01T15:11:31.277Z,0.90
2023-11-01T15:13:58.517Z,0.65
2023-11-01T15:16:26.314Z,0.98
2023-11-01T15:18:54.565Z,0.70
2023-11-01T15:21:22.299Z,0.80
2023-11-01T15:23:49.704Z,0.98
2023-11-01T15:26:16.991Z,1.40
2023-11-01T15:28:47.648Z,1.33
2023-11-01T15:31:15.299Z,1.67
2023-11-01T15:33:43.141Z,1.13
2023-11-01T15:36:10.990Z,1.52
2023-11-01T15:38:40.159Z,1.50
2023-11-01T15:41:07.620Z,1.70
2023-11-01T15:43:34.879Z,1.48
2023-11-01T15:46:03.534Z,1.60
2023-11-01T15:48:30.972Z,1.33
2023-11-01T15:51:03.449Z,1.50
2023-11-01T15:53:33.084Z,1.15
2023-11-01T15:56:00.709Z,1.48
2023-11-01T15:58:28.571Z,1.17
2023-11-01T16:00:56.134Z,1.40
2023-11-01T16:03:24.798Z,1.25
2023-11-01T16:05:53.124Z,1.60
2023-11-01T16:08:20.837Z,1.05
2023-11-01T16:10:48.362Z,1.25
2023-11-01T16:13:16.120Z,1.40
2023-11-01T16:15:43.646Z,1.05
2023-11-01T16:18:11.558Z,1.20
2023-11-01T16:20:40.135Z,1.02
2023-11-01T16:23:09.334Z,1.17
2023-11-01T16:25:37.174Z,1.10
2023-11-01T16:28:08.381Z,1.20
2023-11-01T16:30:37.000Z,1.20
2023-11-01T16:33:04.622Z,1.08
2023-11-01T16:35:33.953Z,1.00
2023-11-01T16:38:01.706Z,1.10
2023-11-01T16:40:29.472Z,0.93
2023-11-01T16:42:57.415Z,1.10
2023-11-01T16:45:28.218Z,0.98
2023-11-01T16:47:56.326Z,1.00
2023-11-01T16:50:23.950Z,1.10
2023-11-01T16:52:52.590Z,1.00
2023-11-01T16:55:20.578Z,1.17
2023-11-01T16:57:48.642Z,1.23
2023-11-01T17:00:18.599Z,1.05
2023-11-01T17:02:50.691Z,1.00
2023-11-01T17:05:19.331Z,1.10
2023-11-01T17:07:47.540Z,1.10
2023-11-01T17:10:16.692Z,1.15
2023-11-01T17:12:44.485Z,0.95
2023-11-01T17:15:12.580Z,1.15
2023-11-01T17:17:47.697Z,0.93
2023-11-01T17:20:20.059Z,0.93
2023-11-01T17:22:53.354Z,0.80
2023-11-01T17:25:33.330Z,1.10
2023-11-01T17:28:01.959Z,1.20
2023-11-01T17:30:30.487Z,1.00
2023-11-01T17:33:00.608Z,0.82
2023-11-01T17:35:29.068Z,0.90
2023-11-01T17:37:57.500Z,1.00
2023-11-01T17:40:25.368Z,0.93
2023-11-01T17:42:53.201Z,1.20
2023-11-01T17:45:20.647Z,0.73
2023-11-01T17:47:48.964Z,1.20
2023-11-01T17:50:17.881Z,1.05
2023-11-01T17:52:46.713Z,0.98
2023-11-01T17:55:15.676Z,0.80
2023-11-01T17:57:46.158Z,0.90
2023-11-01T18:00:17.089Z,1.00
2023-11-01T18:03:19.215Z,0.98
2023-11-01T18:05:49.555Z,1.10
2023-11-01T18:08:31.055Z,0.90
2023-11-01T18:10:59.606Z,1.17
2023-11-01T18:13:35.899Z,1.08
2023-11-01T18:16:11.872Z,1.23
2023-11-01T18:18:49.895Z,1.00
2023-11-01T18:21:45.007Z,1.20
2023-11-01T18:24:41.648Z,1.55
2023-11-01T18:27:21.277Z,1.27
2023-11-01T18:29:51.869Z,1.30
2023-11-01T18:32:20.072Z,1.52
2023-11-01T18:34:48.055Z,1.00
2023-11-01T18:37:16.185Z,1.48
2023-11-01T18:39:44.879Z,1.00
2023-11-01T18:42:39.341Z,1.25
2023-11-01T18:45:13.256Z,0.98
2023-11-01T18:47:41.246Z,1.13
2023-11-01T18:50:15.805Z,1.00
2023-11-01T18:52:44.376Z,0.98
2023-11-01T18:55:12.854Z,1.17
2023-11-01T18:57:40.779Z,0.95
2023-11-01T19:00:11.442Z,0.88
2023-11-01T19:02:40.013Z,1.02
2023-11-01T19:05:15.810Z,1.10
2023-11-01T19:07:48.564Z,0.95
2023-11-01T19:10:23.208Z,1.00
2023-11-01T19:12:54.203Z,1.10
2023-11-01T19:15:37.167Z,0.90
2023-11-01T19:18:10.501Z,1.08
2023-11-01T19:20:41.808Z,0.95
2023-11-01T19:23:09.598Z,0.90
2023-11-01T19:25:37.310Z,1.10
2023-11-01T19:28:06.398Z,0.90
2023-11-01T19:30:35.191Z,1.00
2023-11-01T19:33:02.776Z,0.82
2023-11-01T19:35:30.961Z,0.80
2023-11-01T19:37:59.202Z,0.90
2023-11-01T19:40:27.151Z,0.88
2023-11-01T19:42:54.895Z,0.88
2023-11-01T19:45:22.914Z,0.98
2023-11-01T19:47:50.468Z,0.95
2023-11-01T19:50:26.907Z,1.00
2023-11-01T19:52:55.533Z,0.80
2023-11-01T19:55:24.487Z,0.80
2023-11-01T19:57:52.637Z,1.10
2023-11-01T20:00:21.962Z,1.00
2023-11-01T20:02:49.657Z,0.80
2023-11-01T20:05:18.527Z,0.80
2023-11-01T20:07:46.533Z,0.88
2023-11-01T20:10:15.383Z,0.80
2023-11-01T20:12:43.381Z,0.77
2023-11-01T20:15:14.013Z,0.80
2023-11-01T20:17:42.856Z,0.70
2023-11-01T20:20:12.497Z,0.82
2023-11-01T20:22:42.053Z,1.10
2023-11-01T20:25:15.392Z,0.88
2023-11-01T20:27:44.276Z,0.85
2023-11-01T20:30:12.746Z,1.00
2023-11-01T20:32:40.841Z,0.82
2023-11-01T20:35:09.999Z,1.00
2023-11-01T20:37:38.037Z,0.75
2023-11-01T20:40:08.283Z,0.70
2023-11-01T20:42:38.085Z,1.00
2023-11-01T20:45:07.347Z,0.95
2023-11-01T20:47:38.402Z,0.70
2023-11-01T20:50:07.971Z,0.80
2023-11-01T20:52:35.747Z,0.77
2023-11-01T20:55:07.025Z,0.70
2023-11-01T20:57:36.150Z,0.90
2023-11-01T21:00:07.711Z,0.80
2023-11-01T21:02:35.467Z,0.70
2023-11-01T21:05:07.435Z,0.75
2023-11-01T21:07:36.498Z,0.70
2023-11-01T21:10:04.939Z,0.80
2023-11-01T21:12:32.532Z,0.70
2023-11-01T21:15:00.197Z,0.82
2023-11-01T21:17:27.952Z,0.80
2023-11-01T21:19:56.699Z,0.70
2023-11-01T21:22:24.781Z,0.80
2023-11-01T21:24:52.877Z,0.68
2023-11-01T21:27:21.425Z,0.88
2023-11-01T21:29:49.866Z,0.80
2023-11-01T21:32:17.290Z,0.60
2023-11-01T21:34:46.336Z,0.60
2023-11-01T21:37:14.480Z,0.90
2023-11-01T21:39:42.300Z,0.80
2023-11-01T21:42:09.851Z,0.75
2023-11-01T21:44:41.641Z,0.80
2023-11-01T21:47:13.132Z,0.80
2023-11-01T21:49:47.146Z,0.73
2023-11-01T21:52:21.293Z,0.60
2023-11-01T21:54:52.737Z,0.90
2023-11-01T21:57:31.322Z,0.82
2023-11-01T22:00:06.742Z,0.80
2023-11-01T22:02:52.823Z,0.60
2023-11-01T22:05:20.688Z,0.80
2023-11-01T22:07:51.448Z,0.75
2023-11-01T22:10:21.738Z,0.60
2023-11-01T22:12:51.496Z,0.90
2023-11-01T22:15:24.407Z,0.82
2023-11-01T22:17:53.369Z,0.60
2023-11-01T22:20:29.153Z,0.70
2023-11-01T22:23:02.676Z,0.50
2023-11-01T22:25:36.461Z,0.65
2023-11-01T22:28:10.983Z,0.90
2023-11-01T22:30:41.046Z,0.70
2023-11-01T22:33:15.258Z,0.60
2023-11-01T22:35:48.006Z,0.77
2023-11-01T22:38:17.744Z,0.70
2023-11-01T22:40:51.749Z,0.60
2023-11-01T22:43:19.525Z,0.70
2023-11-01T22:45:46.845Z,0.77
2023-11-01T22:48:17.246Z,0.80
2023-11-01T22:50:44.790Z,0.68
2023-11-01T22:53:11.845Z,0.70
2023-11-01T22:55:42.208Z,0.75
2023-11-01T22:58:11.288Z,0.73
2023-11-01T23:00:38.886Z,0.77
2023-11-01T23:03:06.798Z,0.80
2023-11-01T23:05:35.810Z,0.60
2023-11-01T23:08:03.745Z,0.70
2023-11-01T23:10:33.946Z,0.63
2023-11-01T23:13:01.817Z,0.57
2023-11-01T23:15:30.083Z,0.70
2023-11-01T23:18:01.477Z,0.60
2023-11-01T23:20:29.211Z,0.70
2023-11-01T23:22:59.450Z,0.88
2023-11-01T23:25:32.491Z,0.50
2023-11-01T23:28:08.992Z,0.70
2023-11-01T23:30:50.471Z,0.60
2023-11-01T23:33:18.008Z,1.20
2023-11-01T23:35:47.974Z,0.60
2023-11-01T23:38:16.514Z,0.50
2023-11-01T23:40:47.945Z,0.70
2023-11-01T23:43:15.729Z,0.60
2023-11-01T23:46:02.202Z,0.60
2023-11-01T23:48:29.398Z,0.50
2023-11-01T23:50:56.971Z,0.60
2023-11-01T23:53:26.517Z,0.60
2023-11-01T23:55:54.610Z,0.60
2023-11-01T23:58:33.580Z,0.60
