createdAt,value
2019-01-04T00:01:25.665Z,-2.00
2019-01-04T00:03:55.787Z,-2.00
2019-01-04T00:06:26.095Z,-2.00
2019-01-04T00:08:57.852Z,-1.90
2019-01-04T00:11:27.847Z,-2.00
2019-01-04T00:13:58.103Z,-1.90
2019-01-04T00:16:29.368Z,-1.90
2019-01-04T00:19:00.275Z,-1.90
2019-01-04T00:21:30.408Z,-1.80
2019-01-04T00:24:00.549Z,-1.90
2019-01-04T00:26:30.519Z,-1.90
2019-01-04T00:29:00.612Z,-1.90
2019-01-04T00:31:30.746Z,-2.00
2019-01-04T00:34:00.926Z,-2.00
2019-01-04T00:36:31.126Z,-2.00
2019-01-04T00:39:01.379Z,-2.00
2019-01-04T00:41:33.127Z,-2.00
2019-01-04T00:44:03.293Z,-2.00
2019-01-04T00:46:33.468Z,-2.00
2019-01-04T00:49:03.848Z,-2.00
2019-01-04T00:51:33.901Z,-2.10
2019-01-04T00:54:03.955Z,-2.10
2019-01-04T00:57:00.494Z,-2.00
2019-01-04T01:00:05.790Z,-2.00
2019-01-04T01:03:08.642Z,-2.10
2019-01-04T01:06:17.010Z,-2.10
2019-01-04T01:09:25.397Z,-2.10
2019-01-04T01:12:21.365Z,-2.10
2019-01-04T01:15:29.901Z,-2.10
2019-01-04T01:18:30.580Z,-2.10
2019-01-04T01:21:35.473Z,-2.10
2019-01-04T01:24:43.863Z,-2.10
2019-01-04T01:27:25.741Z,-2.20
2019-01-04T01:30:30.052Z,-2.20
2019-01-04T01:33:35.676Z,-2.20
2019-01-04T01:36:24.794Z,-2.20
2019-01-04T01:39:33.076Z,-2.20
2019-01-04T01:42:41.467Z,-2.30
2019-01-04T01:45:44.927Z,-2.20
2019-01-04T01:48:22.741Z,-2.20
2019-01-04T01:51:19.829Z,-2.20
2019-01-04T01:53:49.819Z,-2.20
2019-01-04T01:56:19.769Z,-2.20
2019-01-04T01:58:49.866Z,-2.20
2019-01-04T02:01:20.005Z,-2.30
2019-01-04T02:03:50.094Z,-2.30
2019-01-04T02:06:20.043Z,-2.30
2019-01-04T02:08:50.245Z,-2.30
2019-01-04T02:11:20.256Z,-2.30
2019-01-04T02:13:50.273Z,-2.30
2019-01-04T02:16:20.170Z,-2.30
2019-01-04T02:18:50.215Z,-2.20
2019-01-04T02:21:20.223Z,-2.30
2019-01-04T02:23:50.173Z,-2.30
2019-01-04T02:26:20.157Z,-2.30
2019-01-04T02:28:51.841Z,-2.30
2019-01-04T02:31:21.879Z,-2.30
2019-01-04T02:33:53.992Z,-2.30
2019-01-04T02:36:23.937Z,-2.30
2019-01-04T02:38:53.913Z,-2.30
2019-01-04T02:41:23.914Z,-2.30
2019-01-04T02:43:53.964Z,-2.30
2019-01-04T02:46:23.916Z,-2.30
2019-01-04T02:48:54.294Z,-2.30
2019-01-04T02:51:24.279Z,-2.30
2019-01-04T02:53:54.439Z,-2.30
2019-01-04T02:56:24.554Z,-2.30
2019-01-04T02:58:54.614Z,-2.30
2019-01-04T03:01:25.639Z,-2.40
2019-01-04T03:04:05.336Z,-2.40
2019-01-04T03:06:35.268Z,-2.40
2019-01-04T03:09:06.616Z,-2.40
2019-01-04T03:11:36.629Z,-2.40
2019-01-04T03:14:06.647Z,-2.40
2019-01-04T03:16:36.751Z,-2.40
2019-01-04T03:19:06.834Z,-2.40
2019-01-04T03:21:36.854Z,-2.40
2019-01-04T03:24:06.935Z,-2.40
2019-01-04T03:26:36.855Z,-2.40
2019-01-04T03:29:06.894Z,-2.50
2019-01-04T03:31:37.073Z,-2.50
2019-01-04T03:34:07.274Z,-2.60
2019-01-04T03:36:37.234Z,-2.60
2019-01-04T03:39:07.966Z,-2.70
2019-01-04T03:41:38.246Z,-2.70
2019-01-04T03:44:10.012Z,-2.80
2019-01-04T03:46:52.014Z,-2.80
2019-01-04T03:49:22.285Z,-2.80
2019-01-04T03:51:52.526Z,-2.90
2019-01-04T03:54:22.710Z,-2.90
2019-01-04T03:56:52.937Z,-3.00
2019-01-04T03:59:23.096Z,-3.10
2019-01-04T04:01:53.173Z,-3.20
2019-01-04T04:04:23.389Z,-3.20
2019-01-04T04:06:53.432Z,-3.30
2019-01-04T04:09:23.529Z,-3.30
2019-01-04T04:11:53.641Z,-3.40
2019-01-04T04:14:23.730Z,-3.40
2019-01-04T04:16:53.741Z,-3.50
2019-01-04T04:19:23.903Z,-3.50
2019-01-04T04:21:53.977Z,-3.60
2019-01-04T04:24:26.183Z,-3.60
2019-01-04T04:26:56.184Z,-3.60
2019-01-04T04:29:26.340Z,-3.70
2019-01-04T04:31:56.425Z,-3.60
2019-01-04T04:34:26.779Z,-3.70
2019-01-04T04:37:16.335Z,-3.70
2019-01-04T04:39:46.421Z,-3.80
2019-01-04T04:42:17.993Z,-3.80
2019-01-04T04:44:48.179Z,-3.90
2019-01-04T04:47:18.161Z,-3.90
2019-01-04T04:49:48.309Z,-3.90
2019-01-04T04:52:18.587Z,-4.00
2019-01-04T04:54:48.735Z,-4.00
2019-01-04T04:57:19.004Z,-4.00
2019-01-04T04:59:49.113Z,-4.00
2019-01-04T05:02:19.156Z,-4.10
2019-01-04T05:04:49.297Z,-4.10
2019-01-04T05:07:19.295Z,-4.10
2019-01-04T05:09:49.507Z,-4.10
2019-01-04T05:12:19.816Z,-4.20
2019-01-04T05:14:49.834Z,-4.10
2019-01-04T05:17:19.961Z,-4.10
2019-01-04T05:19:50.089Z,-4.20
2019-01-04T05:22:20.293Z,-4.10
2019-01-04T05:24:50.394Z,-4.20
2019-01-04T05:27:20.453Z,-4.20
2019-01-04T05:29:50.471Z,-4.20
2019-01-04T05:32:20.583Z,-4.30
2019-01-04T05:35:02.585Z,-4.30
2019-01-04T05:37:32.733Z,-4.40
2019-01-04T05:40:02.950Z,-4.40
2019-01-04T05:42:32.957Z,-4.50
2019-01-04T05:45:14.924Z,-4.50
2019-01-04T05:47:44.949Z,-4.50
2019-01-04T05:50:14.998Z,-4.50
2019-01-04T05:52:46.915Z,-4.60
2019-01-04T05:55:18.671Z,-4.60
2019-01-04T05:57:49.751Z,-4.60
2019-01-04T06:00:19.788Z,-4.60
2019-01-04T06:02:50.036Z,-4.60
2019-01-04T06:05:19.976Z,-4.60
2019-01-04T06:07:50.011Z,-4.60
2019-01-04T06:10:20.030Z,-4.60
2019-01-04T06:12:50.797Z,-4.60
2019-01-04T06:15:20.785Z,-4.70
2019-01-04T06:17:51.057Z,-4.70
2019-01-04T06:20:21.096Z,-4.70
2019-01-04T06:22:51.129Z,-4.70
2019-01-04T06:25:21.350Z,-4.70
2019-01-04T06:27:51.602Z,-4.80
2019-01-04T06:30:22.189Z,-4.70
2019-01-04T06:32:53.337Z,-4.60
2019-01-04T06:35:23.604Z,-4.60
2019-01-04T06:37:53.683Z,-4.70
2019-01-04T06:40:23.753Z,-4.70
2019-01-04T06:42:53.817Z,-4.80
2019-01-04T06:45:24.857Z,-4.80
2019-01-04T06:47:55.777Z,-4.70
2019-01-04T06:50:26.124Z,-4.70
2019-01-04T06:52:57.246Z,-4.80
2019-01-04T06:55:56.753Z,-4.80
2019-01-04T06:58:26.908Z,-4.80
2019-01-04T07:00:57.119Z,-4.70
2019-01-04T07:03:27.218Z,-4.70
2019-01-04T07:05:57.336Z,-4.60
2019-01-04T07:08:27.301Z,-4.60
2019-01-04T07:10:57.425Z,-4.60
2019-01-04T07:13:27.529Z,-4.60
2019-01-04T07:15:57.730Z,-4.60
2019-01-04T07:18:27.920Z,-4.50
2019-01-04T07:20:59.982Z,-4.50
2019-01-04T07:23:31.140Z,-4.40
2019-01-04T07:26:01.290Z,-4.30
2019-01-04T07:28:31.373Z,-4.30
2019-01-04T07:31:01.458Z,-4.20
2019-01-04T07:33:31.537Z,-4.20
2019-01-04T07:36:01.559Z,-4.20
2019-01-04T07:38:31.593Z,-4.10
2019-01-04T07:41:02.301Z,-4.10
2019-01-04T07:43:33.593Z,-4.10
2019-01-04T07:46:03.589Z,-4.10
2019-01-04T07:48:33.910Z,-4.10
2019-01-04T07:51:03.948Z,-4.00
2019-01-04T07:53:35.002Z,-4.00
2019-01-04T07:56:05.746Z,-3.90
2019-01-04T07:58:36.126Z,-3.90
2019-01-04T08:01:07.454Z,-3.80
2019-01-04T08:03:37.991Z,-3.80
2019-01-04T08:06:08.209Z,-3.80
2019-01-04T08:08:38.207Z,-3.80
2019-01-04T08:11:08.273Z,-3.80
2019-01-04T08:13:38.501Z,-3.70
2019-01-04T08:16:08.528Z,-3.60
2019-01-04T08:18:38.706Z,-3.60
2019-01-04T08:21:08.901Z,-3.60
2019-01-04T08:23:39.026Z,-3.50
2019-01-04T08:26:09.073Z,-3.50
2019-01-04T08:28:39.231Z,-3.40
2019-01-04T08:31:09.529Z,-3.40
2019-01-04T08:33:39.566Z,-3.40
2019-01-04T08:36:10.822Z,-3.30
2019-01-04T08:38:40.904Z,-3.20
2019-01-04T08:41:11.299Z,-3.10
2019-01-04T08:43:41.487Z,-3.10
2019-01-04T08:46:12.019Z,-3.10
2019-01-04T08:48:42.112Z,-3.10
2019-01-04T08:51:12.168Z,-3.00
2019-01-04T08:54:02.368Z,-3.00
2019-01-04T08:56:34.974Z,-2.90
2019-01-04T08:59:05.204Z,-3.00
2019-01-04T09:01:39.598Z,-2.90
2019-01-04T09:04:10.433Z,-2.80
2019-01-04T09:06:40.681Z,-2.80
2019-01-04T09:09:10.910Z,-2.70
2019-01-04T09:11:46.487Z,-2.70
2019-01-04T09:14:16.454Z,-2.70
2019-01-04T09:16:46.527Z,-2.60
2019-01-04T09:19:16.680Z,-2.60
2019-01-04T09:21:46.840Z,-2.60
2019-01-04T09:24:17.158Z,-2.50
2019-01-04T09:26:48.970Z,-2.50
2019-01-04T09:29:19.025Z,-2.40
2019-01-04T09:31:48.996Z,-2.30
2019-01-04T09:34:19.114Z,-2.20
2019-01-04T09:36:49.193Z,-2.20
2019-01-04T09:39:19.236Z,-2.10
2019-01-04T09:42:18.007Z,-2.10
2019-01-04T09:44:48.086Z,-2.00
2019-01-04T09:47:18.221Z,-2.00
2019-01-04T09:49:48.421Z,-1.90
2019-01-04T09:52:18.600Z,-1.80
2019-01-04T09:54:48.939Z,-1.80
2019-01-04T09:57:23.481Z,-1.70
2019-01-04T09:59:50.774Z,-1.70
2019-01-04T10:02:20.679Z,-1.60
2019-01-04T10:04:50.747Z,-1.60
2019-01-04T10:07:21.165Z,-1.50
2019-01-04T10:09:51.423Z,-1.50
2019-01-04T10:12:21.742Z,-1.40
2019-01-04T10:14:52.181Z,-1.30
2019-01-04T10:17:22.505Z,-1.30
2019-01-04T10:19:52.828Z,-1.30
2019-01-04T10:22:22.928Z,-1.20
2019-01-04T10:24:53.039Z,-1.20
2019-01-04T10:27:22.987Z,-1.20
2019-01-04T10:29:53.013Z,-1.20
2019-01-04T10:32:24.052Z,-1.10
2019-01-04T10:34:54.247Z,-1.10
2019-01-04T10:37:24.281Z,-1.00
2019-01-04T10:39:55.863Z,-1.00
2019-01-04T10:42:25.819Z,-0.90
2019-01-04T10:44:55.889Z,-1.00
2019-01-04T10:47:25.999Z,-0.90
2019-01-04T10:49:56.248Z,-0.90
2019-01-04T10:52:26.357Z,-0.90
2019-01-04T10:54:56.427Z,-0.90
2019-01-04T10:57:26.460Z,-0.90
2019-01-04T10:59:56.540Z,-0.80
2019-01-04T11:02:26.650Z,-0.80
2019-01-04T11:04:56.596Z,-0.90
2019-01-04T11:07:28.278Z,-0.80
2019-01-04T11:09:58.453Z,-0.80
2019-01-04T11:12:28.666Z,-0.80
2019-01-04T11:14:58.809Z,-0.80
2019-01-04T11:17:29.046Z,-0.80
2019-01-04T11:19:59.186Z,-0.70
2019-01-04T11:22:53.231Z,-0.70
2019-01-04T11:25:51.933Z,-0.80
2019-01-04T11:28:32.953Z,-0.80
2019-01-04T11:31:31.392Z,-0.80
2019-01-04T11:34:35.709Z,-0.70
2019-01-04T11:37:35.147Z,-0.70
2019-01-04T11:40:16.385Z,-0.60
2019-01-04T11:43:11.060Z,-0.70
2019-01-04T11:46:16.153Z,-0.70
2019-01-04T11:49:06.288Z,-0.60
2019-01-04T11:52:00.619Z,-0.70
2019-01-04T11:54:31.647Z,-0.70
2019-01-04T11:57:01.701Z,-0.80
2019-01-04T11:59:31.759Z,-0.80
2019-01-04T12:02:01.884Z,-0.80
2019-01-04T12:04:31.978Z,-0.80
2019-01-04T12:07:02.160Z,-0.80
2019-01-04T12:09:32.332Z,-0.80
2019-01-04T12:12:02.572Z,-0.80
2019-01-04T12:14:32.600Z,-0.80
2019-01-04T12:17:02.708Z,-0.80
2019-01-04T12:19:32.887Z,-0.80
2019-01-04T12:22:07.447Z,-0.80
2019-01-04T12:24:41.679Z,-0.80
2019-01-04T12:27:16.390Z,-0.80
2019-01-04T12:29:48.595Z,-0.80
2019-01-04T12:32:19.793Z,-0.90
2019-01-04T12:34:52.535Z,-0.80
2019-01-04T12:37:24.838Z,-0.80
2019-01-04T12:39:55.595Z,-0.80
2019-01-04T12:42:26.478Z,-0.90
2019-01-04T12:44:56.761Z,-0.80
2019-01-04T12:47:28.449Z,-0.80
2019-01-04T12:49:59.838Z,-0.80
2019-01-04T12:52:31.119Z,-0.80
2019-01-04T12:55:02.456Z,-0.80
2019-01-04T12:57:32.851Z,-0.80
2019-01-04T13:00:03.714Z,-0.80
2019-01-04T13:02:34.531Z,-0.80
2019-01-04T13:05:05.699Z,-0.80
2019-01-04T13:07:36.120Z,-0.80
2019-01-04T13:10:07.158Z,-0.90
2019-01-04T13:12:37.437Z,-0.90
2019-01-04T13:15:08.382Z,-0.90
2019-01-04T13:17:39.250Z,-0.80
2019-01-04T13:20:09.582Z,-0.90
2019-01-04T13:22:43.554Z,-0.90
2019-01-04T13:25:14.192Z,-0.90
2019-01-04T13:27:45.060Z,-0.90
2019-01-04T13:30:15.568Z,-0.90
2019-01-04T13:33:08.153Z,-0.90
2019-01-04T13:35:38.579Z,-0.90
2019-01-04T13:38:10.258Z,-0.90
2019-01-04T13:40:43.256Z,-0.90
2019-01-04T13:43:16.421Z,-1.00
2019-01-04T13:45:48.768Z,-1.00
2019-01-04T13:48:21.712Z,-1.00
2019-01-04T13:50:59.427Z,-1.10
2019-01-04T13:53:32.594Z,-1.10
2019-01-04T13:56:04.884Z,-1.10
2019-01-04T13:58:57.319Z,-1.10
2019-01-04T14:01:49.343Z,-1.10
2019-01-04T14:04:23.724Z,-1.10
2019-01-04T14:06:56.348Z,-1.10
2019-01-04T14:09:29.963Z,-1.10
2019-01-04T14:12:02.571Z,-1.10
2019-01-04T14:14:34.277Z,-1.00
2019-01-04T14:17:18.244Z,-1.10
2019-01-04T14:19:49.005Z,-1.10
2019-01-04T14:22:20.851Z,-1.10
2019-01-04T14:24:52.893Z,-1.10
2019-01-04T14:27:26.241Z,-1.10
2019-01-04T14:29:59.193Z,-1.10
2019-01-04T14:32:31.766Z,-1.10
2019-01-04T14:35:04.879Z,-1.10
2019-01-04T14:37:37.457Z,-1.10
2019-01-04T14:40:11.212Z,-1.10
2019-01-04T14:42:45.094Z,-1.10
2019-01-04T14:45:18.088Z,-1.10
2019-01-04T14:47:50.649Z,-1.10
2019-01-04T14:50:22.859Z,-1.10
2019-01-04T14:52:55.115Z,-1.10
2019-01-04T14:55:25.925Z,-1.20
2019-01-04T14:58:07.916Z,-1.20
2019-01-04T15:00:39.109Z,-1.20
2019-01-04T15:03:09.737Z,-1.20
2019-01-04T15:05:41.042Z,-1.20
2019-01-04T15:08:11.267Z,-1.20
2019-01-04T15:10:45.311Z,-1.20
2019-01-04T15:13:15.806Z,-1.20
2019-01-04T15:15:48.389Z,-1.20
2019-01-04T15:18:19.187Z,-1.20
2019-01-04T15:20:51.239Z,-1.20
2019-01-04T15:23:23.652Z,-1.20
2019-01-04T15:25:54.591Z,-1.20
2019-01-04T15:28:25.670Z,-1.20
2019-01-04T15:30:59.451Z,-1.20
2019-01-04T15:33:53.654Z,-1.20
2019-01-04T15:36:31.915Z,-1.20
2019-01-04T15:39:24.666Z,-1.10
2019-01-04T15:41:59.748Z,-1.10
2019-01-04T15:44:42.040Z,-1.10
2019-01-04T15:47:45.097Z,-1.10
2019-01-04T15:50:37.722Z,-1.10
2019-01-04T15:53:12.026Z,-1.10
2019-01-04T15:56:00.363Z,-1.10
2019-01-04T15:58:40.526Z,-1.10
2019-01-04T16:01:15.952Z,-1.10
2019-01-04T16:03:47.659Z,-1.10
2019-01-04T16:06:21.176Z,-1.10
2019-01-04T16:09:13.336Z,-1.10
2019-01-04T16:11:48.312Z,-1.10
2019-01-04T16:14:19.507Z,-1.00
2019-01-04T16:16:49.960Z,-1.00
2019-01-04T16:19:20.325Z,-1.00
2019-01-04T16:21:51.054Z,-1.00
2019-01-04T16:24:27.089Z,-0.90
2019-01-04T16:27:03.725Z,-1.00
2019-01-04T16:29:37.281Z,-1.00
2019-01-04T16:32:34.246Z,-1.00
2019-01-04T16:35:21.259Z,-1.00
2019-01-04T16:37:58.323Z,-1.00
2019-01-04T16:40:30.783Z,-1.00
2019-01-04T16:43:03.674Z,-1.00
2019-01-04T16:45:33.762Z,-1.00
2019-01-04T16:48:04.341Z,-1.00
2019-01-04T16:50:34.455Z,-0.90
2019-01-04T16:53:04.628Z,-1.00
2019-01-04T16:55:34.695Z,-0.90
2019-01-04T16:58:04.678Z,-0.90
2019-01-04T17:00:34.723Z,-0.90
2019-01-04T17:03:05.024Z,-0.90
2019-01-04T17:06:32.996Z,-0.90
2019-01-04T17:09:03.453Z,-0.90
2019-01-04T17:11:46.962Z,-0.90
2019-01-04T17:14:17.076Z,-0.90
2019-01-04T17:16:47.153Z,-0.90
2019-01-04T17:19:17.569Z,-0.90
2019-01-04T17:21:47.723Z,-0.90
2019-01-04T17:24:17.847Z,-0.90
2019-01-04T17:26:48.111Z,-0.80
2019-01-04T17:29:18.134Z,-0.80
2019-01-04T17:31:48.238Z,-0.80
2019-01-04T17:34:18.691Z,-0.80
2019-01-04T17:37:02.471Z,-0.80
2019-01-04T17:39:32.602Z,-0.80
2019-01-04T17:42:02.602Z,-0.80
2019-01-04T17:44:32.750Z,-0.80
2019-01-04T17:47:03.035Z,-0.70
2019-01-04T17:49:33.276Z,-0.70
2019-01-04T17:52:05.413Z,-0.70
2019-01-04T17:54:35.539Z,-0.70
2019-01-04T17:57:05.814Z,-0.70
2019-01-04T17:59:35.880Z,-0.80
2019-01-04T18:02:06.175Z,-0.70
2019-01-04T18:04:36.410Z,-0.80
2019-01-04T18:07:06.686Z,-0.80
2019-01-04T18:09:48.196Z,-0.70
2019-01-04T18:12:18.635Z,-0.80
2019-01-04T18:14:48.822Z,-0.80
2019-01-04T18:17:20.112Z,-0.80
2019-01-04T18:19:50.224Z,-0.80
2019-01-04T18:22:20.318Z,-0.80
2019-01-04T18:24:50.459Z,-0.80
2019-01-04T18:27:20.552Z,-0.80
2019-01-04T18:29:50.893Z,-0.80
2019-01-04T18:32:21.086Z,-0.70
2019-01-04T18:34:51.123Z,-0.80
2019-01-04T18:37:21.393Z,-0.80
2019-01-04T18:39:51.647Z,-0.70
2019-01-04T18:42:21.856Z,-0.70
2019-01-04T18:44:51.932Z,-0.70
2019-01-04T18:47:22.019Z,-0.70
2019-01-04T18:49:52.195Z,-0.70
2019-01-04T18:52:25.662Z,-0.70
2019-01-04T18:55:05.920Z,-0.70
2019-01-04T18:57:50.499Z,-0.70
2019-01-04T19:00:24.166Z,-0.70
2019-01-04T19:02:54.409Z,-0.70
2019-01-04T19:05:30.410Z,-0.60
2019-01-04T19:08:00.461Z,-0.60
2019-01-04T19:10:30.663Z,-0.60
2019-01-04T19:13:00.862Z,-0.60
2019-01-04T19:15:31.295Z,-0.60
2019-01-04T19:18:01.517Z,-0.60
2019-01-04T19:20:31.875Z,-0.60
2019-01-04T19:23:02.120Z,-0.60
2019-01-04T19:25:33.314Z,-0.60
2019-01-04T19:28:15.349Z,-0.50
2019-01-04T19:30:45.596Z,-0.50
2019-01-04T19:33:16.013Z,-0.60
2019-01-04T19:35:46.131Z,-0.50
2019-01-04T19:38:18.024Z,-0.50
2019-01-04T19:40:48.164Z,-0.50
2019-01-04T19:43:18.498Z,-0.50
2019-01-04T19:45:48.590Z,-0.50
2019-01-04T19:48:18.815Z,-0.50
2019-01-04T19:50:49.049Z,-0.50
2019-01-04T19:53:19.234Z,-0.40
2019-01-04T19:55:49.426Z,-0.40
2019-01-04T19:58:19.715Z,-0.40
2019-01-04T20:00:50.373Z,-0.40
2019-01-04T20:03:20.463Z,-0.40
2019-01-04T20:06:40.595Z,-0.40
2019-01-04T20:10:11.122Z,-0.40
2019-01-04T20:13:41.386Z,-0.40
2019-01-04T20:16:37.177Z,-0.40
2019-01-04T20:19:27.852Z,-0.40
2019-01-04T20:22:17.623Z,-0.40
2019-01-04T20:25:09.352Z,-0.40
2019-01-04T20:27:59.817Z,-0.40
2019-01-04T20:30:50.083Z,-0.30
2019-01-04T20:33:39.346Z,-0.30
2019-01-04T20:36:28.492Z,-0.30
2019-01-04T20:39:15.231Z,-0.20
2019-01-04T20:42:04.452Z,-0.20
2019-01-04T20:44:53.732Z,-0.20
2019-01-04T20:47:43.331Z,-0.20
2019-01-04T20:50:33.609Z,-0.20
