createdAt,value
2019-04-19T00:01:18.826Z,8.35
2019-04-19T00:03:48.733Z,8.33
2019-04-19T00:06:31.013Z,8.28
2019-04-19T00:09:14.328Z,8.23
2019-04-19T00:11:33.478Z,8.21
2019-04-19T00:13:56.247Z,8.22
2019-04-19T00:16:25.729Z,8.16
2019-04-19T00:19:16.955Z,8.13
2019-04-19T00:21:41.733Z,8.21
2019-04-19T00:23:57.846Z,8.11
2019-04-19T00:26:25.918Z,8.10
2019-04-19T00:29:00.581Z,8.03
2019-04-19T00:31:37.560Z,8.03
2019-04-19T00:33:58.829Z,8.05
2019-04-19T00:36:25.821Z,8.13
2019-04-19T00:39:15.025Z,8.03
2019-04-19T00:41:54.570Z,7.97
2019-04-19T00:44:23.844Z,8.01
2019-04-19T00:46:55.349Z,7.94
2019-04-19T00:49:15.903Z,8.07
2019-04-19T00:51:49.111Z,8.06
2019-04-19T00:54:16.915Z,8.09
2019-04-19T00:56:48.071Z,8.07
2019-04-19T00:59:10.130Z,8.02
2019-04-19T01:01:37.532Z,8.11
2019-04-19T01:04:14.577Z,8.07
2019-04-19T01:06:43.887Z,8.02
2019-04-19T01:09:24.023Z,8.04
2019-04-19T01:11:55.579Z,8.03
2019-04-19T01:14:20.169Z,7.99
2019-04-19T01:16:54.904Z,8.12
2019-04-19T01:19:12.619Z,8.18
2019-04-19T01:21:39.143Z,8.17
2019-04-19T01:24:08.473Z,8.23
2019-04-19T01:26:43.665Z,8.17
2019-04-19T01:29:12.067Z,8.18
2019-04-19T01:31:39.649Z,8.11
2019-04-19T01:34:14.914Z,8.29
2019-04-19T01:36:43.574Z,8.14
2019-04-19T01:39:21.924Z,8.23
2019-04-19T01:41:52.437Z,8.20
2019-04-19T01:44:33.481Z,8.09
2019-04-19T01:47:15.658Z,8.06
2019-04-19T01:49:49.348Z,7.98
2019-04-19T01:52:30.454Z,8.00
2019-04-19T01:54:49.986Z,7.93
2019-04-19T01:57:09.249Z,7.84
2019-04-19T01:59:40.616Z,7.76
2019-04-19T02:02:12.613Z,7.75
2019-04-19T02:04:38.360Z,7.75
2019-04-19T02:07:12.637Z,7.76
2019-04-19T02:09:54.242Z,7.67
2019-04-19T02:12:22.178Z,7.58
2019-04-19T02:14:48.477Z,7.54
2019-04-19T02:17:12.886Z,7.41
2019-04-19T02:19:48.101Z,7.41
2019-04-19T02:22:17.356Z,7.32
2019-04-19T02:24:46.038Z,7.23
2019-04-19T02:27:13.414Z,7.09
2019-04-19T02:29:49.894Z,7.08
2019-04-19T02:32:42.717Z,7.02
2019-04-19T02:35:07.931Z,7.04
2019-04-19T02:37:53.094Z,6.97
2019-04-19T02:42:40.122Z,6.91
2019-04-19T02:50:11.407Z,6.88
2019-04-19T02:52:40.976Z,6.82
2019-04-19T02:55:10.797Z,6.82
2019-04-19T02:57:49.036Z,6.79
2019-04-19T03:05:20.062Z,6.65
2019-04-19T03:07:28.214Z,6.51
2019-04-19T03:09:58.050Z,6.51
2019-04-19T03:12:48.692Z,6.56
2019-04-19T03:15:09.776Z,6.50
2019-04-19T03:17:47.348Z,6.45
2019-04-19T03:20:16.746Z,6.46
2019-04-19T03:22:44.702Z,6.45
2019-04-19T03:25:17.202Z,6.47
2019-04-19T03:27:45.524Z,6.49
2019-04-19T03:30:12.569Z,6.37
2019-04-19T03:35:11.416Z,6.26
2019-04-19T03:37:51.264Z,6.23
2019-04-19T03:40:26.051Z,6.24
2019-04-19T03:42:58.510Z,6.24
2019-04-19T03:45:31.905Z,6.20
2019-04-19T03:48:07.607Z,6.19
2019-04-19T03:50:36.227Z,6.17
2019-04-19T03:53:00.976Z,6.05
2019-04-19T03:55:33.504Z,6.02
2019-04-19T03:57:55.110Z,6.08
2019-04-19T04:00:17.387Z,5.98
2019-04-19T04:02:48.129Z,5.98
2019-04-19T04:05:18.000Z,5.94
2019-04-19T04:07:57.851Z,5.94
2019-04-19T04:10:27.583Z,5.96
2019-04-19T04:13:15.809Z,6.01
2019-04-19T04:15:47.760Z,6.01
2019-04-19T04:18:06.767Z,5.96
2019-04-19T04:20:42.847Z,5.96
2019-04-19T04:23:10.624Z,5.99
2019-04-19T04:25:44.128Z,5.99
2019-04-19T04:28:20.297Z,6.02
2019-04-19T04:30:52.911Z,5.95
2019-04-19T04:33:21.590Z,6.01
2019-04-19T04:35:53.238Z,6.11
2019-04-19T04:38:18.039Z,6.11
2019-04-19T04:40:38.154Z,6.02
2019-04-19T04:43:20.327Z,6.02
2019-04-19T04:46:09.029Z,6.22
2019-04-19T04:48:32.481Z,6.22
2019-04-19T04:51:05.806Z,6.29
2019-04-19T04:53:21.351Z,6.20
2019-04-19T04:55:59.001Z,6.20
2019-04-19T04:58:28.798Z,6.36
2019-04-19T05:00:59.817Z,6.41
2019-04-19T05:03:42.929Z,6.43
2019-04-19T05:06:12.368Z,6.48
2019-04-19T05:08:39.774Z,6.51
2019-04-19T05:11:13.390Z,6.58
2019-04-19T05:13:46.924Z,6.68
2019-04-19T05:16:25.109Z,6.77
2019-04-19T05:18:43.593Z,6.84
2019-04-19T05:21:16.489Z,6.84
2019-04-19T05:23:47.874Z,6.93
2019-04-19T05:26:31.101Z,6.98
2019-04-19T05:28:43.707Z,7.02
2019-04-19T05:31:02.311Z,7.07
2019-04-19T05:33:42.537Z,7.13
2019-04-19T05:36:18.342Z,7.23
2019-04-19T05:39:04.873Z,7.32
2019-04-19T05:41:28.514Z,7.50
2019-04-19T05:44:27.028Z,7.58
2019-04-19T05:46:48.030Z,7.69
2019-04-19T05:49:07.754Z,7.78
2019-04-19T05:51:43.354Z,7.87
2019-04-19T05:53:56.804Z,8.04
2019-04-19T05:56:24.269Z,8.25
2019-04-19T05:59:03.360Z,8.28
2019-04-19T06:01:42.916Z,8.41
2019-04-19T06:04:11.838Z,8.56
2019-04-19T06:06:48.840Z,8.79
2019-04-19T06:08:54.379Z,8.92
2019-04-19T06:11:29.021Z,9.11
2019-04-19T06:14:12.564Z,9.40
2019-04-19T06:16:39.517Z,9.55
2019-04-19T06:19:20.487Z,9.73
2019-04-19T06:21:46.078Z,9.93
2019-04-19T06:24:24.833Z,10.11
2019-04-19T06:27:01.795Z,10.29
2019-04-19T06:29:15.041Z,10.39
2019-04-19T06:31:58.394Z,10.50
2019-04-19T06:34:23.004Z,10.60
2019-04-19T06:36:31.341Z,10.65
2019-04-19T06:39:01.410Z,10.75
2019-04-19T06:41:37.807Z,10.87
2019-04-19T06:44:10.741Z,10.92
2019-04-19T06:46:45.545Z,11.08
2019-04-19T06:49:07.463Z,11.20
2019-04-19T06:51:39.061Z,11.35
2019-04-19T06:54:06.008Z,11.41
2019-04-19T06:56:36.976Z,11.55
2019-04-19T06:59:10.538Z,11.61
2019-04-19T07:01:39.406Z,11.75
2019-04-19T07:04:04.108Z,11.91
2019-04-19T07:06:48.163Z,12.03
2019-04-19T07:09:35.598Z,12.07
2019-04-19T07:11:56.470Z,12.29
2019-04-19T07:14:12.609Z,12.44
2019-04-19T07:16:55.787Z,12.57
2019-04-19T07:19:24.468Z,12.66
2019-04-19T07:21:57.784Z,12.79
2019-04-19T07:24:33.738Z,13.01
2019-04-19T07:26:59.407Z,13.12
2019-04-19T07:29:08.435Z,13.13
2019-04-19T07:31:38.704Z,13.25
2019-04-19T07:34:17.368Z,13.46
2019-04-19T07:36:57.356Z,13.68
2019-04-19T07:39:25.593Z,13.84
2019-04-19T07:41:58.453Z,13.84
2019-04-19T07:44:30.671Z,14.10
2019-04-19T07:47:07.881Z,14.19
2019-04-19T07:49:25.326Z,14.42
2019-04-19T07:52:02.411Z,14.40
2019-04-19T07:54:29.911Z,14.55
2019-04-19T07:57:32.594Z,14.79
2019-04-19T07:59:45.348Z,14.94
2019-04-19T08:05:00.511Z,15.12
2019-04-19T08:07:31.716Z,15.28
2019-04-19T08:12:19.012Z,15.55
2019-04-19T08:29:40.783Z,16.69
2019-04-19T08:32:00.806Z,16.78
2019-04-19T08:34:31.581Z,16.96
2019-04-19T08:37:04.701Z,17.06
2019-04-19T08:39:46.111Z,17.23
2019-04-19T08:42:20.530Z,17.39
2019-04-19T08:44:45.109Z,17.58
2019-04-19T08:47:23.906Z,17.75
2019-04-19T08:49:53.685Z,17.86
2019-04-19T08:52:29.158Z,18.00
2019-04-19T08:55:17.397Z,18.17
2019-04-19T08:57:28.911Z,18.28
2019-04-19T09:00:19.010Z,18.42
2019-04-19T09:02:43.106Z,18.48
2019-04-19T09:05:15.026Z,18.63
2019-04-19T09:07:51.159Z,18.71
2019-04-19T09:10:30.587Z,18.91
2019-04-19T09:12:56.175Z,19.18
2019-04-19T09:15:18.243Z,19.32
2019-04-19T09:18:12.776Z,19.55
2019-04-19T09:20:23.381Z,19.67
2019-04-19T09:23:00.854Z,19.80
2019-04-19T09:25:32.751Z,19.78
2019-04-19T09:28:19.591Z,19.91
2019-04-19T09:30:51.338Z,20.06
2019-04-19T09:33:09.949Z,20.22
2019-04-19T09:35:40.008Z,20.40
2019-04-19T09:38:15.047Z,20.51
2019-04-19T09:40:41.421Z,20.62
2019-04-19T09:43:19.950Z,20.73
2019-04-19T09:45:34.317Z,20.87
2019-04-19T09:48:03.278Z,20.93
2019-04-19T09:50:49.217Z,20.88
2019-04-19T09:53:31.093Z,20.98
2019-04-19T09:55:57.965Z,21.18
2019-04-19T09:58:20.873Z,21.31
2019-04-19T10:00:34.921Z,21.35
2019-04-19T10:03:11.453Z,21.41
2019-04-19T10:05:34.881Z,21.51
2019-04-19T10:08:03.998Z,21.55
2019-04-19T10:10:33.321Z,21.60
2019-04-19T10:13:03.507Z,21.50
2019-04-19T10:15:34.280Z,21.53
2019-04-19T10:18:02.954Z,21.63
2019-04-19T10:20:33.693Z,21.66
2019-04-19T10:23:03.602Z,21.64
2019-04-19T10:25:35.314Z,21.63
2019-04-19T10:28:05.495Z,21.68
2019-04-19T10:30:38.800Z,21.77
2019-04-19T10:33:09.236Z,21.98
2019-04-19T10:35:37.914Z,21.92
2019-04-19T10:38:07.314Z,21.96
2019-04-19T10:40:36.105Z,22.09
2019-04-19T10:43:05.150Z,22.23
2019-04-19T10:45:34.218Z,22.08
2019-04-19T10:48:04.021Z,21.97
2019-04-19T10:50:41.908Z,22.06
2019-04-19T10:53:06.182Z,22.14
2019-04-19T10:55:40.312Z,22.12
2019-04-19T10:58:09.492Z,22.15
2019-04-19T11:00:38.233Z,22.09
2019-04-19T11:03:08.768Z,21.86
2019-04-19T11:05:38.938Z,21.98
2019-04-19T11:08:07.702Z,22.02
2019-04-19T11:10:36.317Z,22.02
2019-04-19T11:13:05.208Z,22.28
2019-04-19T11:15:34.150Z,22.41
2019-04-19T11:18:03.615Z,22.49
2019-04-19T11:20:40.278Z,22.48
2019-04-19T11:23:03.832Z,22.65
2019-04-19T11:25:33.389Z,22.63
2019-04-19T11:28:02.987Z,22.77
2019-04-19T11:30:49.316Z,22.76
2019-04-19T11:33:23.269Z,22.73
2019-04-19T11:35:57.516Z,22.75
2019-04-19T11:38:27.125Z,22.65
2019-04-19T11:40:55.841Z,22.81
2019-04-19T11:43:25.272Z,22.76
2019-04-19T11:45:54.003Z,22.74
2019-04-19T11:48:22.789Z,22.79
2019-04-19T11:50:53.990Z,22.91
2019-04-19T11:53:24.744Z,22.87
2019-04-19T11:56:00.829Z,22.96
2019-04-19T11:58:32.514Z,22.85
2019-04-19T12:01:14.193Z,22.67
2019-04-19T12:03:43.737Z,22.59
2019-04-19T12:06:12.516Z,22.57
2019-04-19T12:08:42.770Z,22.86
2019-04-19T12:11:12.650Z,22.78
2019-04-19T12:13:41.350Z,22.76
2019-04-19T12:16:10.834Z,22.96
2019-04-19T12:18:41.726Z,23.25
2019-04-19T12:21:11.268Z,23.40
2019-04-19T12:23:41.115Z,23.29
2019-04-19T12:26:09.853Z,23.04
2019-04-19T12:28:39.672Z,23.34
2019-04-19T12:31:09.439Z,23.47
2019-04-19T12:33:39.516Z,23.36
2019-04-19T12:36:08.706Z,23.49
2019-04-19T12:38:37.888Z,23.59
2019-04-19T12:41:07.893Z,23.42
2019-04-19T12:43:38.033Z,23.43
2019-04-19T12:46:07.356Z,23.54
2019-04-19T12:48:37.578Z,23.62
2019-04-19T12:51:06.211Z,23.68
2019-04-19T12:53:34.945Z,23.44
2019-04-19T12:56:04.148Z,23.33
2019-04-19T12:58:32.847Z,23.45
2019-04-19T13:01:03.860Z,23.45
2019-04-19T13:03:54.621Z,23.48
2019-04-19T13:06:35.630Z,23.32
2019-04-19T13:09:05.809Z,23.49
2019-04-19T13:11:34.876Z,23.52
2019-04-19T13:14:03.819Z,23.61
2019-04-19T13:16:32.547Z,23.58
2019-04-19T13:19:01.213Z,23.53
2019-04-19T13:21:29.931Z,23.64
2019-04-19T13:23:58.609Z,23.68
2019-04-19T13:26:27.617Z,23.43
2019-04-19T13:28:57.668Z,23.50
2019-04-19T13:31:27.127Z,23.46
2019-04-19T13:33:55.849Z,23.35
2019-04-19T13:36:26.951Z,23.23
2019-04-19T13:39:17.247Z,23.14
2019-04-19T13:41:53.163Z,23.29
2019-04-19T13:44:22.932Z,23.25
2019-04-19T13:46:54.923Z,23.40
2019-04-19T13:49:24.434Z,23.33
2019-04-19T13:51:53.065Z,23.26
2019-04-19T13:54:24.842Z,23.13
2019-04-19T13:56:53.560Z,23.14
2019-04-19T13:59:37.703Z,22.95
2019-04-19T14:01:54.503Z,23.00
2019-04-19T14:04:23.686Z,23.14
2019-04-19T14:06:56.180Z,23.45
2019-04-19T14:09:25.171Z,23.45
2019-04-19T14:11:53.801Z,23.63
2019-04-19T14:14:25.775Z,23.63
2019-04-19T14:16:55.723Z,23.76
2019-04-19T14:19:24.934Z,23.79
2019-04-19T14:21:53.535Z,23.72
2019-04-19T14:24:25.019Z,23.65
2019-04-19T14:26:56.361Z,23.56
2019-04-19T14:29:25.350Z,23.52
2019-04-19T14:31:54.602Z,23.68
2019-04-19T14:34:23.157Z,23.41
2019-04-19T14:36:51.997Z,23.48
2019-04-19T14:39:20.665Z,23.61
2019-04-19T14:41:50.114Z,23.82
2019-04-19T14:44:19.664Z,23.79
2019-04-19T14:46:48.303Z,23.85
2019-04-19T14:49:16.872Z,23.80
2019-04-19T14:51:45.859Z,23.92
2019-04-19T14:54:14.816Z,24.04
2019-04-19T14:56:43.526Z,23.91
2019-04-19T14:59:12.187Z,24.21
2019-04-19T15:01:58.967Z,24.20
2019-04-19T15:04:29.151Z,24.30
2019-04-19T15:06:57.872Z,24.39
2019-04-19T15:09:27.577Z,24.65
2019-04-19T15:11:56.478Z,25.01
2019-04-19T15:14:26.152Z,25.03
2019-04-19T15:16:54.838Z,24.66
2019-04-19T15:19:23.469Z,25.05
2019-04-19T15:21:54.360Z,25.04
2019-04-19T15:24:23.047Z,25.23
2019-04-19T15:26:54.685Z,25.58
2019-04-19T15:29:23.447Z,26.45
2019-04-19T15:31:54.485Z,26.45
2019-04-19T15:34:23.129Z,26.33
2019-04-19T15:36:51.756Z,26.80
2019-04-19T15:39:21.808Z,26.78
2019-04-19T15:41:50.680Z,26.00
2019-04-19T15:44:20.904Z,26.10
2019-04-19T15:46:51.808Z,25.78
2019-04-19T15:49:21.738Z,25.78
2019-04-19T15:51:50.517Z,25.54
2019-04-19T15:54:20.879Z,25.65
2019-04-19T15:56:52.129Z,25.77
2019-04-19T15:59:25.628Z,25.16
2019-04-19T16:01:55.927Z,24.60
2019-04-19T16:04:43.703Z,24.57
2019-04-19T16:07:20.212Z,24.38
2019-04-19T16:10:05.785Z,23.54
2019-04-19T16:12:35.690Z,23.18
2019-04-19T16:15:06.206Z,22.91
2019-04-19T16:17:34.917Z,22.65
2019-04-19T16:20:05.096Z,22.40
2019-04-19T16:22:34.113Z,22.25
2019-04-19T16:25:03.140Z,22.17
2019-04-19T16:27:31.724Z,21.86
2019-04-19T16:30:01.662Z,21.74
2019-04-19T16:32:30.834Z,21.51
2019-04-19T16:34:59.497Z,21.41
2019-04-19T16:37:28.660Z,21.09
2019-04-19T16:39:58.196Z,20.90
2019-04-19T16:42:27.162Z,20.78
2019-04-19T16:44:56.234Z,20.67
2019-04-19T16:47:24.879Z,20.52
2019-04-19T16:49:54.341Z,20.34
2019-04-19T16:52:22.984Z,20.17
2019-04-19T16:54:56.035Z,20.15
2019-04-19T16:57:29.361Z,19.98
2019-04-19T16:59:55.673Z,19.90
2019-04-19T17:02:24.915Z,19.83
2019-04-19T17:04:54.658Z,19.73
2019-04-19T17:07:24.694Z,19.57
2019-04-19T17:09:53.867Z,19.49
2019-04-19T17:12:22.536Z,19.43
2019-04-19T17:14:52.901Z,19.42
2019-04-19T17:17:26.709Z,19.09
2019-04-19T17:19:57.170Z,18.92
2019-04-19T17:22:39.251Z,18.81
2019-04-19T17:25:11.051Z,18.60
2019-04-19T17:27:41.022Z,18.54
2019-04-19T17:30:12.784Z,18.55
2019-04-19T17:32:42.044Z,18.37
2019-04-19T17:35:12.311Z,18.25
2019-04-19T17:37:42.222Z,18.09
2019-04-19T17:40:11.498Z,18.02
2019-04-19T17:42:40.531Z,17.87
2019-04-19T17:45:11.592Z,17.70
2019-04-19T17:47:42.147Z,17.63
2019-04-19T17:50:11.266Z,17.49
2019-04-19T17:52:39.907Z,17.27
2019-04-19T17:55:20.474Z,17.16
2019-04-19T17:57:39.470Z,17.05
2019-04-19T18:00:08.587Z,16.87
2019-04-19T18:02:37.250Z,16.68
2019-04-19T18:05:08.102Z,16.53
2019-04-19T18:07:40.978Z,16.32
2019-04-19T18:10:13.506Z,16.16
2019-04-19T18:12:39.178Z,15.98
2019-04-19T18:18:47.846Z,15.70
2019-04-19T18:21:34.587Z,15.63
2019-04-19T18:24:20.802Z,15.40
2019-04-19T18:27:08.409Z,15.22
2019-04-19T18:36:02.030Z,15.00
2019-04-19T18:38:26.573Z,14.89
2019-04-19T18:41:47.591Z,14.73
2019-04-19T18:47:23.212Z,14.76
2019-04-19T18:50:06.556Z,14.81
2019-04-19T18:52:48.723Z,14.89
2019-04-19T18:55:11.979Z,14.92
2019-04-19T18:57:42.970Z,14.91
2019-04-19T19:00:10.385Z,14.87
2019-04-19T19:02:39.046Z,14.93
2019-04-19T19:05:10.593Z,14.79
2019-04-19T19:07:38.880Z,14.75
2019-04-19T19:10:09.344Z,14.66
2019-04-19T19:12:40.271Z,14.49
2019-04-19T19:15:10.293Z,14.37
2019-04-19T19:17:43.743Z,14.33
2019-04-19T19:20:16.968Z,14.20
2019-04-19T19:22:58.817Z,14.13
2019-04-19T19:25:29.938Z,13.94
2019-04-19T19:27:48.387Z,13.89
2019-04-19T19:30:18.585Z,13.82
2019-04-19T19:32:51.188Z,13.71
2019-04-19T19:35:23.049Z,13.65
2019-04-19T19:37:48.644Z,13.77
2019-04-19T19:42:14.290Z,13.71
2019-04-19T19:43:07.481Z,13.67
2019-04-19T19:45:36.444Z,13.61
2019-04-19T19:48:10.452Z,13.49
2019-04-19T19:50:50.130Z,13.44
2019-04-19T19:53:16.506Z,13.39
2019-04-19T19:55:45.898Z,13.29
2019-04-19T19:58:00.624Z,13.28
2019-04-19T20:00:38.195Z,13.16
2019-04-19T20:03:06.950Z,13.06
2019-04-19T20:05:32.721Z,13.00
2019-04-19T20:07:57.491Z,13.04
2019-04-19T20:10:33.850Z,13.24
2019-04-19T20:13:00.881Z,13.25
2019-04-19T20:15:29.960Z,13.18
2019-04-19T20:17:58.564Z,13.02
2019-04-19T20:20:32.945Z,12.97
2019-04-19T20:22:58.348Z,12.76
2019-04-19T20:25:37.804Z,12.68
2019-04-19T20:27:59.357Z,12.69
2019-04-19T20:30:31.407Z,12.51
2019-04-19T20:33:02.140Z,12.57
2019-04-19T20:35:29.863Z,12.44
2019-04-19T20:38:01.275Z,12.32
2019-04-19T20:40:30.937Z,12.16
2019-04-19T20:43:21.171Z,12.21
2019-04-19T20:45:41.471Z,12.01
2019-04-19T20:48:08.010Z,11.81
2019-04-19T20:50:46.302Z,11.65
2019-04-19T20:53:13.728Z,11.55
2019-04-19T20:56:10.007Z,11.48
2019-04-19T20:58:24.025Z,11.40
2019-04-19T21:00:44.034Z,11.34
2019-04-19T21:03:15.694Z,11.40
2019-04-19T21:05:46.487Z,11.33
2019-04-19T21:08:15.929Z,11.33
2019-04-19T21:10:52.031Z,11.12
2019-04-19T21:13:17.756Z,11.03
2019-04-19T21:15:45.603Z,11.06
2019-04-19T21:18:20.688Z,10.95
2019-04-19T21:20:46.646Z,10.89
2019-04-19T21:23:21.730Z,10.84
2019-04-19T21:25:53.130Z,10.75
2019-04-19T21:28:16.756Z,10.63
2019-04-19T21:30:51.752Z,10.50
2019-04-19T21:33:18.650Z,10.53
2019-04-19T21:35:53.047Z,10.41
2019-04-19T21:38:22.667Z,10.33
2019-04-19T21:40:48.483Z,10.27
2019-04-19T21:43:23.378Z,10.16
2019-04-19T21:45:50.505Z,10.13
2019-04-19T21:48:24.776Z,10.04
2019-04-19T21:50:50.397Z,10.00
2019-04-19T21:53:18.793Z,9.94
2019-04-19T21:55:57.540Z,10.01
2019-04-19T21:58:21.107Z,9.94
2019-04-19T22:01:04.349Z,9.75
2019-04-19T22:03:30.721Z,9.68
2019-04-19T22:06:02.822Z,9.64
2019-04-19T22:08:34.753Z,9.56
2019-04-19T22:11:00.921Z,9.62
2019-04-19T22:13:36.535Z,9.51
2019-04-19T22:16:01.956Z,9.44
2019-04-19T22:18:32.250Z,9.38
2019-04-19T22:21:03.772Z,9.33
2019-04-19T22:23:31.018Z,9.37
2019-04-19T22:26:13.217Z,9.28
2019-04-19T22:28:30.005Z,9.28
2019-04-19T22:31:00.230Z,9.24
2019-04-19T22:33:30.333Z,9.23
2019-04-19T22:36:02.402Z,9.24
2019-04-19T22:38:29.648Z,9.15
2019-04-19T22:41:05.448Z,9.15
2019-04-19T22:43:28.926Z,9.12
2019-04-19T22:46:04.781Z,9.06
2019-04-19T22:48:29.318Z,8.97
2019-04-19T22:51:03.936Z,8.95
2019-04-19T22:53:34.069Z,8.93
2019-04-19T22:56:08.090Z,8.95
2019-04-19T22:58:32.107Z,8.82
2019-04-19T23:01:00.945Z,8.90
2019-04-19T23:03:35.414Z,8.89
2019-04-19T23:06:03.588Z,8.79
2019-04-19T23:08:36.708Z,8.68
2019-04-19T23:11:05.841Z,8.57
2019-04-19T23:13:33.973Z,8.48
2019-04-19T23:16:07.810Z,8.47
2019-04-19T23:18:35.780Z,8.49
2019-04-19T23:21:12.457Z,8.39
2019-04-19T23:23:36.431Z,8.37
2019-04-19T23:26:19.869Z,8.34
2019-04-19T23:28:39.252Z,8.31
2019-04-19T23:31:11.093Z,8.19
2019-04-19T23:33:36.500Z,8.06
2019-04-19T23:36:11.571Z,7.96
2019-04-19T23:38:37.122Z,7.86
2019-04-19T23:41:06.964Z,7.80
2019-04-19T23:43:38.982Z,7.75
2019-04-19T23:46:09.468Z,7.67
2019-04-19T23:48:37.325Z,7.70
2019-04-19T23:51:06.527Z,7.64
2019-04-19T23:53:39.573Z,7.56
2019-04-19T23:56:19.122Z,7.48
2019-04-19T23:58:39.600Z,7.40
