createdAt,value
2022-12-03T00:00:12.934Z,101781.31
2022-12-03T00:03:05.188Z,101775.95
2022-12-03T00:05:33.634Z,101774.29
2022-12-03T00:08:02.015Z,101776.79
2022-12-03T00:10:30.447Z,101782.36
2022-12-03T00:12:58.690Z,101777.20
2022-12-03T00:15:27.088Z,101774.94
2022-12-03T00:17:55.412Z,101771.86
2022-12-03T00:20:25.148Z,101775.27
2022-12-03T00:22:53.472Z,101767.01
2022-12-03T00:25:21.799Z,101769.95
2022-12-03T00:27:50.148Z,101770.70
2022-12-03T00:30:18.856Z,101770.94
2022-12-03T00:32:48.303Z,101771.59
2022-12-03T00:35:16.881Z,101755.50
2022-12-03T00:37:45.851Z,101765.55
2022-12-03T00:40:15.280Z,101768.23
2022-12-03T00:42:43.560Z,101765.48
2022-12-03T00:45:12.959Z,101768.80
2022-12-03T00:47:42.408Z,101770.08
2022-12-03T00:50:12.108Z,101764.46
2022-12-03T00:52:41.039Z,101765.68
2022-12-03T00:55:10.401Z,101757.23
2022-12-03T00:57:38.994Z,101766.40
2022-12-03T01:00:10.109Z,101766.69
2022-12-03T01:02:38.402Z,101770.13
2022-12-03T01:05:08.755Z,101770.60
2022-12-03T01:07:37.101Z,101767.67
2022-12-03T01:10:07.549Z,101764.42
2022-12-03T01:12:35.902Z,101765.51
2022-12-03T01:15:06.223Z,101759.58
2022-12-03T01:17:34.915Z,101769.27
2022-12-03T01:20:03.644Z,101765.79
2022-12-03T01:22:32.466Z,101765.45
2022-12-03T01:25:01.641Z,101765.63
2022-12-03T01:27:30.415Z,101739.84
2022-12-03T01:29:59.045Z,101763.85
2022-12-03T01:32:28.120Z,101759.50
2022-12-03T01:34:56.829Z,101756.70
2022-12-03T01:37:26.524Z,101762.23
2022-12-03T01:39:54.800Z,101764.52
2022-12-03T01:42:25.403Z,101761.80
2022-12-03T01:44:56.538Z,101767.02
2022-12-03T01:47:28.274Z,101764.66
2022-12-03T01:50:02.359Z,101760.98
2022-12-03T01:52:34.008Z,101764.47
2022-12-03T01:55:07.338Z,101757.09
2022-12-03T01:57:41.529Z,101754.16
2022-12-03T02:00:14.806Z,101751.54
2022-12-03T02:02:43.943Z,101728.27
2022-12-03T02:05:18.215Z,101738.54
2022-12-03T02:07:46.517Z,101739.80
2022-12-03T02:10:16.737Z,101738.93
2022-12-03T02:12:48.817Z,101738.73
2022-12-03T02:15:17.402Z,101739.29
2022-12-03T02:17:46.221Z,101722.42
2022-12-03T02:20:16.147Z,101729.13
2022-12-03T02:22:52.491Z,101734.55
2022-12-03T02:25:25.052Z,101735.91
2022-12-03T02:27:54.928Z,101731.86
2022-12-03T02:30:25.832Z,101730.45
2022-12-03T02:32:55.377Z,101727.08
2022-12-03T02:35:27.206Z,101728.55
2022-12-03T02:38:00.548Z,101734.83
2022-12-03T02:40:33.491Z,101736.41
2022-12-03T02:43:03.531Z,101728.88
2022-12-03T02:45:35.892Z,101723.54
2022-12-03T02:48:09.040Z,101735.23
2022-12-03T02:50:41.058Z,101735.63
2022-12-03T02:53:13.648Z,101734.33
2022-12-03T02:55:42.795Z,101723.52
2022-12-03T02:58:11.605Z,101735.21
2022-12-03T03:00:40.371Z,101738.41
2022-12-03T03:03:10.243Z,101734.77
2022-12-03T03:05:41.420Z,101736.16
2022-12-03T03:08:11.267Z,101737.23
2022-12-03T03:10:41.790Z,101739.45
2022-12-03T03:13:12.113Z,101740.05
2022-12-03T03:15:42.059Z,101726.83
2022-12-03T03:18:12.385Z,101737.48
2022-12-03T03:20:41.408Z,101738.23
2022-12-03T03:23:17.020Z,101735.47
2022-12-03T03:25:48.925Z,101730.78
2022-12-03T03:28:17.791Z,101730.77
2022-12-03T03:30:47.143Z,101712.34
2022-12-03T03:33:16.328Z,101711.92
2022-12-03T03:35:46.035Z,101723.57
2022-12-03T03:38:17.302Z,101721.39
2022-12-03T03:40:46.419Z,101724.36
2022-12-03T03:43:14.837Z,101720.80
2022-12-03T03:45:43.925Z,101719.65
2022-12-03T03:48:16.007Z,101703.35
2022-12-03T03:50:45.642Z,101717.89
2022-12-03T03:53:14.958Z,101721.83
2022-12-03T03:55:43.675Z,101715.53
2022-12-03T03:58:13.838Z,101712.84
2022-12-03T04:00:43.819Z,101715.29
2022-12-03T04:03:12.525Z,101717.52
2022-12-03T04:05:40.969Z,101710.93
2022-12-03T04:08:09.325Z,101712.34
2022-12-03T04:11:10.687Z,101711.06
2022-12-03T04:13:38.967Z,101708.98
2022-12-03T04:16:09.139Z,101706.02
2022-12-03T04:18:43.609Z,101709.85
2022-12-03T04:21:32.035Z,101707.02
2022-12-03T04:24:02.407Z,101706.15
2022-12-03T04:26:48.878Z,101706.79
2022-12-03T04:29:20.550Z,101704.70
2022-12-03T04:32:07.069Z,101702.78
2022-12-03T04:34:53.702Z,101701.73
2022-12-03T04:37:22.351Z,101702.13
2022-12-03T04:39:50.604Z,101699.03
2022-12-03T04:42:18.982Z,101697.73
2022-12-03T04:44:47.210Z,101699.89
2022-12-03T04:47:17.672Z,101693.08
2022-12-03T04:49:47.743Z,101701.99
2022-12-03T04:52:18.739Z,101698.86
2022-12-03T04:54:47.033Z,101695.52
2022-12-03T04:57:15.484Z,101696.86
2022-12-03T04:59:44.177Z,101690.23
2022-12-03T05:02:12.662Z,101692.56
2022-12-03T05:04:41.095Z,101688.92
2022-12-03T05:07:09.341Z,101673.92
2022-12-03T05:09:37.748Z,101686.05
2022-12-03T05:12:06.866Z,101684.09
2022-12-03T05:14:35.187Z,101680.90
2022-12-03T05:17:03.587Z,101669.59
2022-12-03T05:19:49.943Z,101674.84
2022-12-03T05:22:18.185Z,101670.26
2022-12-03T05:24:47.393Z,101671.56
2022-12-03T05:27:20.213Z,101671.85
2022-12-03T05:29:52.396Z,101671.59
2022-12-03T05:32:20.997Z,101672.64
2022-12-03T05:34:49.368Z,101656.64
2022-12-03T05:37:17.820Z,101663.45
2022-12-03T05:39:46.194Z,101666.56
2022-12-03T05:42:32.937Z,101667.34
2022-12-03T05:45:01.171Z,101664.23
2022-12-03T05:47:29.677Z,101665.30
2022-12-03T05:49:58.054Z,101658.45
2022-12-03T05:52:26.374Z,101661.73
2022-12-03T05:54:56.051Z,101663.29
2022-12-03T05:57:24.673Z,101656.05
2022-12-03T05:59:53.352Z,101651.80
2022-12-03T06:02:21.751Z,101649.66
2022-12-03T06:04:50.951Z,101652.68
2022-12-03T06:07:19.399Z,101654.27
2022-12-03T06:09:47.742Z,101653.80
2022-12-03T06:12:16.068Z,101660.79
2022-12-03T06:14:47.385Z,101659.33
2022-12-03T06:17:18.505Z,101666.16
2022-12-03T06:19:46.889Z,101655.31
2022-12-03T06:22:15.278Z,101663.75
2022-12-03T06:24:44.122Z,101667.74
2022-12-03T06:27:12.620Z,101663.29
2022-12-03T06:29:40.949Z,101661.37
2022-12-03T06:32:09.745Z,101666.69
2022-12-03T06:34:38.142Z,101664.29
2022-12-03T06:37:06.442Z,101665.69
2022-12-03T06:39:37.002Z,101662.15
2022-12-03T06:42:05.921Z,101665.16
2022-12-03T06:44:34.246Z,101666.01
2022-12-03T06:47:03.073Z,101668.42
2022-12-03T06:49:32.359Z,101664.39
2022-12-03T06:52:01.357Z,101646.83
2022-12-03T06:54:31.288Z,101659.89
2022-12-03T06:56:59.781Z,101664.08
2022-12-03T06:59:28.939Z,101656.27
2022-12-03T07:02:00.731Z,101658.17
2022-12-03T07:04:29.554Z,101657.13
2022-12-03T07:06:57.854Z,101655.80
2022-12-03T07:09:26.143Z,101657.27
2022-12-03T07:11:54.508Z,101658.05
2022-12-03T07:14:22.860Z,101652.42
2022-12-03T07:16:51.146Z,101652.34
2022-12-03T07:19:19.357Z,101652.92
2022-12-03T07:21:47.694Z,101651.16
2022-12-03T07:24:15.982Z,101652.09
2022-12-03T07:26:44.213Z,101651.98
2022-12-03T07:29:12.858Z,101649.16
2022-12-03T07:31:41.101Z,101642.15
2022-12-03T07:34:09.415Z,101636.01
2022-12-03T07:36:38.146Z,101647.95
2022-12-03T07:39:06.414Z,101651.68
2022-12-03T07:41:34.761Z,101648.88
2022-12-03T07:44:03.110Z,101651.17
2022-12-03T07:46:31.854Z,101648.75
2022-12-03T07:49:00.268Z,101651.86
2022-12-03T07:51:32.115Z,101650.77
2022-12-03T07:54:00.817Z,101654.30
2022-12-03T07:56:29.047Z,101652.63
2022-12-03T07:58:57.387Z,101648.42
2022-12-03T08:01:25.885Z,101646.17
2022-12-03T08:03:54.201Z,101641.54
2022-12-03T08:06:22.494Z,101641.77
2022-12-03T08:08:51.215Z,101643.66
2022-12-03T08:11:19.510Z,101638.53
2022-12-03T08:13:47.807Z,101643.11
2022-12-03T08:16:19.046Z,101643.76
2022-12-03T08:18:48.935Z,101642.16
2022-12-03T08:21:19.650Z,101641.85
2022-12-03T08:23:48.015Z,101642.70
2022-12-03T08:26:23.785Z,101640.21
2022-12-03T08:28:53.014Z,101641.91
2022-12-03T08:31:30.913Z,101641.79
2022-12-03T08:34:17.127Z,101641.37
2022-12-03T08:36:46.623Z,101644.61
2022-12-03T08:39:32.638Z,101644.04
2022-12-03T08:42:30.144Z,101644.03
2022-12-03T08:45:18.167Z,101647.18
2022-12-03T08:47:46.822Z,101647.39
2022-12-03T08:50:27.707Z,101643.70
2022-12-03T08:53:00.118Z,101648.59
2022-12-03T08:55:34.294Z,101642.38
2022-12-03T08:58:14.382Z,101647.29
2022-12-03T09:00:42.855Z,101644.03
2022-12-03T09:03:18.230Z,101640.42
2022-12-03T09:05:46.539Z,101625.33
2022-12-03T09:08:14.813Z,101637.25
2022-12-03T09:10:43.585Z,101641.46
2022-12-03T09:13:11.818Z,101634.38
2022-12-03T09:15:40.150Z,101635.47
2022-12-03T09:18:08.481Z,101628.92
2022-12-03T09:20:36.726Z,101635.04
2022-12-03T09:23:05.222Z,101629.98
2022-12-03T09:25:33.683Z,101627.39
2022-12-03T09:28:02.828Z,101624.08
2022-12-03T09:30:31.251Z,101624.10
2022-12-03T09:32:59.721Z,101625.04
2022-12-03T09:35:28.293Z,101621.23
2022-12-03T09:37:56.715Z,101621.95
2022-12-03T09:40:25.121Z,101617.81
2022-12-03T09:42:57.948Z,101614.77
2022-12-03T09:45:26.355Z,101609.98
2022-12-03T09:47:54.992Z,101606.64
2022-12-03T09:50:26.143Z,101607.08
2022-12-03T09:52:59.968Z,101600.72
2022-12-03T09:55:29.594Z,101597.38
2022-12-03T09:57:58.455Z,101587.31
2022-12-03T10:00:30.221Z,101598.17
2022-12-03T10:03:02.176Z,101595.94
2022-12-03T10:05:30.897Z,101598.63
2022-12-03T10:08:04.232Z,101595.54
2022-12-03T10:10:34.790Z,101595.59
2022-12-03T10:13:05.179Z,101591.95
2022-12-03T10:15:34.371Z,101592.94
2022-12-03T10:18:17.979Z,101590.58
2022-12-03T10:20:46.990Z,101589.93
2022-12-03T10:23:23.579Z,101589.64
2022-12-03T10:25:55.109Z,101586.36
2022-12-03T10:28:34.820Z,101587.55
2022-12-03T10:31:06.495Z,101590.39
2022-12-03T10:33:37.346Z,101589.85
2022-12-03T10:36:22.666Z,101586.14
2022-12-03T10:39:09.277Z,101586.82
2022-12-03T10:41:38.232Z,101575.75
2022-12-03T10:44:17.815Z,101573.92
2022-12-03T10:47:03.726Z,101575.65
2022-12-03T10:49:32.158Z,101571.42
2022-12-03T10:52:01.441Z,101566.73
2022-12-03T10:54:32.296Z,101564.41
2022-12-03T10:57:01.474Z,101566.90
2022-12-03T10:59:32.598Z,101568.77
2022-12-03T11:02:02.521Z,101570.46
2022-12-03T11:04:34.704Z,101564.04
2022-12-03T11:07:11.743Z,101562.80
2022-12-03T11:09:44.181Z,101566.52
2022-12-03T11:12:19.414Z,101564.09
2022-12-03T11:15:07.011Z,101565.47
2022-12-03T11:17:47.191Z,101564.17
2022-12-03T11:20:51.693Z,101563.95
2022-12-03T11:24:05.187Z,101557.77
2022-12-03T11:27:06.160Z,101544.36
2022-12-03T11:29:57.707Z,101543.15
2022-12-03T11:33:03.322Z,101526.23
2022-12-03T11:36:03.835Z,101538.36
2022-12-03T11:38:53.640Z,101520.61
2022-12-03T11:41:28.814Z,101527.54
2022-12-03T11:44:33.071Z,101528.35
2022-12-03T11:47:13.851Z,101525.90
2022-12-03T11:49:48.902Z,101525.21
2022-12-03T11:52:23.707Z,101519.31
2022-12-03T11:54:54.756Z,101519.34
2022-12-03T11:57:30.238Z,101524.58
2022-12-03T12:00:05.455Z,101522.75
2022-12-03T12:02:40.319Z,101520.80
2022-12-03T12:05:17.123Z,101518.56
2022-12-03T12:07:47.554Z,101515.73
2022-12-03T12:10:42.674Z,101516.77
2022-12-03T12:13:48.914Z,101515.03
2022-12-03T12:16:43.151Z,101521.16
2022-12-03T12:19:39.316Z,101529.42
2022-12-03T12:22:31.219Z,101548.04
2022-12-03T12:25:01.246Z,101549.88
2022-12-03T12:27:35.765Z,101534.52
2022-12-03T12:30:08.643Z,101524.75
2022-12-03T12:32:44.979Z,101526.98
2022-12-03T12:35:19.299Z,101537.98
2022-12-03T12:37:58.603Z,101527.50
2022-12-03T12:40:30.683Z,101522.64
2022-12-03T12:43:04.164Z,101520.98
2022-12-03T12:45:38.839Z,101517.01
2022-12-03T12:48:22.055Z,101514.73
2022-12-03T12:50:56.942Z,101512.58
2022-12-03T12:53:25.911Z,101510.37
2022-12-03T12:55:57.777Z,101510.23
2022-12-03T12:58:29.775Z,101512.30
2022-12-03T13:01:05.819Z,101509.95
2022-12-03T13:03:37.559Z,101510.33
2022-12-03T13:06:10.834Z,101510.90
2022-12-03T13:08:41.791Z,101513.96
2022-12-03T13:11:26.608Z,101520.92
2022-12-03T13:13:55.326Z,101520.64
2022-12-03T13:16:28.031Z,101508.59
2022-12-03T13:18:57.470Z,101507.16
2022-12-03T13:21:36.180Z,101505.27
2022-12-03T13:24:30.200Z,101501.15
2022-12-03T13:26:59.866Z,101496.33
2022-12-03T13:29:28.655Z,101495.42
2022-12-03T13:31:59.914Z,101476.90
2022-12-03T13:34:32.948Z,101491.64
2022-12-03T13:37:02.535Z,101486.15
2022-12-03T13:39:32.860Z,101488.88
2022-12-03T13:42:35.043Z,101486.77
2022-12-03T13:45:30.959Z,101484.96
2022-12-03T13:48:03.857Z,101464.29
2022-12-03T13:50:36.309Z,101481.41
2022-12-03T13:53:15.573Z,101471.32
2022-12-03T13:55:45.762Z,101481.96
2022-12-03T13:58:14.120Z,101484.25
2022-12-03T14:00:42.475Z,101471.95
2022-12-03T14:03:11.104Z,101485.33
2022-12-03T14:05:39.370Z,101489.57
2022-12-03T14:08:07.760Z,101486.61
2022-12-03T14:10:36.102Z,101482.20
2022-12-03T14:13:04.679Z,101477.80
2022-12-03T14:15:32.924Z,101474.73
2022-12-03T14:18:01.738Z,101476.87
2022-12-03T14:20:30.288Z,101475.89
2022-12-03T14:22:59.674Z,101476.61
2022-12-03T14:25:29.276Z,101472.67
2022-12-03T14:27:57.512Z,101471.05
2022-12-03T14:30:26.065Z,101472.46
2022-12-03T14:32:54.389Z,101470.88
2022-12-03T14:35:22.658Z,101471.98
2022-12-03T14:37:50.917Z,101463.55
2022-12-03T14:40:21.773Z,101449.06
2022-12-03T14:42:50.539Z,101462.35
2022-12-03T14:45:20.166Z,101463.86
2022-12-03T14:47:48.370Z,101468.49
2022-12-03T14:50:16.902Z,101474.39
2022-12-03T14:52:45.207Z,101477.29
2022-12-03T14:55:13.701Z,101480.24
2022-12-03T14:57:42.575Z,101480.42
2022-12-03T15:00:13.001Z,101481.34
2022-12-03T15:02:41.393Z,101478.73
2022-12-03T15:05:10.761Z,101478.54
2022-12-03T15:07:39.139Z,101462.30
2022-12-03T15:10:09.221Z,101477.73
2022-12-03T15:12:37.549Z,101471.80
2022-12-03T15:15:08.402Z,101474.65
2022-12-03T15:17:36.627Z,101475.56
2022-12-03T15:20:09.685Z,101477.09
2022-12-03T15:22:38.196Z,101479.73
2022-12-03T15:25:07.960Z,101480.42
2022-12-03T15:27:36.234Z,101480.34
2022-12-03T15:30:07.799Z,101486.00
2022-12-03T15:32:36.129Z,101487.85
2022-12-03T15:35:05.560Z,101488.96
2022-12-03T15:37:33.901Z,101487.89
2022-12-03T15:40:02.351Z,101482.86
2022-12-03T15:42:30.910Z,101479.58
2022-12-03T15:44:59.301Z,101475.85
2022-12-03T15:47:27.826Z,101475.05
2022-12-03T15:49:56.368Z,101471.33
2022-12-03T15:52:24.979Z,101474.98
2022-12-03T15:54:54.511Z,101469.86
2022-12-03T15:57:24.814Z,101470.04
2022-12-03T15:59:54.092Z,101451.95
2022-12-03T16:02:23.459Z,101463.40
2022-12-03T16:04:52.132Z,101478.93
2022-12-03T16:07:20.511Z,101482.19
2022-12-03T16:09:48.901Z,101480.39
2022-12-03T16:12:17.222Z,101477.92
2022-12-03T16:14:45.587Z,101474.06
2022-12-03T16:17:13.916Z,101472.86
2022-12-03T16:19:42.472Z,101478.09
2022-12-03T16:22:10.894Z,101476.88
2022-12-03T16:24:39.249Z,101479.81
2022-12-03T16:27:07.955Z,101475.50
2022-12-03T16:29:36.382Z,101473.77
2022-12-03T16:32:05.176Z,101480.11
2022-12-03T16:34:33.953Z,101471.83
2022-12-03T16:37:04.141Z,101474.46
2022-12-03T16:39:36.455Z,101464.80
2022-12-03T16:42:07.985Z,101478.77
2022-12-03T16:45:21.902Z,101479.85
2022-12-03T16:47:50.314Z,101482.39
2022-12-03T16:50:27.392Z,101465.13
2022-12-03T16:52:57.739Z,101484.63
2022-12-03T16:55:26.126Z,101483.05
2022-12-03T16:57:54.619Z,101483.38
2022-12-03T17:00:25.193Z,101482.17
2022-12-03T17:02:53.690Z,101486.91
2022-12-03T17:05:22.729Z,101483.38
2022-12-03T17:07:51.144Z,101478.85
2022-12-03T17:10:19.662Z,101480.45
2022-12-03T17:13:08.846Z,101477.67
2022-12-03T17:15:36.804Z,101475.33
2022-12-03T17:18:06.121Z,101475.08
2022-12-03T17:20:35.072Z,101472.48
2022-12-03T17:23:03.980Z,101469.15
2022-12-03T17:25:32.304Z,101447.86
2022-12-03T17:28:01.055Z,101461.84
2022-12-03T17:30:29.735Z,101464.37
2022-12-03T17:32:58.036Z,101466.90
2022-12-03T17:35:28.024Z,101462.50
2022-12-03T17:38:23.662Z,101464.52
2022-12-03T17:45:13.905Z,101465.16
2022-12-03T17:47:42.413Z,101462.47
2022-12-03T17:50:11.757Z,101463.63
2022-12-03T17:52:40.398Z,101462.29
2022-12-03T17:55:12.947Z,101460.83
2022-12-03T17:57:44.546Z,101467.23
2022-12-03T18:00:14.235Z,101471.42
2022-12-03T18:02:43.348Z,101446.99
2022-12-03T18:05:12.823Z,101467.48
2022-12-03T18:07:41.670Z,101465.20
2022-12-03T18:10:10.387Z,101458.65
2022-12-03T18:12:39.015Z,101454.23
2022-12-03T18:15:09.351Z,101445.03
2022-12-03T18:17:37.960Z,101453.41
2022-12-03T18:20:08.329Z,101451.14
2022-12-03T18:22:37.429Z,101451.40
2022-12-03T18:25:08.939Z,101449.02
2022-12-03T18:27:37.427Z,101443.89
2022-12-03T18:30:08.129Z,101431.42
2022-12-03T18:32:36.545Z,101443.36
2022-12-03T18:35:05.803Z,101451.27
2022-12-03T18:37:34.458Z,101441.50
2022-12-03T18:40:12.467Z,101438.87
2022-12-03T18:42:41.687Z,101433.80
2022-12-03T18:45:12.612Z,101444.61
2022-12-03T18:47:42.948Z,101450.64
2022-12-03T18:50:12.630Z,101445.98
2022-12-03T18:52:41.215Z,101452.44
2022-12-03T18:55:16.561Z,101447.55
2022-12-03T18:57:45.172Z,101447.13
2022-12-03T19:00:15.903Z,101429.63
2022-12-03T19:05:34.540Z,101439.77
2022-12-03T19:08:03.552Z,101442.82
2022-12-03T19:10:32.401Z,101445.70
2022-12-03T19:13:00.693Z,101441.50
2022-12-03T19:15:29.088Z,101440.33
2022-12-03T19:17:57.554Z,101441.97
2022-12-03T19:20:25.919Z,101425.00
2022-12-03T19:22:54.260Z,101440.60
2022-12-03T19:25:22.696Z,101445.09
2022-12-03T19:27:54.428Z,101442.48
2022-12-03T19:30:22.912Z,101433.23
2022-12-03T19:32:51.280Z,101449.17
2022-12-03T19:35:21.167Z,101450.23
2022-12-03T19:37:50.004Z,101452.83
2022-12-03T19:40:18.671Z,101451.98
2022-12-03T19:42:47.460Z,101453.52
2022-12-03T19:45:16.150Z,101456.02
2022-12-03T19:47:44.593Z,101456.38
2022-12-03T19:50:22.381Z,101454.44
2022-12-03T19:52:51.753Z,101453.44
2022-12-03T19:55:20.237Z,101445.24
2022-12-03T19:57:48.629Z,101455.52
2022-12-03T20:00:18.106Z,101448.62
2022-12-03T20:02:49.577Z,101421.83
2022-12-03T20:05:18.440Z,101447.09
2022-12-03T20:07:46.933Z,101444.95
2022-12-03T20:10:16.094Z,101446.35
2022-12-03T20:12:45.147Z,101445.38
2022-12-03T20:15:14.403Z,101444.31
2022-12-03T20:17:42.865Z,101440.46
2022-12-03T20:20:12.261Z,101442.61
2022-12-03T20:22:40.803Z,101445.95
2022-12-03T20:25:10.449Z,101446.45
2022-12-03T20:27:38.845Z,101444.52
2022-12-03T20:30:09.070Z,101448.73
2022-12-03T20:32:42.136Z,101442.46
2022-12-03T20:35:13.537Z,101442.42
2022-12-03T20:37:41.990Z,101441.52
2022-12-03T20:40:11.675Z,101435.65
2022-12-03T20:42:40.074Z,101432.63
2022-12-03T20:45:10.399Z,101426.58
2022-12-03T20:47:39.215Z,101428.10
2022-12-03T20:50:08.834Z,101432.97
2022-12-03T20:52:37.380Z,101430.82
2022-12-03T20:55:06.916Z,101426.77
2022-12-03T20:57:35.334Z,101431.08
2022-12-03T21:00:06.220Z,101426.92
2022-12-03T21:02:34.866Z,101428.02
2022-12-03T21:05:03.656Z,101429.64
2022-12-03T21:07:32.177Z,101427.23
2022-12-03T21:10:00.659Z,101416.84
2022-12-03T21:12:29.252Z,101432.54
2022-12-03T21:14:57.542Z,101432.10
2022-12-03T21:17:25.953Z,101431.73
2022-12-03T21:19:55.141Z,101414.75
2022-12-03T21:22:23.639Z,101428.62
2022-12-03T21:24:51.891Z,101425.05
2022-12-03T21:27:21.989Z,101410.69
2022-12-03T21:29:50.987Z,101422.42
2022-12-03T21:32:19.332Z,101427.88
2022-12-03T21:34:47.812Z,101426.93
2022-12-03T21:37:16.602Z,101425.09
2022-12-03T21:39:45.056Z,101428.38
2022-12-03T21:42:34.114Z,101421.97
2022-12-03T21:45:01.927Z,101415.88
2022-12-03T21:47:36.662Z,101395.93
2022-12-03T21:50:10.532Z,101404.54
2022-12-03T21:52:39.008Z,101402.98
2022-12-03T21:55:08.856Z,101404.04
2022-12-03T21:57:37.774Z,101401.00
2022-12-03T22:00:09.673Z,101404.95
2022-12-03T22:02:40.840Z,101404.88
2022-12-03T22:05:10.869Z,101404.87
2022-12-03T22:07:40.185Z,101407.98
2022-12-03T22:10:11.345Z,101401.96
2022-12-03T22:12:41.200Z,101398.30
2022-12-03T22:15:16.574Z,101396.14
2022-12-03T22:17:47.449Z,101396.13
2022-12-03T22:20:16.447Z,101391.27
2022-12-03T22:22:44.738Z,101390.61
2022-12-03T22:25:13.031Z,101389.94
2022-12-03T22:27:41.366Z,101391.09
2022-12-03T22:30:10.682Z,101386.90
2022-12-03T22:32:39.288Z,101384.46
2022-12-03T22:35:09.027Z,101387.46
2022-12-03T22:37:37.359Z,101387.95
2022-12-03T22:40:07.714Z,101382.40
2022-12-03T22:42:36.183Z,101388.96
2022-12-03T22:45:06.952Z,101387.85
2022-12-03T22:47:35.263Z,101391.34
2022-12-03T22:50:04.343Z,101388.00
2022-12-03T22:52:33.318Z,101392.85
2022-12-03T22:55:04.498Z,101388.46
2022-12-03T22:57:32.904Z,101392.02
2022-12-03T23:00:01.307Z,101392.91
2022-12-03T23:02:29.657Z,101392.91
2022-12-03T23:04:58.013Z,101393.63
2022-12-03T23:07:26.374Z,101389.31
2022-12-03T23:09:55.107Z,101380.47
2022-12-03T23:12:23.872Z,101383.23
2022-12-03T23:14:54.529Z,101383.86
2022-12-03T23:17:23.187Z,101381.14
2022-12-03T23:19:51.895Z,101375.52
2022-12-03T23:22:20.611Z,101370.91
2022-12-03T23:24:49.515Z,101368.06
2022-12-03T23:27:17.996Z,101362.44
2022-12-03T23:29:46.859Z,101340.77
2022-12-03T23:32:16.441Z,101351.64
2022-12-03T23:34:45.293Z,101345.66
2022-12-03T23:37:13.816Z,101335.08
2022-12-03T23:39:42.091Z,101345.50
2022-12-03T23:42:10.792Z,101341.98
2022-12-03T23:44:39.553Z,101342.86
2022-12-03T23:47:08.265Z,101338.65
2022-12-03T23:49:37.168Z,101337.27
2022-12-03T23:52:06.978Z,101334.74
2022-12-03T23:54:36.954Z,101331.54
2022-12-03T23:57:07.878Z,101330.30
2022-12-03T23:59:38.543Z,101331.94
