createdAt,value
2023-01-29T00:00:21.892Z,3.20
2023-01-29T00:00:54.659Z,3.30
2023-01-29T00:01:26.496Z,3.30
2023-01-29T00:01:59.544Z,3.30
2023-01-29T00:02:33.099Z,3.30
2023-01-29T00:03:05.546Z,3.40
2023-01-29T00:03:38.456Z,3.40
2023-01-29T00:04:10.263Z,3.50
2023-01-29T00:04:42.061Z,3.50
2023-01-29T00:05:27.124Z,3.50
2023-01-29T00:06:04.760Z,3.50
2023-01-29T00:06:37.780Z,3.60
2023-01-29T00:07:09.667Z,3.60
2023-01-29T00:07:41.483Z,3.60
2023-01-29T00:08:14.218Z,3.60
2023-01-29T00:08:46.646Z,3.60
2023-01-29T00:09:19.874Z,3.70
2023-01-29T00:09:51.653Z,3.70
2023-01-29T00:10:23.769Z,3.70
2023-01-29T00:11:02.092Z,3.70
2023-01-29T00:11:35.052Z,3.70
2023-01-29T00:12:08.804Z,3.70
2023-01-29T00:12:40.593Z,3.70
2023-01-29T00:13:12.406Z,3.70
2023-01-29T00:13:45.194Z,3.70
2023-01-29T00:14:16.992Z,3.60
2023-01-29T00:14:49.319Z,3.60
2023-01-29T00:15:22.149Z,3.50
2023-01-29T00:15:54.823Z,3.50
2023-01-29T00:16:26.657Z,3.50
2023-01-29T00:16:59.477Z,3.50
2023-01-29T00:17:31.341Z,3.50
2023-01-29T00:18:04.111Z,3.50
2023-01-29T00:18:39.344Z,3.50
2023-01-29T00:19:11.192Z,3.50
2023-01-29T00:19:43.125Z,3.50
2023-01-29T00:20:16.655Z,3.50
2023-01-29T00:20:48.882Z,3.50
2023-01-29T00:21:22.546Z,3.50
2023-01-29T00:21:55.327Z,3.50
2023-01-29T00:22:27.268Z,3.50
2023-01-29T00:22:59.060Z,3.50
2023-01-29T00:23:30.864Z,3.50
2023-01-29T00:24:03.724Z,3.50
2023-01-29T00:24:35.613Z,3.50
2023-01-29T00:25:08.980Z,3.40
2023-01-29T00:25:40.834Z,3.40
2023-01-29T00:26:14.331Z,3.40
2023-01-29T00:26:46.134Z,3.40
2023-01-29T00:27:17.929Z,3.30
2023-01-29T00:27:50.702Z,3.30
2023-01-29T00:28:22.889Z,3.20
2023-01-29T00:28:56.923Z,3.20
2023-01-29T00:29:28.699Z,3.20
2023-01-29T00:30:11.901Z,3.20
2023-01-29T00:30:44.693Z,3.20
2023-01-29T00:31:18.793Z,3.30
2023-01-29T00:31:51.716Z,3.30
2023-01-29T00:32:23.642Z,3.30
2023-01-29T00:32:55.428Z,3.30
2023-01-29T00:33:30.318Z,3.30
2023-01-29T00:34:02.155Z,3.20
2023-01-29T00:34:33.974Z,3.20
2023-01-29T00:35:07.877Z,3.20
2023-01-29T00:35:40.923Z,3.10
2023-01-29T00:36:14.696Z,3.10
2023-01-29T00:36:48.849Z,3.20
2023-01-29T00:37:20.653Z,3.20
2023-01-29T00:37:52.518Z,3.30
2023-01-29T00:38:25.325Z,3.30
2023-01-29T00:38:58.767Z,3.30
2023-01-29T00:39:47.485Z,3.40
2023-01-29T00:40:21.187Z,3.40
2023-01-29T00:41:11.497Z,3.50
2023-01-29T00:42:01.968Z,3.50
2023-01-29T00:42:52.340Z,3.50
2023-01-29T00:43:43.172Z,3.50
2023-01-29T00:44:33.711Z,3.50
2023-01-29T00:45:06.613Z,3.50
2023-01-29T00:45:39.618Z,3.50
2023-01-29T00:46:11.521Z,3.50
2023-01-29T00:46:43.804Z,3.50
2023-01-29T00:47:33.226Z,3.50
2023-01-29T00:48:05.868Z,3.50
2023-01-29T00:48:39.132Z,3.50
2023-01-29T00:49:11.138Z,3.50
2023-01-29T00:49:42.907Z,3.50
2023-01-29T00:50:15.967Z,3.40
2023-01-29T00:50:47.927Z,3.40
2023-01-29T00:51:19.762Z,3.40
2023-01-29T00:52:08.085Z,3.40
2023-01-29T00:52:41.851Z,3.40
2023-01-29T00:53:13.663Z,3.30
2023-01-29T00:53:45.514Z,3.30
2023-01-29T00:54:17.520Z,3.30
2023-01-29T00:54:50.283Z,3.30
2023-01-29T00:55:22.692Z,3.20
2023-01-29T00:55:54.547Z,3.10
2023-01-29T00:56:28.090Z,3.10
2023-01-29T00:56:59.939Z,3.10
2023-01-29T00:57:33.176Z,3.10
2023-01-29T00:58:05.921Z,3.10
2023-01-29T00:58:37.714Z,3.10
2023-01-29T00:59:09.501Z,3.20
2023-01-29T00:59:42.266Z,3.20
2023-01-29T01:00:18.632Z,3.20
2023-01-29T01:00:51.656Z,3.20
2023-01-29T01:01:39.046Z,3.30
2023-01-29T01:02:29.242Z,3.30
2023-01-29T01:03:07.355Z,3.20
2023-01-29T01:03:42.092Z,3.20
2023-01-29T01:04:14.364Z,3.20
2023-01-29T01:04:47.201Z,3.20
2023-01-29T01:05:19.263Z,3.20
2023-01-29T01:05:52.040Z,3.20
2023-01-29T01:06:23.847Z,3.30
2023-01-29T01:06:56.978Z,3.30
2023-01-29T01:07:29.019Z,3.40
2023-01-29T01:08:01.823Z,3.40
2023-01-29T01:08:52.100Z,3.40
2023-01-29T01:09:42.678Z,3.40
2023-01-29T01:10:22.022Z,3.40
2023-01-29T01:11:02.224Z,3.40
2023-01-29T01:11:34.021Z,3.40
2023-01-29T01:12:07.274Z,3.30
2023-01-29T01:12:39.116Z,3.50
2023-01-29T01:13:12.467Z,3.40
2023-01-29T01:13:44.503Z,3.40
2023-01-29T01:14:16.313Z,3.40
2023-01-29T01:14:49.281Z,3.50
2023-01-29T01:15:22.701Z,3.50
2023-01-29T01:15:54.597Z,3.50
2023-01-29T01:16:27.404Z,3.50
2023-01-29T01:16:59.518Z,3.50
2023-01-29T01:17:31.359Z,3.50
2023-01-29T01:18:05.355Z,3.50
2023-01-29T01:18:37.955Z,3.50
2023-01-29T01:19:10.489Z,3.60
2023-01-29T01:19:43.291Z,3.50
2023-01-29T01:20:15.832Z,3.50
2023-01-29T01:20:51.446Z,3.50
2023-01-29T01:21:24.236Z,3.50
2023-01-29T01:21:57.364Z,3.60
2023-01-29T01:22:29.322Z,3.60
2023-01-29T01:23:02.230Z,3.60
2023-01-29T01:23:34.373Z,3.60
2023-01-29T01:24:06.552Z,3.60
2023-01-29T01:24:39.974Z,3.60
2023-01-29T01:25:11.806Z,3.60
2023-01-29T01:25:43.650Z,3.60
2023-01-29T01:26:16.491Z,3.50
2023-01-29T01:26:48.270Z,3.50
2023-01-29T01:27:20.055Z,3.50
2023-01-29T01:27:53.704Z,3.60
2023-01-29T01:28:25.709Z,3.50
2023-01-29T01:28:57.486Z,3.50
2023-01-29T01:29:30.343Z,3.60
2023-01-29T01:30:02.211Z,3.50
2023-01-29T01:30:34.043Z,3.60
2023-01-29T01:31:11.446Z,3.60
2023-01-29T01:31:43.380Z,3.60
2023-01-29T01:32:16.127Z,3.60
2023-01-29T01:32:48.914Z,3.60
2023-01-29T01:33:20.869Z,3.50
2023-01-29T01:33:54.250Z,3.50
2023-01-29T01:34:27.080Z,3.40
2023-01-29T01:34:59.884Z,3.40
2023-01-29T01:35:31.697Z,3.30
2023-01-29T01:36:04.455Z,3.30
2023-01-29T01:36:37.253Z,3.30
2023-01-29T01:37:10.434Z,3.20
2023-01-29T01:37:42.642Z,3.20
2023-01-29T01:38:15.424Z,3.20
2023-01-29T01:38:47.578Z,3.20
2023-01-29T01:39:19.367Z,3.20
2023-01-29T01:39:51.218Z,3.40
2023-01-29T01:40:25.272Z,3.30
2023-01-29T01:40:57.079Z,3.30
2023-01-29T01:41:30.555Z,3.40
2023-01-29T01:42:03.347Z,3.40
2023-01-29T01:42:35.134Z,3.40
2023-01-29T01:43:09.987Z,3.40
2023-01-29T01:43:51.044Z,3.40
2023-01-29T01:44:51.948Z,3.40
2023-01-29T01:45:28.050Z,3.40
2023-01-29T01:45:59.924Z,3.20
2023-01-29T01:46:35.833Z,3.30
2023-01-29T01:47:08.781Z,3.30
2023-01-29T01:47:43.426Z,3.20
2023-01-29T01:48:20.575Z,3.20
2023-01-29T01:48:56.028Z,3.20
2023-01-29T01:49:27.909Z,3.20
2023-01-29T01:50:03.032Z,3.10
2023-01-29T01:50:39.347Z,3.10
2023-01-29T01:51:11.298Z,3.10
2023-01-29T01:51:46.900Z,3.10
2023-01-29T01:52:21.066Z,3.20
2023-01-29T01:52:58.911Z,3.20
2023-01-29T01:53:34.563Z,3.20
2023-01-29T01:54:09.309Z,3.20
2023-01-29T01:54:42.129Z,3.20
2023-01-29T01:55:17.481Z,3.30
2023-01-29T01:55:53.866Z,3.30
2023-01-29T01:56:38.191Z,3.30
2023-01-29T01:57:15.940Z,3.20
2023-01-29T01:57:53.780Z,3.20
2023-01-29T01:58:30.764Z,3.30
2023-01-29T01:59:02.615Z,3.30
2023-01-29T01:59:36.609Z,3.30
2023-01-29T02:00:11.435Z,3.30
2023-01-29T02:00:44.347Z,3.30
2023-01-29T02:01:17.263Z,3.40
2023-01-29T02:01:53.402Z,3.40
2023-01-29T02:02:44.479Z,3.40
2023-01-29T02:03:38.251Z,3.40
2023-01-29T02:04:33.644Z,3.40
2023-01-29T02:05:25.057Z,3.40
2023-01-29T02:06:17.410Z,3.40
2023-01-29T02:07:09.348Z,3.30
2023-01-29T02:08:02.959Z,3.30
2023-01-29T02:08:58.593Z,3.30
2023-01-29T02:09:36.203Z,3.30
2023-01-29T02:10:12.337Z,3.30
2023-01-29T02:10:46.500Z,3.30
2023-01-29T02:11:18.549Z,3.20
2023-01-29T02:11:52.326Z,3.10
2023-01-29T02:12:24.669Z,3.10
2023-01-29T02:12:57.038Z,3.10
2023-01-29T02:13:29.798Z,3.10
2023-01-29T02:14:01.830Z,3.10
2023-01-29T02:14:38.707Z,3.10
2023-01-29T02:15:12.388Z,3.10
2023-01-29T02:15:48.465Z,3.10
2023-01-29T02:16:20.993Z,3.10
2023-01-29T02:16:54.348Z,3.10
2023-01-29T02:17:26.371Z,3.10
2023-01-29T02:17:58.226Z,3.10
2023-01-29T02:18:37.920Z,3.20
2023-01-29T02:19:17.046Z,3.20
2023-01-29T02:19:59.000Z,3.20
2023-01-29T02:20:33.408Z,3.20
2023-01-29T02:21:25.242Z,3.20
2023-01-29T02:22:25.707Z,3.10
2023-01-29T02:23:27.253Z,3.10
2023-01-29T02:24:24.525Z,3.10
2023-01-29T02:25:13.159Z,3.00
2023-01-29T02:25:59.175Z,3.10
2023-01-29T02:27:03.142Z,3.10
2023-01-29T02:27:56.157Z,3.10
2023-01-29T02:28:42.863Z,3.00
2023-01-29T02:29:27.097Z,3.00
2023-01-29T02:30:07.003Z,3.00
2023-01-29T02:30:44.945Z,3.00
2023-01-29T02:31:25.853Z,3.00
2023-01-29T02:32:14.193Z,3.00
2023-01-29T02:32:58.540Z,3.00
2023-01-29T02:33:41.716Z,3.10
2023-01-29T02:34:24.502Z,3.10
2023-01-29T02:35:25.940Z,3.10
2023-01-29T02:36:04.798Z,3.10
2023-01-29T02:36:45.085Z,3.10
2023-01-29T02:37:17.260Z,3.10
2023-01-29T02:37:57.123Z,3.10
2023-01-29T02:38:37.322Z,3.00
2023-01-29T02:39:17.009Z,3.00
2023-01-29T02:39:57.354Z,3.00
2023-01-29T02:40:34.928Z,3.00
2023-01-29T02:41:15.220Z,3.00
2023-01-29T02:41:55.537Z,3.00
2023-01-29T02:42:35.719Z,3.10
2023-01-29T02:43:16.066Z,3.10
2023-01-29T02:43:58.214Z,3.10
2023-01-29T02:44:38.528Z,3.10
2023-01-29T02:45:15.639Z,3.10
2023-01-29T02:45:51.547Z,3.10
2023-01-29T02:46:32.237Z,3.10
2023-01-29T02:47:10.526Z,3.10
2023-01-29T02:47:49.367Z,3.20
2023-01-29T02:48:23.795Z,3.20
2023-01-29T02:49:01.838Z,3.20
2023-01-29T02:49:37.609Z,3.20
2023-01-29T02:50:16.922Z,3.20
2023-01-29T02:50:58.854Z,3.20
2023-01-29T02:51:36.273Z,3.30
2023-01-29T02:52:15.900Z,3.30
2023-01-29T02:52:58.041Z,3.20
2023-01-29T02:53:36.702Z,3.20
2023-01-29T02:54:15.691Z,3.20
2023-01-29T02:54:52.845Z,3.20
2023-01-29T02:55:31.643Z,3.20
2023-01-29T02:56:10.213Z,3.20
2023-01-29T02:56:49.728Z,3.20
2023-01-29T02:57:24.023Z,3.20
2023-01-29T02:58:01.011Z,3.20
2023-01-29T02:58:40.986Z,3.20
2023-01-29T02:59:18.538Z,3.20
2023-01-29T02:59:54.892Z,3.20
2023-01-29T03:00:31.150Z,3.20
2023-01-29T03:01:09.075Z,3.30
2023-01-29T03:01:46.511Z,3.30
2023-01-29T03:02:23.710Z,3.30
2023-01-29T03:02:59.807Z,3.30
2023-01-29T03:03:35.897Z,3.30
2023-01-29T03:04:12.522Z,3.30
2023-01-29T03:04:49.175Z,3.30
2023-01-29T03:05:26.381Z,3.30
2023-01-29T03:06:06.169Z,3.20
2023-01-29T03:06:42.654Z,3.20
2023-01-29T03:07:22.528Z,3.30
2023-01-29T03:08:00.410Z,3.30
2023-01-29T03:08:43.082Z,3.30
2023-01-29T03:09:19.865Z,3.30
2023-01-29T03:09:53.927Z,3.30
2023-01-29T03:10:34.674Z,3.40
2023-01-29T03:11:07.175Z,3.40
2023-01-29T03:11:42.405Z,3.40
2023-01-29T03:12:29.099Z,3.40
2023-01-29T03:13:07.132Z,3.40
2023-01-29T03:13:44.207Z,3.40
2023-01-29T03:14:24.069Z,3.40
2023-01-29T03:15:14.154Z,3.50
2023-01-29T03:15:52.018Z,3.50
2023-01-29T03:16:29.574Z,3.40
2023-01-29T03:17:03.221Z,3.40
2023-01-29T03:17:40.975Z,3.40
2023-01-29T03:18:15.567Z,3.40
2023-01-29T03:18:53.767Z,3.30
2023-01-29T03:19:34.407Z,3.30
2023-01-29T03:20:13.426Z,3.30
2023-01-29T03:20:49.740Z,3.30
2023-01-29T03:21:46.995Z,3.20
2023-01-29T03:22:23.099Z,3.30
2023-01-29T03:22:58.592Z,3.20
2023-01-29T03:23:53.140Z,3.20
2023-01-29T03:24:53.361Z,3.30
2023-01-29T03:25:46.252Z,3.30
2023-01-29T03:26:40.083Z,3.30
2023-01-29T03:27:35.550Z,3.30
2023-01-29T03:28:27.558Z,3.30
2023-01-29T03:29:19.267Z,3.30
2023-01-29T03:30:13.063Z,3.20
2023-01-29T03:31:07.387Z,3.30
2023-01-29T03:31:57.951Z,3.30
2023-01-29T03:32:31.664Z,3.20
2023-01-29T03:33:07.904Z,3.20
2023-01-29T03:33:45.841Z,3.20
2023-01-29T03:34:24.437Z,3.30
2023-01-29T03:35:01.359Z,3.30
2023-01-29T03:35:39.452Z,3.40
2023-01-29T03:36:17.725Z,3.40
2023-01-29T03:36:55.877Z,3.40
2023-01-29T03:37:34.927Z,3.40
2023-01-29T03:38:10.842Z,3.40
2023-01-29T03:38:43.146Z,3.40
2023-01-29T03:39:16.483Z,3.40
2023-01-29T03:39:48.545Z,3.40
2023-01-29T03:40:21.445Z,3.40
2023-01-29T03:40:57.863Z,3.40
2023-01-29T03:41:34.559Z,3.40
2023-01-29T03:42:17.821Z,3.40
2023-01-29T03:42:59.639Z,3.30
2023-01-29T03:43:35.259Z,3.30
2023-01-29T03:44:15.317Z,3.20
2023-01-29T03:44:58.314Z,3.20
2023-01-29T03:45:35.948Z,3.20
2023-01-29T03:46:18.842Z,3.20
2023-01-29T03:46:56.514Z,3.20
2023-01-29T03:47:42.162Z,3.20
2023-01-29T03:48:25.037Z,3.20
2023-01-29T03:49:02.314Z,3.20
2023-01-29T03:49:46.586Z,3.20
2023-01-29T03:50:32.082Z,3.30
2023-01-29T03:51:16.038Z,3.30
2023-01-29T03:51:56.233Z,3.30
2023-01-29T03:52:39.821Z,3.30
2023-01-29T03:53:21.277Z,3.30
2023-01-29T03:54:01.033Z,3.40
2023-01-29T03:54:40.691Z,3.40
2023-01-29T03:55:17.929Z,3.40
2023-01-29T03:55:56.184Z,3.40
2023-01-29T03:56:40.499Z,3.40
2023-01-29T03:57:17.447Z,3.40
2023-01-29T03:57:56.107Z,3.40
2023-01-29T03:58:37.454Z,3.40
2023-01-29T03:59:19.706Z,3.40
2023-01-29T03:59:58.449Z,3.40
2023-01-29T04:00:35.529Z,3.40
2023-01-29T04:01:13.608Z,3.40
2023-01-29T04:01:48.710Z,3.40
2023-01-29T04:02:27.782Z,3.40
2023-01-29T04:03:06.720Z,3.40
2023-01-29T04:03:42.029Z,3.40
2023-01-29T04:04:20.159Z,3.40
2023-01-29T04:04:54.839Z,3.40
2023-01-29T04:05:34.583Z,3.40
2023-01-29T04:06:17.101Z,3.40
2023-01-29T04:06:52.953Z,3.50
2023-01-29T04:07:26.294Z,3.50
2023-01-29T04:08:04.125Z,3.50
2023-01-29T04:08:44.169Z,3.50
2023-01-29T04:09:22.003Z,3.50
2023-01-29T04:09:59.125Z,3.50
2023-01-29T04:10:35.708Z,3.50
2023-01-29T04:11:12.642Z,3.60
2023-01-29T04:11:50.954Z,3.50
2023-01-29T04:12:26.992Z,3.60
2023-01-29T04:13:04.672Z,3.60
2023-01-29T04:13:36.988Z,3.60
2023-01-29T04:14:09.748Z,3.60
2023-01-29T04:14:42.684Z,3.60
2023-01-29T04:15:17.502Z,3.60
2023-01-29T04:15:55.061Z,3.50
2023-01-29T04:16:32.491Z,3.60
2023-01-29T04:17:11.061Z,3.60
2023-01-29T04:17:49.701Z,3.60
2023-01-29T04:18:21.527Z,3.60
2023-01-29T04:18:54.633Z,3.60
2023-01-29T04:19:27.818Z,3.60
2023-01-29T04:20:00.503Z,3.80
2023-01-29T04:20:32.730Z,3.60
2023-01-29T04:21:07.097Z,3.60
2023-01-29T04:21:39.568Z,3.60
2023-01-29T04:22:16.449Z,3.60
2023-01-29T04:22:51.085Z,3.60
2023-01-29T04:23:24.816Z,3.50
2023-01-29T04:23:56.621Z,3.60
2023-01-29T04:24:29.772Z,3.60
2023-01-29T04:25:08.348Z,3.60
2023-01-29T04:25:46.292Z,3.60
2023-01-29T04:26:43.810Z,3.60
2023-01-29T04:27:26.254Z,3.70
2023-01-29T04:28:05.199Z,3.70
2023-01-29T04:28:52.900Z,3.70
2023-01-29T04:29:48.526Z,3.70
2023-01-29T04:30:33.260Z,3.60
2023-01-29T04:31:08.305Z,3.60
2023-01-29T04:31:47.514Z,3.60
2023-01-29T04:32:27.984Z,3.70
2023-01-29T04:33:10.042Z,3.60
2023-01-29T04:33:52.811Z,3.70
2023-01-29T04:34:29.369Z,3.60
2023-01-29T04:35:10.469Z,3.60
2023-01-29T04:35:53.141Z,3.60
2023-01-29T04:36:34.865Z,3.60
2023-01-29T04:37:15.693Z,3.60
2023-01-29T04:37:59.004Z,3.60
2023-01-29T04:38:40.398Z,3.40
2023-01-29T04:39:19.001Z,3.60
2023-01-29T04:40:04.961Z,3.60
2023-01-29T04:40:47.908Z,3.60
2023-01-29T04:41:24.465Z,3.60
2023-01-29T04:42:04.759Z,3.60
2023-01-29T04:42:42.834Z,3.70
2023-01-29T04:43:21.159Z,3.70
2023-01-29T04:44:01.038Z,3.60
2023-01-29T04:44:39.092Z,3.60
2023-01-29T04:45:21.139Z,3.60
2023-01-29T04:46:08.347Z,3.60
2023-01-29T04:46:49.595Z,3.60
2023-01-29T04:47:28.669Z,3.60
2023-01-29T04:48:08.099Z,3.50
2023-01-29T04:48:50.162Z,3.50
2023-01-29T04:49:34.186Z,3.60
2023-01-29T04:50:14.060Z,3.60
2023-01-29T04:50:55.426Z,3.50
2023-01-29T04:51:35.670Z,3.50
2023-01-29T04:52:15.578Z,3.60
2023-01-29T04:52:57.178Z,3.60
2023-01-29T04:53:37.415Z,3.60
2023-01-29T04:54:16.388Z,3.50
2023-01-29T04:54:58.343Z,3.50
2023-01-29T04:55:36.474Z,3.50
2023-01-29T04:56:17.547Z,3.50
2023-01-29T04:56:56.439Z,3.40
2023-01-29T04:57:34.001Z,3.40
2023-01-29T04:58:12.501Z,3.40
2023-01-29T04:58:48.801Z,3.30
2023-01-29T04:59:26.340Z,3.30
2023-01-29T05:00:03.865Z,3.30
2023-01-29T05:00:39.500Z,3.30
2023-01-29T05:01:15.921Z,3.30
2023-01-29T05:01:49.732Z,3.30
2023-01-29T05:02:24.447Z,3.30
2023-01-29T05:02:57.288Z,3.30
2023-01-29T05:03:32.296Z,3.30
2023-01-29T05:04:08.938Z,3.30
2023-01-29T05:04:44.930Z,3.40
2023-01-29T05:05:19.967Z,3.30
2023-01-29T05:05:53.825Z,3.30
2023-01-29T05:06:27.226Z,3.30
2023-01-29T05:07:04.650Z,3.30
2023-01-29T05:07:38.924Z,3.30
2023-01-29T05:08:14.805Z,3.30
2023-01-29T05:08:49.003Z,3.30
2023-01-29T05:09:22.593Z,3.30
2023-01-29T05:09:55.968Z,3.30
2023-01-29T05:10:29.268Z,3.40
2023-01-29T05:11:01.197Z,3.40
2023-01-29T05:11:35.445Z,3.40
2023-01-29T05:12:11.625Z,3.40
2023-01-29T05:12:47.588Z,3.40
2023-01-29T05:13:21.645Z,3.50
2023-01-29T05:13:55.200Z,3.50
2023-01-29T05:14:30.599Z,3.50
2023-01-29T05:15:05.320Z,3.50
2023-01-29T05:15:41.384Z,3.50
2023-01-29T05:16:20.100Z,3.50
2023-01-29T05:16:54.626Z,3.60
2023-01-29T05:17:26.626Z,3.60
2023-01-29T05:18:01.762Z,3.50
2023-01-29T05:18:35.364Z,3.60
2023-01-29T05:19:07.418Z,3.60
2023-01-29T05:19:39.209Z,3.60
2023-01-29T05:20:13.044Z,3.60
2023-01-29T05:20:46.415Z,3.60
2023-01-29T05:21:19.661Z,3.60
2023-01-29T05:21:52.565Z,3.60
2023-01-29T05:22:25.323Z,3.50
2023-01-29T05:22:57.171Z,3.50
2023-01-29T05:23:29.999Z,3.40
2023-01-29T05:24:10.329Z,3.40
2023-01-29T05:24:42.247Z,3.40
2023-01-29T05:25:23.634Z,3.40
2023-01-29T05:25:57.336Z,3.40
2023-01-29T05:26:47.903Z,3.40
2023-01-29T05:27:42.410Z,3.40
2023-01-29T05:28:16.504Z,3.40
2023-01-29T05:28:48.770Z,3.30
2023-01-29T05:29:22.048Z,3.30
2023-01-29T05:29:55.382Z,3.30
2023-01-29T05:30:27.737Z,3.30
2023-01-29T05:31:00.582Z,3.30
2023-01-29T05:31:33.832Z,3.30
2023-01-29T05:32:05.974Z,3.30
2023-01-29T05:32:39.574Z,3.30
2023-01-29T05:33:15.386Z,3.30
2023-01-29T05:33:47.184Z,3.20
2023-01-29T05:34:19.002Z,3.20
2023-01-29T05:34:51.764Z,3.20
2023-01-29T05:35:23.619Z,3.10
2023-01-29T05:35:56.398Z,3.10
2023-01-29T05:36:28.378Z,3.00
2023-01-29T05:37:01.224Z,3.00
2023-01-29T05:37:33.015Z,3.00
2023-01-29T05:38:05.834Z,3.00
2023-01-29T05:38:37.610Z,3.00
2023-01-29T05:39:09.379Z,3.00
2023-01-29T05:39:42.125Z,3.10
2023-01-29T05:40:14.271Z,3.00
2023-01-29T05:40:46.640Z,3.00
2023-01-29T05:41:19.482Z,3.00
2023-01-29T05:41:51.309Z,3.00
2023-01-29T05:42:23.935Z,3.00
2023-01-29T05:42:56.768Z,2.90
2023-01-29T05:43:28.634Z,3.00
2023-01-29T05:44:00.488Z,3.00
2023-01-29T05:44:33.308Z,3.00
2023-01-29T05:45:06.145Z,3.00
2023-01-29T05:45:37.940Z,3.00
2023-01-29T05:46:10.706Z,3.00
2023-01-29T05:46:44.607Z,3.10
2023-01-29T05:47:19.272Z,3.10
2023-01-29T05:47:52.103Z,3.10
2023-01-29T05:48:24.400Z,3.10
2023-01-29T05:48:56.202Z,3.10
2023-01-29T05:49:29.031Z,3.10
2023-01-29T05:50:00.829Z,3.20
2023-01-29T05:50:32.669Z,3.20
2023-01-29T05:51:06.114Z,3.20
2023-01-29T05:51:37.942Z,3.20
2023-01-29T05:52:09.789Z,3.30
2023-01-29T05:52:42.670Z,3.30
2023-01-29T05:53:14.632Z,3.30
2023-01-29T05:53:47.438Z,3.30
2023-01-29T05:54:19.298Z,3.30
2023-01-29T05:54:52.073Z,3.30
2023-01-29T05:55:23.867Z,3.30
2023-01-29T05:55:57.111Z,3.30
2023-01-29T05:56:29.909Z,3.40
2023-01-29T05:57:01.836Z,3.40
2023-01-29T05:57:33.642Z,3.40
2023-01-29T05:58:06.522Z,3.30
2023-01-29T05:58:38.423Z,3.30
2023-01-29T05:59:11.281Z,3.30
2023-01-29T05:59:43.120Z,3.30
2023-01-29T06:00:16.441Z,3.30
2023-01-29T06:00:49.813Z,3.30
2023-01-29T06:01:23.311Z,3.20
2023-01-29T06:01:56.543Z,3.20
2023-01-29T06:02:31.605Z,3.20
2023-01-29T06:03:03.617Z,3.20
2023-01-29T06:03:35.448Z,3.20
2023-01-29T06:04:08.257Z,3.20
2023-01-29T06:04:40.086Z,3.20
2023-01-29T06:05:11.931Z,3.20
2023-01-29T06:05:44.718Z,3.20
2023-01-29T06:06:17.006Z,3.20
2023-01-29T06:06:48.822Z,3.20
2023-01-29T06:07:21.613Z,3.30
2023-01-29T06:07:53.425Z,3.20
2023-01-29T06:08:25.354Z,3.20
2023-01-29T06:08:58.165Z,3.20
2023-01-29T06:09:29.995Z,3.20
2023-01-29T06:10:01.839Z,3.20
2023-01-29T06:10:34.785Z,3.20
2023-01-29T06:11:09.104Z,3.20
2023-01-29T06:11:40.958Z,3.20
2023-01-29T06:12:13.849Z,3.10
2023-01-29T06:12:45.883Z,3.10
2023-01-29T06:13:18.660Z,3.10
2023-01-29T06:13:50.832Z,3.10
2023-01-29T06:14:22.668Z,3.10
2023-01-29T06:14:55.454Z,3.10
2023-01-29T06:15:27.459Z,3.10
2023-01-29T06:15:59.299Z,3.10
2023-01-29T06:16:32.161Z,3.10
2023-01-29T06:17:05.364Z,3.20
2023-01-29T06:17:37.317Z,3.20
2023-01-29T06:18:10.092Z,3.20
2023-01-29T06:18:42.280Z,3.20
2023-01-29T06:19:14.182Z,3.20
2023-01-29T06:19:46.983Z,3.30
2023-01-29T06:20:19.304Z,3.30
2023-01-29T06:20:51.353Z,3.30
2023-01-29T06:21:24.119Z,3.30
2023-01-29T06:21:55.951Z,3.20
2023-01-29T06:22:27.734Z,3.20
2023-01-29T06:23:00.804Z,3.20
2023-01-29T06:23:33.104Z,3.20
2023-01-29T06:24:05.497Z,3.20
2023-01-29T06:24:38.450Z,3.20
2023-01-29T06:25:10.247Z,3.20
2023-01-29T06:25:42.150Z,3.20
2023-01-29T06:26:16.023Z,3.20
2023-01-29T06:26:48.178Z,3.30
2023-01-29T06:27:20.891Z,3.30
2023-01-29T06:27:52.800Z,3.30
2023-01-29T06:28:24.655Z,3.40
2023-01-29T06:28:57.395Z,3.30
2023-01-29T06:29:29.215Z,3.30
2023-01-29T06:30:01.101Z,3.30
2023-01-29T06:30:33.961Z,3.30
2023-01-29T06:31:37.201Z,3.30
2023-01-29T06:32:00.154Z,3.30
2023-01-29T06:32:33.455Z,3.20
2023-01-29T06:33:05.272Z,3.20
2023-01-29T06:33:38.110Z,3.20
2023-01-29T06:34:10.163Z,3.20
2023-01-29T06:34:42.997Z,3.20
2023-01-29T06:35:14.863Z,3.20
2023-01-29T06:35:46.691Z,3.20
2023-01-29T06:36:19.422Z,3.20
2023-01-29T06:36:51.213Z,3.20
2023-01-29T06:37:24.047Z,3.20
2023-01-29T06:37:56.808Z,3.20
2023-01-29T06:38:29.207Z,3.30
2023-01-29T06:39:01.994Z,3.20
2023-01-29T06:39:33.893Z,3.20
2023-01-29T06:40:06.760Z,3.30
2023-01-29T06:40:38.807Z,3.30
2023-01-29T06:41:12.993Z,3.30
2023-01-29T06:41:45.517Z,3.30
2023-01-29T06:42:17.388Z,3.30
2023-01-29T06:42:50.477Z,3.30
2023-01-29T06:43:23.371Z,3.30
2023-01-29T06:43:56.217Z,3.30
2023-01-29T06:44:28.086Z,3.30
2023-01-29T06:44:59.927Z,3.30
2023-01-29T06:45:32.690Z,3.30
2023-01-29T06:46:07.005Z,3.40
2023-01-29T06:46:38.847Z,3.30
2023-01-29T06:47:11.617Z,3.30
2023-01-29T06:47:44.771Z,3.40
2023-01-29T06:48:16.834Z,3.30
2023-01-29T06:48:49.596Z,3.30
2023-01-29T06:49:21.461Z,3.30
2023-01-29T06:49:54.246Z,3.30
2023-01-29T06:50:26.212Z,3.30
2023-01-29T06:51:02.458Z,3.20
2023-01-29T06:51:35.241Z,3.20
2023-01-29T06:52:07.061Z,3.30
2023-01-29T06:52:38.911Z,3.30
2023-01-29T06:53:12.234Z,3.20
2023-01-29T06:53:46.071Z,3.20
2023-01-29T06:54:19.364Z,3.20
2023-01-29T06:54:51.177Z,3.20
2023-01-29T06:55:23.902Z,3.20
2023-01-29T06:55:55.812Z,3.20
2023-01-29T06:56:27.691Z,3.30
2023-01-29T06:57:00.467Z,3.20
2023-01-29T06:57:32.265Z,3.20
2023-01-29T06:58:08.892Z,3.30
2023-01-29T06:58:40.705Z,3.30
2023-01-29T06:59:12.667Z,3.30
2023-01-29T06:59:45.445Z,3.30
2023-01-29T07:00:18.175Z,3.40
2023-01-29T07:00:50.441Z,3.40
2023-01-29T07:01:35.176Z,3.40
2023-01-29T07:02:09.104Z,3.40
2023-01-29T07:02:41.880Z,3.40
2023-01-29T07:03:15.073Z,3.40
2023-01-29T07:03:49.718Z,3.40
2023-01-29T07:04:22.510Z,3.40
2023-01-29T07:04:54.321Z,3.40
2023-01-29T07:05:26.166Z,3.40
2023-01-29T07:05:58.956Z,3.40
2023-01-29T07:06:33.842Z,3.40
2023-01-29T07:07:12.675Z,3.40
2023-01-29T07:07:44.544Z,3.40
2023-01-29T07:08:16.369Z,3.40
2023-01-29T07:08:49.148Z,3.30
2023-01-29T07:09:20.969Z,3.30
2023-01-29T07:09:52.811Z,3.30
2023-01-29T07:10:25.622Z,3.30
2023-01-29T07:10:59.857Z,3.30
2023-01-29T07:11:32.841Z,3.30
2023-01-29T07:12:04.860Z,3.30
2023-01-29T07:12:36.695Z,3.30
2023-01-29T07:13:09.451Z,3.30
2023-01-29T07:13:41.257Z,3.20
2023-01-29T07:14:13.067Z,3.20
2023-01-29T07:14:45.862Z,3.20
2023-01-29T07:15:20.201Z,3.20
2023-01-29T07:15:52.234Z,3.10
2023-01-29T07:16:26.258Z,3.00
2023-01-29T07:16:58.423Z,3.00
2023-01-29T07:17:30.244Z,3.00
2023-01-29T07:18:11.762Z,2.90
2023-01-29T07:18:44.914Z,2.90
2023-01-29T07:19:17.734Z,2.90
2023-01-29T07:19:49.521Z,3.00
2023-01-29T07:20:21.341Z,2.90
2023-01-29T07:20:54.144Z,2.90
2023-01-29T07:21:26.040Z,3.00
2023-01-29T07:21:57.866Z,3.00
2023-01-29T07:22:30.673Z,3.00
2023-01-29T07:23:02.501Z,3.10
2023-01-29T07:23:35.006Z,3.10
2023-01-29T07:24:08.383Z,3.10
2023-01-29T07:24:40.222Z,3.10
2023-01-29T07:25:12.104Z,3.10
2023-01-29T07:25:45.419Z,3.10
2023-01-29T07:26:17.379Z,3.10
2023-01-29T07:26:49.169Z,3.10
2023-01-29T07:27:22.052Z,3.20
2023-01-29T07:27:53.824Z,3.20
2023-01-29T07:28:25.648Z,3.20
2023-01-29T07:28:58.400Z,3.30
2023-01-29T07:29:30.269Z,3.30
2023-01-29T07:30:02.110Z,3.40
2023-01-29T07:30:34.991Z,3.40
2023-01-29T07:31:07.881Z,3.50
2023-01-29T07:31:40.835Z,3.50
2023-01-29T07:32:12.769Z,3.50
2023-01-29T07:32:44.639Z,3.50
2023-01-29T07:33:17.416Z,3.50
2023-01-29T07:33:50.518Z,3.60
2023-01-29T07:34:22.289Z,3.60
2023-01-29T07:34:55.041Z,3.60
2023-01-29T07:35:26.819Z,3.60
2023-01-29T07:35:58.785Z,3.70
2023-01-29T07:36:32.001Z,3.60
2023-01-29T07:37:04.130Z,3.60
2023-01-29T07:37:36.006Z,3.60
2023-01-29T07:38:09.402Z,3.60
2023-01-29T07:38:41.261Z,3.60
2023-01-29T07:39:14.215Z,3.60
2023-01-29T07:39:47.600Z,3.60
2023-01-29T07:40:19.585Z,3.60
2023-01-29T07:40:53.344Z,3.60
2023-01-29T07:41:25.189Z,3.60
2023-01-29T07:41:56.996Z,3.70
2023-01-29T07:42:29.777Z,3.70
2023-01-29T07:43:03.419Z,3.70
2023-01-29T07:43:35.437Z,3.70
2023-01-29T07:44:08.217Z,3.70
2023-01-29T07:44:39.996Z,3.80
2023-01-29T07:45:12.382Z,3.80
2023-01-29T07:45:45.226Z,3.80
2023-01-29T07:46:17.123Z,3.80
2023-01-29T07:46:49.001Z,3.80
2023-01-29T07:47:21.751Z,3.80
2023-01-29T07:47:54.418Z,3.80
2023-01-29T07:48:26.261Z,3.80
2023-01-29T07:49:00.703Z,3.80
2023-01-29T07:49:32.520Z,3.80
2023-01-29T07:50:05.854Z,3.80
2023-01-29T07:50:38.610Z,3.80
2023-01-29T07:51:10.389Z,3.80
2023-01-29T07:51:43.187Z,3.80
2023-01-29T07:52:14.981Z,3.80
2023-01-29T07:52:46.854Z,3.80
2023-01-29T07:53:19.626Z,3.90
2023-01-29T07:53:51.561Z,3.90
2023-01-29T07:54:23.356Z,3.90
2023-01-29T07:54:56.160Z,3.90
2023-01-29T07:55:27.972Z,3.90
2023-01-29T07:55:59.830Z,3.90
2023-01-29T07:56:32.601Z,3.90