createdAt,value
2017-06-17T00:00:01.383Z,0
2017-06-17T00:00:41.841Z,0
2017-06-17T00:01:22.324Z,0
2017-06-17T00:02:02.783Z,0
2017-06-17T00:02:43.236Z,0
2017-06-17T00:03:23.689Z,0
2017-06-17T00:04:04.146Z,0
2017-06-17T00:04:44.606Z,0
2017-06-17T00:05:25.063Z,0
2017-06-17T00:06:05.523Z,0
2017-06-17T00:06:45.982Z,0
2017-06-17T00:07:26.434Z,0
2017-06-17T00:08:06.897Z,0
2017-06-17T00:08:47.358Z,0
2017-06-17T00:09:27.816Z,0
2017-06-17T00:10:08.275Z,0
2017-06-17T00:10:48.732Z,0
2017-06-17T00:11:29.194Z,0
2017-06-17T00:12:09.646Z,0
2017-06-17T00:12:50.105Z,0
2017-06-17T00:13:30.567Z,0
2017-06-17T00:14:11.024Z,0
2017-06-17T00:14:51.482Z,0
2017-06-17T00:15:31.936Z,0
2017-06-17T00:16:12.401Z,0
2017-06-17T00:16:52.857Z,0
2017-06-17T00:17:33.308Z,0
2017-06-17T00:18:13.764Z,0
2017-06-17T00:18:54.227Z,0
2017-06-17T00:19:34.684Z,0
2017-06-17T00:20:15.143Z,0
2017-06-17T00:20:55.599Z,0
2017-06-17T00:21:36.073Z,0
2017-06-17T00:22:16.516Z,0
2017-06-17T00:22:56.974Z,0
2017-06-17T00:23:37.429Z,0
2017-06-17T00:24:17.887Z,0
2017-06-17T00:24:58.337Z,0
2017-06-17T00:25:38.796Z,0
2017-06-17T00:26:19.254Z,0
2017-06-17T00:28:47.335Z,0
2017-06-17T00:29:27.803Z,0
2017-06-17T00:30:08.259Z,0
2017-06-17T00:30:48.722Z,0
2017-06-17T00:31:29.182Z,0
2017-06-17T00:32:09.640Z,0
2017-06-17T00:32:50.090Z,0
2017-06-17T00:33:30.543Z,0
2017-06-17T00:34:10.996Z,0
2017-06-17T00:34:51.449Z,0
2017-06-17T00:35:31.924Z,0
2017-06-17T00:36:12.375Z,0
2017-06-17T00:36:52.837Z,0
2017-06-17T00:37:33.290Z,0
2017-06-17T00:38:13.750Z,0
2017-06-17T00:38:54.210Z,0
2017-06-17T00:39:34.671Z,0
2017-06-17T00:40:15.128Z,0
2017-06-17T00:40:55.583Z,0
2017-06-17T00:41:36.034Z,0
2017-06-17T00:42:16.494Z,0
2017-06-17T00:42:56.949Z,0
2017-06-17T00:43:37.404Z,0
2017-06-17T00:44:17.865Z,0
2017-06-17T00:44:58.325Z,0
2017-06-17T00:45:38.786Z,0
2017-06-17T00:46:19.246Z,0
2017-06-17T00:46:59.696Z,0
2017-06-17T00:47:40.150Z,0
2017-06-17T00:48:20.610Z,0
2017-06-17T00:49:01.063Z,0
2017-06-17T00:49:41.521Z,0
2017-06-17T00:50:21.975Z,0
2017-06-17T00:51:02.438Z,0
2017-06-17T00:51:42.895Z,0
2017-06-17T00:52:23.379Z,0
2017-06-17T00:53:03.837Z,0
2017-06-17T00:53:44.294Z,0
2017-06-17T00:54:24.751Z,0
2017-06-17T00:55:05.210Z,0
2017-06-17T00:55:45.672Z,0
2017-06-17T00:56:26.124Z,0
2017-06-17T00:57:06.586Z,0
2017-06-17T00:57:47.045Z,0
2017-06-17T00:58:27.511Z,0
2017-06-17T00:59:07.977Z,0
2017-06-17T00:59:48.440Z,0
2017-06-17T01:00:28.892Z,0
2017-06-17T01:01:09.349Z,0
2017-06-17T01:01:49.808Z,0
2017-06-17T01:02:30.263Z,0
2017-06-17T01:03:10.721Z,0
2017-06-17T01:03:51.182Z,0
2017-06-17T01:04:31.637Z,0
2017-06-17T01:05:12.099Z,0
2017-06-17T01:05:52.557Z,0
2017-06-17T01:06:33.020Z,0
2017-06-17T01:07:13.478Z,0
2017-06-17T01:07:53.931Z,0
2017-06-17T01:08:34.389Z,0
2017-06-17T01:09:14.868Z,0
2017-06-17T01:09:55.296Z,0
2017-06-17T01:10:35.750Z,0
2017-06-17T01:11:16.219Z,0
2017-06-17T01:11:56.675Z,0
2017-06-17T01:12:37.126Z,0
2017-06-17T01:13:17.581Z,0
2017-06-17T01:13:58.041Z,0
2017-06-17T01:14:38.488Z,0
2017-06-17T01:15:18.949Z,0
2017-06-17T01:15:59.400Z,0
2017-06-17T01:16:39.855Z,0
2017-06-17T01:17:20.318Z,0
2017-06-17T01:18:00.785Z,0
2017-06-17T01:18:41.250Z,0
2017-06-17T01:19:21.707Z,0
2017-06-17T01:20:02.166Z,0
2017-06-17T01:20:42.622Z,0
2017-06-17T01:21:23.088Z,0
2017-06-17T01:22:03.546Z,0
2017-06-17T01:22:44.001Z,0
2017-06-17T01:23:24.460Z,0
2017-06-17T01:24:04.920Z,0
2017-06-17T01:24:45.381Z,0
2017-06-17T01:25:25.839Z,0
2017-06-17T01:26:06.298Z,0
2017-06-17T01:26:46.752Z,0
2017-06-17T01:27:27.209Z,0
2017-06-17T01:28:07.681Z,0
2017-06-17T01:28:48.138Z,0
2017-06-17T01:29:28.576Z,0
2017-06-17T01:30:09.035Z,0
2017-06-17T01:30:49.497Z,0
2017-06-17T01:31:29.951Z,0
2017-06-17T01:32:10.411Z,0
2017-06-17T01:32:50.864Z,0
2017-06-17T01:33:31.324Z,0
2017-06-17T01:34:11.783Z,0
2017-06-17T01:34:52.239Z,0
2017-06-17T01:35:32.702Z,0
2017-06-17T01:36:13.173Z,0
2017-06-17T01:36:53.608Z,0
2017-06-17T01:37:34.066Z,0
2017-06-17T01:38:14.526Z,0
2017-06-17T01:38:54.972Z,0
2017-06-17T01:39:35.429Z,0
2017-06-17T01:40:15.896Z,0
2017-06-17T01:40:56.348Z,0
2017-06-17T01:41:36.804Z,0
2017-06-17T01:42:17.266Z,0
2017-06-17T01:42:57.731Z,0
2017-06-17T01:43:38.189Z,0
2017-06-17T01:44:18.642Z,0
2017-06-17T01:44:59.105Z,0
2017-06-17T01:45:39.562Z,0
2017-06-17T01:46:20.020Z,0
2017-06-17T01:47:00.481Z,0
2017-06-17T01:47:40.936Z,0
2017-06-17T01:48:21.390Z,0
2017-06-17T01:49:01.849Z,0
2017-06-17T01:49:42.313Z,0
2017-06-17T01:50:22.771Z,0
2017-06-17T01:51:03.227Z,0
2017-06-17T01:51:43.690Z,0
2017-06-17T01:52:24.149Z,0
2017-06-17T01:53:04.612Z,0
2017-06-17T01:53:45.068Z,0
2017-06-17T01:54:25.528Z,0
2017-06-17T01:55:05.984Z,0
2017-06-17T01:55:46.443Z,0
2017-06-17T01:56:26.901Z,0
2017-06-17T01:57:07.355Z,0
2017-06-17T01:57:47.812Z,0
2017-06-17T01:58:28.264Z,0
2017-06-17T01:59:08.724Z,0
2017-06-17T01:59:49.185Z,0
2017-06-17T02:00:29.640Z,0
2017-06-17T02:01:10.092Z,0
2017-06-17T02:01:50.564Z,0
2017-06-17T02:02:31.011Z,0
2017-06-17T02:03:11.463Z,0
2017-06-17T02:03:51.921Z,0
2017-06-17T02:04:32.382Z,0
2017-06-17T02:05:12.841Z,0
2017-06-17T02:05:53.300Z,0
2017-06-17T02:06:33.760Z,0
2017-06-17T02:07:14.219Z,0
2017-06-17T02:07:54.676Z,0
2017-06-17T02:08:35.139Z,0
2017-06-17T02:09:15.600Z,0
2017-06-17T02:09:56.064Z,0
2017-06-17T02:10:36.520Z,0
2017-06-17T02:11:16.978Z,0
2017-06-17T02:11:57.425Z,0
2017-06-17T02:12:37.881Z,0
2017-06-17T02:13:18.369Z,0
2017-06-17T02:13:58.824Z,0
2017-06-17T02:14:39.284Z,0
2017-06-17T02:15:19.737Z,0
2017-06-17T02:16:00.191Z,0
2017-06-17T02:16:40.645Z,0
2017-06-17T02:17:21.100Z,0
2017-06-17T02:18:01.556Z,0
2017-06-17T02:18:42.015Z,0
2017-06-17T02:19:22.474Z,0
2017-06-17T02:20:02.935Z,0
2017-06-17T02:20:43.395Z,0
2017-06-17T02:21:23.859Z,0
2017-06-17T02:22:04.322Z,0
2017-06-17T02:22:44.776Z,0
2017-06-17T02:23:25.236Z,0
2017-06-17T02:24:05.694Z,0
2017-06-17T02:24:46.153Z,0
2017-06-17T02:25:26.607Z,0
2017-06-17T02:26:07.070Z,0
2017-06-17T02:26:47.521Z,0
2017-06-17T02:27:27.979Z,0
2017-06-17T02:28:08.436Z,0
2017-06-17T02:28:48.896Z,0
2017-06-17T02:29:29.356Z,0
2017-06-17T02:30:09.816Z,0
2017-06-17T02:30:50.261Z,0
2017-06-17T02:31:30.716Z,0
2017-06-17T02:32:11.172Z,0
2017-06-17T02:32:51.630Z,0
2017-06-17T02:33:32.098Z,0
2017-06-17T02:34:12.548Z,0
2017-06-17T02:34:53.007Z,0
2017-06-17T02:35:33.453Z,0
2017-06-17T02:36:13.909Z,0
2017-06-17T02:36:54.368Z,0
2017-06-17T02:37:34.826Z,0
2017-06-17T02:38:15.285Z,0
2017-06-17T02:38:55.740Z,0
2017-06-17T02:39:36.193Z,0
2017-06-17T02:40:16.649Z,0
2017-06-17T02:40:57.108Z,0
2017-06-17T02:41:37.565Z,0
2017-06-17T02:42:18.023Z,0
2017-06-17T02:42:58.480Z,0
2017-06-17T02:43:38.929Z,0
2017-06-17T02:44:19.385Z,0
2017-06-17T02:44:59.844Z,0
2017-06-17T02:45:40.297Z,0
2017-06-17T02:46:20.754Z,0
2017-06-17T02:47:01.211Z,0
2017-06-17T02:47:41.667Z,0
2017-06-17T02:48:22.107Z,0
2017-06-17T02:49:02.565Z,0
2017-06-17T02:49:43.023Z,0
2017-06-17T02:50:23.526Z,0
2017-06-17T02:51:03.981Z,0
2017-06-17T02:51:44.441Z,0
2017-06-17T02:52:24.897Z,0
2017-06-17T02:53:05.358Z,0
2017-06-17T02:53:45.811Z,0
2017-06-17T02:54:26.263Z,0
2017-06-17T02:55:06.725Z,0
2017-06-17T02:55:47.181Z,0
2017-06-17T02:56:27.635Z,0
2017-06-17T02:57:08.097Z,0
2017-06-17T02:57:48.550Z,0
2017-06-17T02:58:29.010Z,0
2017-06-17T02:59:09.463Z,0
2017-06-17T02:59:49.923Z,0
2017-06-17T03:00:30.388Z,0
2017-06-17T03:01:10.839Z,0
2017-06-17T03:01:51.301Z,0
2017-06-17T03:02:31.757Z,0
2017-06-17T03:03:12.207Z,0
2017-06-17T03:03:52.677Z,0
2017-06-17T03:04:33.144Z,0
2017-06-17T03:05:13.603Z,0
2017-06-17T03:05:54.063Z,0
2017-06-17T03:06:34.515Z,0
2017-06-17T03:07:14.971Z,0
2017-06-17T03:07:55.431Z,0
2017-06-17T03:08:35.892Z,0
2017-06-17T03:09:16.350Z,0
2017-06-17T03:09:56.842Z,0
2017-06-17T03:10:37.261Z,0
2017-06-17T03:11:17.722Z,0
2017-06-17T03:11:58.178Z,0
2017-06-17T03:12:38.625Z,0
2017-06-17T03:13:19.077Z,0
2017-06-17T03:13:59.526Z,0
2017-06-17T03:14:39.996Z,0
2017-06-17T03:15:20.453Z,0
2017-06-17T03:16:00.909Z,0
2017-06-17T03:16:41.365Z,0
2017-06-17T03:17:21.821Z,0
2017-06-17T03:18:02.280Z,0
2017-06-17T03:18:42.738Z,0
2017-06-17T03:19:23.198Z,0
2017-06-17T03:20:03.659Z,0
2017-06-17T03:20:44.117Z,0
2017-06-17T03:21:24.575Z,0
2017-06-17T03:22:05.037Z,0
2017-06-17T03:22:45.493Z,0
2017-06-17T03:23:25.960Z,0
2017-06-17T03:24:06.420Z,0
2017-06-17T03:24:46.881Z,0
2017-06-17T03:25:27.344Z,0
2017-06-17T03:26:07.797Z,0
2017-06-17T03:26:48.253Z,0
2017-06-17T03:27:28.712Z,0
2017-06-17T03:28:09.167Z,0
2017-06-17T03:28:49.626Z,0
2017-06-17T03:29:30.083Z,0
2017-06-17T03:30:10.544Z,0
2017-06-17T03:30:51.002Z,0
2017-06-17T03:31:31.458Z,0
2017-06-17T03:32:11.920Z,0
2017-06-17T03:32:52.375Z,0
2017-06-17T03:33:32.828Z,0
2017-06-17T03:34:13.300Z,0
2017-06-17T03:34:53.731Z,0
2017-06-17T03:35:34.186Z,0
2017-06-17T03:36:14.648Z,0
2017-06-17T03:36:55.110Z,0
2017-06-17T03:37:35.620Z,0
2017-06-17T03:38:16.071Z,0
2017-06-17T03:38:56.528Z,0
2017-06-17T03:39:36.995Z,0
2017-06-17T03:40:17.453Z,0
2017-06-17T03:40:57.914Z,0
2017-06-17T03:41:38.374Z,0
2017-06-17T03:42:18.829Z,0
2017-06-17T03:42:59.285Z,0
2017-06-17T03:43:39.741Z,0
2017-06-17T03:44:20.196Z,0
2017-06-17T03:45:00.654Z,0
2017-06-17T03:45:41.116Z,0
2017-06-17T03:46:21.566Z,0
2017-06-17T03:47:02.024Z,0
2017-06-17T03:47:42.479Z,0
2017-06-17T03:48:22.936Z,0
2017-06-17T03:49:03.392Z,0
2017-06-17T03:49:43.844Z,0
2017-06-17T03:50:24.301Z,0
2017-06-17T03:51:04.753Z,0
2017-06-17T03:51:45.212Z,0
2017-06-17T03:52:25.671Z,0
2017-06-17T03:53:06.136Z,0
2017-06-17T03:53:46.587Z,0
2017-06-17T03:54:27.051Z,0
2017-06-17T03:55:07.519Z,0
2017-06-17T03:55:47.977Z,0
2017-06-17T03:56:28.436Z,0
2017-06-17T03:57:08.894Z,0
2017-06-17T03:57:49.352Z,0
2017-06-17T03:58:29.810Z,0
2017-06-17T03:59:10.261Z,0
2017-06-17T03:59:50.711Z,0
2017-06-17T04:00:31.169Z,0
2017-06-17T04:01:11.623Z,0
2017-06-17T04:01:52.079Z,0
2017-06-17T04:02:32.543Z,0
2017-06-17T04:03:13.001Z,0
2017-06-17T04:03:53.458Z,0
2017-06-17T04:04:33.917Z,0
2017-06-17T04:05:14.381Z,0
2017-06-17T04:05:54.841Z,0
2017-06-17T04:06:35.321Z,0
2017-06-17T04:07:15.761Z,0
2017-06-17T04:07:56.226Z,0
2017-06-17T04:08:36.691Z,0
2017-06-17T04:09:17.148Z,0
2017-06-17T04:09:57.612Z,0
2017-06-17T04:10:38.070Z,0
2017-06-17T04:11:18.550Z,0
2017-06-17T04:11:59.033Z,0
2017-06-17T04:12:39.469Z,0
2017-06-17T04:13:19.930Z,0
2017-06-17T04:14:00.421Z,0
2017-06-17T04:14:40.880Z,0
2017-06-17T04:17:19.205Z,0
2017-06-17T04:17:59.658Z,5
2017-06-17T04:18:40.112Z,5
2017-06-17T04:19:20.568Z,5
2017-06-17T04:20:01.024Z,5
2017-06-17T04:20:41.480Z,5
2017-06-17T04:21:21.932Z,5
2017-06-17T04:22:02.385Z,5
2017-06-17T04:22:42.846Z,5
2017-06-17T04:23:23.296Z,5
2017-06-17T04:24:03.759Z,5
2017-06-17T04:24:44.217Z,5
2017-06-17T04:25:24.672Z,5
2017-06-17T04:26:05.133Z,5
2017-06-17T04:26:45.589Z,5
2017-06-17T04:27:26.041Z,5
2017-06-17T04:28:06.494Z,5
2017-06-17T04:28:46.951Z,5
2017-06-17T04:29:27.408Z,5
2017-06-17T04:30:07.863Z,5
2017-06-17T04:30:48.329Z,5
2017-06-17T04:31:28.775Z,5
2017-06-17T04:32:09.232Z,5
2017-06-17T04:32:49.704Z,5
2017-06-17T04:33:30.161Z,5
2017-06-17T04:34:10.622Z,5
2017-06-17T04:34:51.077Z,5
2017-06-17T04:35:31.531Z,5
2017-06-17T04:36:11.992Z,5
2017-06-17T04:36:52.447Z,5
2017-06-17T04:37:32.950Z,5
2017-06-17T04:38:13.442Z,5
2017-06-17T04:38:53.882Z,5
2017-06-17T04:39:34.337Z,5
2017-06-17T04:40:14.811Z,5
2017-06-17T04:40:55.269Z,5
2017-06-17T04:41:35.729Z,5
2017-06-17T04:42:16.181Z,5
2017-06-17T04:42:56.637Z,5
2017-06-17T04:43:37.097Z,5
2017-06-17T04:44:17.554Z,5
2017-06-17T04:44:58.006Z,5
2017-06-17T04:45:38.477Z,5
2017-06-17T04:46:18.911Z,5
2017-06-17T04:46:59.370Z,10
2017-06-17T04:47:39.825Z,10
2017-06-17T04:48:20.282Z,10
2017-06-17T04:49:00.736Z,10
2017-06-17T04:49:41.193Z,10
2017-06-17T04:50:21.657Z,10
2017-06-17T04:51:02.112Z,10
2017-06-17T04:51:42.567Z,10
2017-06-17T04:52:23.027Z,10
2017-06-17T04:53:03.485Z,10
2017-06-17T04:53:43.937Z,10
2017-06-17T04:54:24.396Z,10
2017-06-17T04:55:04.857Z,10
2017-06-17T04:55:45.309Z,10
2017-06-17T04:56:25.770Z,10
2017-06-17T04:57:06.228Z,10
2017-06-17T04:57:46.681Z,10
2017-06-17T04:58:27.136Z,10
2017-06-17T04:59:07.595Z,10
2017-06-17T04:59:48.054Z,10
2017-06-17T05:00:28.506Z,10
2017-06-17T05:01:08.960Z,10
2017-06-17T05:01:49.412Z,10
2017-06-17T05:02:29.877Z,10
2017-06-17T05:03:10.344Z,10
2017-06-17T05:03:50.799Z,10
2017-06-17T05:04:31.261Z,10
2017-06-17T05:05:11.719Z,10
2017-06-17T05:05:52.170Z,10
2017-06-17T05:06:32.626Z,10
2017-06-17T05:07:13.086Z,10
2017-06-17T05:07:53.539Z,10
2017-06-17T05:08:34.008Z,10
2017-06-17T05:09:14.455Z,10
2017-06-17T05:09:54.913Z,10
2017-06-17T05:10:35.371Z,10
2017-06-17T05:11:15.829Z,10
2017-06-17T05:11:56.287Z,10
2017-06-17T05:12:36.741Z,10
2017-06-17T05:13:17.197Z,10
2017-06-17T05:13:57.672Z,10
2017-06-17T05:14:38.131Z,10
2017-06-17T05:15:18.586Z,10
2017-06-17T05:15:59.047Z,15
2017-06-17T05:16:39.497Z,15
2017-06-17T05:17:19.974Z,15
2017-06-17T05:18:00.406Z,15
2017-06-17T05:18:40.856Z,15
2017-06-17T05:19:21.311Z,15
2017-06-17T05:20:01.766Z,15
2017-06-17T05:20:42.262Z,15
2017-06-17T05:21:22.723Z,15
2017-06-17T05:22:03.187Z,15
2017-06-17T05:22:43.644Z,15
2017-06-17T05:25:16.999Z,15
2017-06-17T05:25:57.447Z,15
2017-06-17T05:26:37.905Z,15
2017-06-17T05:27:18.359Z,15
2017-06-17T05:27:58.814Z,15
2017-06-17T05:28:39.270Z,15
2017-06-17T05:29:19.737Z,15
2017-06-17T05:30:00.192Z,15
2017-06-17T05:30:40.654Z,15
2017-06-17T05:31:21.125Z,15
2017-06-17T05:32:01.558Z,15
2017-06-17T05:32:42.015Z,15
2017-06-17T05:33:22.475Z,15
2017-06-17T05:34:02.929Z,15
2017-06-17T05:34:43.382Z,15
2017-06-17T05:35:23.862Z,15
2017-06-17T05:36:04.329Z,15
2017-06-17T05:36:44.787Z,15
2017-06-17T05:37:25.243Z,15
2017-06-17T05:38:05.704Z,15
2017-06-17T05:38:46.164Z,15
2017-06-17T05:39:26.640Z,15
2017-06-17T05:40:07.084Z,15
2017-06-17T05:40:47.531Z,15
2017-06-17T05:41:28.004Z,15
2017-06-17T05:42:08.470Z,15
2017-06-17T05:42:48.929Z,15
2017-06-17T05:45:18.152Z,15
2017-06-17T05:45:58.612Z,15
2017-06-17T05:46:39.073Z,15
2017-06-17T05:47:19.532Z,15
2017-06-17T05:47:59.992Z,15
2017-06-17T05:48:40.449Z,15
2017-06-17T05:49:20.914Z,15
2017-06-17T05:50:01.369Z,15
2017-06-17T05:50:41.823Z,15
2017-06-17T05:51:22.277Z,15
2017-06-17T05:52:02.728Z,20
2017-06-17T05:52:43.183Z,20
2017-06-17T05:53:23.624Z,20
2017-06-17T05:54:04.109Z,20
2017-06-17T05:54:44.559Z,20
2017-06-17T05:55:25.018Z,20
2017-06-17T05:56:05.466Z,20
2017-06-17T05:56:45.911Z,20
2017-06-17T05:57:26.370Z,20
2017-06-17T05:58:06.829Z,20
2017-06-17T05:58:47.281Z,20
2017-06-17T05:59:27.743Z,20
2017-06-17T06:00:08.197Z,20
2017-06-17T06:00:48.663Z,20
2017-06-17T06:01:29.119Z,20
2017-06-17T06:02:09.575Z,20
2017-06-17T06:02:50.039Z,20
2017-06-17T06:03:30.493Z,20
2017-06-17T06:04:10.953Z,20
2017-06-17T06:04:51.419Z,20
2017-06-17T06:05:31.880Z,20
2017-06-17T06:06:12.342Z,20
2017-06-17T06:06:52.812Z,20
2017-06-17T06:07:33.259Z,20
2017-06-17T06:08:13.720Z,20
2017-06-17T06:08:54.177Z,20
2017-06-17T06:09:34.641Z,20
2017-06-17T06:10:15.102Z,20
2017-06-17T06:10:55.560Z,20
2017-06-17T06:11:36.010Z,20
2017-06-17T06:12:16.466Z,25
2017-06-17T06:12:56.922Z,25
2017-06-17T06:13:37.388Z,25
2017-06-17T06:14:17.835Z,25
2017-06-17T06:14:58.301Z,25
2017-06-17T06:15:38.742Z,25
2017-06-17T06:16:19.198Z,25
2017-06-17T06:16:59.656Z,25
2017-06-17T06:17:40.123Z,25
2017-06-17T06:18:20.574Z,25
2017-06-17T06:19:01.030Z,25
2017-06-17T06:19:41.487Z,25
2017-06-17T06:20:21.949Z,25
2017-06-17T06:21:02.405Z,25
2017-06-17T06:21:42.857Z,25
2017-06-17T06:22:23.308Z,25
2017-06-17T06:23:03.769Z,25
2017-06-17T06:23:44.224Z,25
2017-06-17T06:24:24.703Z,25
2017-06-17T06:25:05.171Z,25
2017-06-17T06:25:45.622Z,25
2017-06-17T06:26:26.088Z,25
2017-06-17T06:27:06.550Z,25
2017-06-17T06:27:47.003Z,25
2017-06-17T06:28:27.461Z,25
2017-06-17T06:29:07.897Z,25
2017-06-17T06:29:48.377Z,25
2017-06-17T06:30:28.829Z,25
2017-06-17T06:31:09.288Z,25
2017-06-17T06:31:49.747Z,25
2017-06-17T06:32:30.205Z,30
2017-06-17T06:33:10.655Z,30
2017-06-17T06:33:51.122Z,30
2017-06-17T06:34:31.579Z,30
2017-06-17T06:35:12.035Z,30
2017-06-17T06:35:52.494Z,30
2017-06-17T06:36:32.942Z,30
2017-06-17T06:37:13.399Z,30
2017-06-17T06:37:53.862Z,30
2017-06-17T06:38:34.321Z,30
2017-06-17T06:39:14.775Z,30
2017-06-17T06:39:55.232Z,30
2017-06-17T06:40:35.686Z,30
2017-06-17T06:41:16.142Z,30
2017-06-17T06:41:56.601Z,30
2017-06-17T06:42:37.050Z,30
2017-06-17T06:43:17.507Z,30
2017-06-17T06:43:57.977Z,30
2017-06-17T06:44:38.437Z,30
2017-06-17T06:45:18.910Z,30
2017-06-17T06:45:59.367Z,30
2017-06-17T06:46:39.824Z,30
2017-06-17T06:47:20.276Z,30
2017-06-17T06:48:00.737Z,30
2017-06-17T06:48:41.192Z,30
2017-06-17T06:49:21.645Z,30
2017-06-17T06:50:02.112Z,30
2017-06-17T06:50:42.568Z,30
2017-06-17T06:51:23.025Z,30
2017-06-17T06:52:03.486Z,30
2017-06-17T06:52:43.942Z,30
2017-06-17T06:53:24.400Z,30
2017-06-17T06:54:04.853Z,30
2017-06-17T06:54:45.311Z,30
2017-06-17T06:55:25.767Z,30
2017-06-17T06:56:06.215Z,30
2017-06-17T06:56:46.676Z,35
2017-06-17T06:57:27.129Z,35
2017-06-17T06:58:07.581Z,25
2017-06-17T06:58:48.041Z,30
2017-06-17T06:59:28.494Z,30
2017-06-17T07:00:08.948Z,35
2017-06-17T07:00:49.403Z,30
2017-06-17T07:01:29.854Z,35
2017-06-17T07:02:10.310Z,35
2017-06-17T07:02:50.761Z,35
2017-06-17T07:03:31.223Z,35
2017-06-17T07:04:11.677Z,35
2017-06-17T07:04:52.139Z,35
2017-06-17T07:05:32.595Z,30
2017-06-17T07:06:13.049Z,30
2017-06-17T07:06:53.501Z,35
2017-06-17T07:07:33.980Z,35
2017-06-17T07:08:14.439Z,40
2017-06-17T07:08:54.900Z,45
2017-06-17T07:09:35.358Z,35
2017-06-17T07:10:15.825Z,40
2017-06-17T07:10:56.283Z,35
2017-06-17T07:11:36.743Z,35
2017-06-17T07:12:17.197Z,35
2017-06-17T07:12:57.668Z,35
2017-06-17T07:13:38.122Z,30
2017-06-17T07:14:18.550Z,35
2017-06-17T07:14:58.995Z,30
2017-06-17T07:15:39.454Z,30
2017-06-17T07:16:19.910Z,35
2017-06-17T07:17:00.364Z,30
2017-06-17T07:17:40.825Z,30
2017-06-17T07:18:21.287Z,30
2017-06-17T07:19:01.766Z,35
2017-06-17T07:19:42.195Z,35
2017-06-17T07:20:22.647Z,35
2017-06-17T07:21:03.098Z,35
2017-06-17T07:21:43.559Z,35
2017-06-17T07:22:24.038Z,35
2017-06-17T07:23:04.494Z,35
2017-06-17T07:23:44.958Z,30
2017-06-17T07:24:25.426Z,30
2017-06-17T07:25:05.874Z,30
2017-06-17T07:25:46.336Z,30
2017-06-17T07:26:26.807Z,30
2017-06-17T07:27:07.251Z,30
2017-06-17T07:27:47.708Z,30
2017-06-17T07:28:28.158Z,30
2017-06-17T07:29:08.620Z,30
2017-06-17T07:29:49.075Z,30
2017-06-17T07:30:29.517Z,30
2017-06-17T07:31:09.974Z,30
2017-06-17T07:31:50.428Z,30
2017-06-17T07:32:30.886Z,30
2017-06-17T07:33:11.339Z,30
2017-06-17T07:33:51.799Z,30
2017-06-17T07:34:32.288Z,30
2017-06-17T07:35:12.727Z,30
2017-06-17T07:35:53.183Z,30
2017-06-17T07:36:33.641Z,30
2017-06-17T07:37:14.101Z,30
2017-06-17T07:37:54.557Z,30
2017-06-17T07:38:35.012Z,35
2017-06-17T07:39:15.473Z,30
2017-06-17T07:39:55.929Z,35
2017-06-17T07:40:36.377Z,35
2017-06-17T07:41:16.843Z,35
2017-06-17T07:41:57.308Z,15
2017-06-17T07:42:37.766Z,85
2017-06-17T07:43:18.223Z,100
2017-06-17T07:43:58.684Z,100
2017-06-17T07:44:39.127Z,100
2017-06-17T07:45:19.580Z,95
2017-06-17T07:46:00.030Z,95
2017-06-17T07:46:40.485Z,95
2017-06-17T07:47:20.945Z,95
2017-06-17T07:48:01.423Z,95
2017-06-17T07:48:41.859Z,90
2017-06-17T07:49:22.316Z,85
2017-06-17T07:50:02.759Z,40
2017-06-17T07:50:43.221Z,40
2017-06-17T07:51:23.673Z,45
2017-06-17T07:52:04.126Z,45
2017-06-17T07:52:44.580Z,40
2017-06-17T07:53:25.030Z,40
2017-06-17T07:54:05.493Z,40
2017-06-17T07:54:45.950Z,40
2017-06-17T07:55:26.403Z,40
2017-06-17T07:56:06.852Z,40
2017-06-17T07:56:47.305Z,40
2017-06-17T07:57:27.760Z,40
2017-06-17T07:58:08.221Z,40
2017-06-17T07:58:48.673Z,40
2017-06-17T07:59:29.133Z,40
2017-06-17T08:00:09.593Z,40
2017-06-17T08:00:50.056Z,40
2017-06-17T08:01:30.510Z,40
2017-06-17T08:02:10.971Z,40
2017-06-17T08:02:51.429Z,40
2017-06-17T08:03:31.890Z,40
2017-06-17T08:04:12.342Z,40
2017-06-17T08:04:52.818Z,40
2017-06-17T08:05:33.284Z,40
2017-06-17T08:06:13.825Z,40
2017-06-17T08:06:54.250Z,40
2017-06-17T08:07:34.703Z,40
2017-06-17T08:08:15.164Z,40
2017-06-17T08:08:55.613Z,40
2017-06-17T08:09:36.072Z,40
2017-06-17T08:10:16.545Z,40
2017-06-17T08:10:57.001Z,40
2017-06-17T08:11:37.451Z,40
2017-06-17T08:12:17.896Z,40
2017-06-17T08:12:58.349Z,40
2017-06-17T08:13:38.801Z,40
2017-06-17T08:14:19.262Z,40
2017-06-17T08:14:59.697Z,40
2017-06-17T08:15:40.162Z,40
2017-06-17T08:16:20.618Z,40
2017-06-17T08:17:01.100Z,40
2017-06-17T08:17:41.553Z,40
2017-06-17T08:18:22.011Z,40
2017-06-17T08:19:02.488Z,40
2017-06-17T08:19:42.926Z,40
2017-06-17T08:20:23.389Z,40
2017-06-17T08:21:03.841Z,40
2017-06-17T08:21:44.301Z,45
2017-06-17T08:22:24.740Z,45
2017-06-17T08:23:05.196Z,50
2017-06-17T08:23:45.653Z,50
2017-06-17T08:24:26.112Z,50
2017-06-17T08:25:06.571Z,45
2017-06-17T08:25:47.083Z,45
2017-06-17T08:26:27.469Z,50
2017-06-17T08:27:07.929Z,50
2017-06-17T08:27:48.387Z,50
2017-06-17T08:28:28.851Z,45
2017-06-17T08:29:09.299Z,45
2017-06-17T08:29:49.754Z,45
2017-06-17T08:30:30.216Z,45
2017-06-17T08:31:10.671Z,45
2017-06-17T08:31:51.124Z,45
2017-06-17T08:32:31.661Z,45
2017-06-17T08:33:12.086Z,45
2017-06-17T08:33:52.529Z,45
2017-06-17T08:34:32.997Z,50
2017-06-17T08:35:13.458Z,55
2017-06-17T08:35:53.917Z,60
2017-06-17T08:36:34.355Z,65
2017-06-17T08:37:14.817Z,65
2017-06-17T08:37:55.260Z,70
2017-06-17T08:38:35.718Z,70
2017-06-17T08:39:16.181Z,70
2017-06-17T08:39:56.626Z,70
2017-06-17T08:40:37.087Z,65
2017-06-17T08:41:17.548Z,65
2017-06-17T08:41:58.004Z,65
2017-06-17T08:42:38.464Z,65
2017-06-17T08:43:18.930Z,60
2017-06-17T08:43:59.387Z,60
2017-06-17T08:44:39.844Z,60
2017-06-17T08:45:20.308Z,60
2017-06-17T08:46:00.766Z,60
2017-06-17T08:46:41.223Z,60
2017-06-17T08:47:21.671Z,60
2017-06-17T08:48:02.122Z,95
2017-06-17T08:48:42.581Z,70
2017-06-17T08:49:23.041Z,110
2017-06-17T08:50:03.497Z,110
2017-06-17T08:50:43.956Z,110
2017-06-17T08:51:24.422Z,95
2017-06-17T08:52:04.862Z,100
2017-06-17T08:52:45.312Z,95
2017-06-17T08:53:25.765Z,90
2017-06-17T08:54:06.288Z,75
2017-06-17T08:58:11.721Z,70
2017-06-17T08:58:52.180Z,70
2017-06-17T08:59:32.684Z,65
2017-06-17T09:00:13.227Z,65
2017-06-17T09:00:53.685Z,65
2017-06-17T09:01:34.227Z,60
2017-06-17T09:02:14.675Z,55
2017-06-17T09:02:55.134Z,50
2017-06-17T09:03:35.591Z,50
2017-06-17T09:04:16.034Z,50
2017-06-17T09:04:56.495Z,50
2017-06-17T09:05:36.941Z,50
2017-06-17T09:06:17.379Z,50
2017-06-17T09:06:57.815Z,50
2017-06-17T09:07:38.363Z,50
2017-06-17T09:08:18.845Z,50
2017-06-17T09:08:59.286Z,50
2017-06-17T09:09:39.734Z,45
2017-06-17T09:10:20.189Z,45
2017-06-17T09:11:00.647Z,40
2017-06-17T09:11:41.094Z,40
2017-06-17T09:12:21.547Z,35
2017-06-17T09:13:02.029Z,35
2017-06-17T09:13:42.492Z,35
2017-06-17T09:14:22.914Z,35
2017-06-17T09:15:03.363Z,35
2017-06-17T09:15:43.831Z,30
2017-06-17T09:16:24.275Z,30
2017-06-17T09:17:04.718Z,30
2017-06-17T09:17:45.182Z,30
2017-06-17T09:18:25.636Z,30
2017-06-17T09:19:06.098Z,30
2017-06-17T09:19:46.531Z,30
2017-06-17T09:20:26.993Z,30
2017-06-17T09:21:07.447Z,30
2017-06-17T09:21:47.954Z,30
2017-06-17T09:22:28.408Z,30
2017-06-17T09:23:08.868Z,30
2017-06-17T09:23:49.322Z,30
2017-06-17T09:24:29.826Z,30
2017-06-17T09:25:10.245Z,30
2017-06-17T09:25:50.720Z,30
2017-06-17T09:26:31.285Z,30
2017-06-17T09:27:11.662Z,30
2017-06-17T09:27:52.101Z,30
2017-06-17T09:28:32.566Z,30
2017-06-17T09:29:13.024Z,30
2017-06-17T09:29:53.483Z,35
2017-06-17T09:30:33.943Z,35
2017-06-17T09:31:14.404Z,35
2017-06-17T09:31:54.860Z,35
2017-06-17T09:32:35.401Z,35
2017-06-17T09:33:15.878Z,35
2017-06-17T09:33:56.335Z,40
2017-06-17T09:34:36.796Z,40
2017-06-17T09:35:17.257Z,40
2017-06-17T09:35:57.709Z,40
2017-06-17T09:36:38.168Z,40
2017-06-17T09:37:18.626Z,45
2017-06-17T09:37:59.116Z,45
2017-06-17T09:38:39.578Z,45
2017-06-17T09:39:20.057Z,40
2017-06-17T09:40:00.555Z,40
2017-06-17T09:40:40.958Z,40
2017-06-17T09:41:21.413Z,40
2017-06-17T09:42:01.876Z,40
2017-06-17T09:42:42.330Z,40
2017-06-17T09:43:22.783Z,40
2017-06-17T09:44:03.242Z,40
2017-06-17T09:44:43.702Z,40
2017-06-17T09:45:24.176Z,40
2017-06-17T09:46:04.640Z,40
2017-06-17T09:46:45.096Z,45
2017-06-17T09:47:25.552Z,45
2017-06-17T09:48:06.012Z,45
2017-06-17T09:48:46.466Z,45
2017-06-17T09:49:26.894Z,45
2017-06-17T09:50:07.320Z,40
2017-06-17T09:50:47.845Z,40
2017-06-17T09:51:28.219Z,40
2017-06-17T09:52:08.674Z,40
2017-06-17T09:52:49.076Z,40
2017-06-17T09:53:29.507Z,40
2017-06-17T09:54:09.941Z,40
2017-06-17T09:54:50.341Z,35
2017-06-17T09:55:30.797Z,35
2017-06-17T09:56:11.234Z,30
2017-06-17T09:56:51.647Z,30
2017-06-17T09:57:32.101Z,30