createdAt,value
2019-05-28T00:00:27.274Z,23.40
2019-05-28T00:01:27.264Z,23.30
2019-05-28T00:02:27.226Z,25.30
2019-05-28T00:03:27.218Z,23.20
2019-05-28T00:04:27.206Z,25.10
2019-05-28T00:05:27.222Z,24.40
2019-05-28T00:06:27.230Z,24.00
2019-05-28T00:07:27.173Z,24.60
2019-05-28T00:08:27.157Z,25.70
2019-05-28T00:09:27.147Z,24.10
2019-05-28T00:10:27.139Z,25.80
2019-05-28T00:11:27.137Z,24.30
2019-05-28T00:12:27.145Z,24.70
2019-05-28T00:13:27.106Z,26.20
2019-05-28T00:14:27.098Z,25.30
2019-05-28T00:15:27.081Z,26.00
2019-05-28T00:16:27.079Z,26.50
2019-05-28T00:17:27.092Z,25.00
2019-05-28T00:18:27.065Z,26.00
2019-05-28T00:19:27.039Z,26.40
2019-05-28T00:20:27.042Z,25.60
2019-05-28T00:21:27.011Z,27.10
2019-05-28T00:22:27.096Z,26.10
2019-05-28T00:23:27.007Z,27.90
2019-05-28T00:24:27.013Z,26.70
2019-05-28T00:25:29.266Z,26.40
2019-05-28T00:26:26.962Z,25.80
2019-05-28T00:27:26.947Z,26.20
2019-05-28T00:28:26.963Z,27.70
2019-05-28T00:29:26.946Z,26.80
2019-05-28T00:30:26.945Z,26.00
2019-05-28T00:31:26.908Z,26.40
2019-05-28T00:32:26.891Z,26.70
2019-05-28T00:33:26.918Z,26.70
2019-05-28T00:34:26.886Z,27.20
2019-05-28T00:35:26.874Z,26.50
2019-05-28T00:36:26.872Z,27.80
2019-05-28T00:37:26.838Z,26.00
2019-05-28T00:38:26.827Z,27.70
2019-05-28T00:39:26.832Z,27.60
2019-05-28T00:40:26.814Z,27.00
2019-05-28T00:41:26.802Z,27.90
2019-05-28T00:42:26.810Z,27.00
2019-05-28T00:43:26.772Z,26.90
2019-05-28T00:44:26.787Z,28.60
2019-05-28T00:45:26.752Z,27.70
2019-05-28T00:46:27.301Z,28.60
2019-05-28T00:47:26.736Z,29.20
2019-05-28T00:48:26.716Z,29.10
2019-05-28T00:49:26.704Z,28.20
2019-05-28T00:50:26.700Z,27.90
2019-05-28T00:51:26.715Z,28.40
2019-05-28T00:52:26.685Z,29.70
2019-05-28T00:53:26.670Z,28.80
2019-05-28T00:54:26.685Z,27.40
2019-05-28T00:55:26.642Z,29.10
2019-05-28T00:56:26.630Z,28.10
2019-05-28T00:57:26.631Z,28.70
2019-05-28T00:58:26.638Z,29.10
2019-05-28T00:59:26.636Z,28.90
2019-05-28T01:00:36.477Z,28.90
2019-05-28T01:01:26.573Z,29.70
2019-05-28T01:02:26.558Z,29.80
2019-05-28T01:03:26.566Z,30.00
2019-05-28T01:04:26.584Z,29.10
2019-05-28T01:05:26.546Z,31.10
2019-05-28T01:06:26.510Z,30.20
2019-05-28T01:07:26.507Z,29.40
2019-05-28T01:08:26.489Z,29.70
2019-05-28T01:09:26.491Z,29.10
2019-05-28T01:10:26.535Z,29.50
2019-05-28T01:11:26.487Z,28.90
2019-05-28T01:12:26.437Z,29.30
2019-05-28T01:13:26.438Z,30.30
2019-05-28T01:14:26.421Z,30.00
2019-05-28T01:15:26.420Z,30.80
2019-05-28T01:16:26.452Z,31.70
2019-05-28T01:17:26.386Z,31.60
2019-05-28T01:18:26.372Z,29.70
2019-05-28T01:19:26.375Z,31.60
2019-05-28T01:20:26.353Z,30.80
2019-05-28T01:21:26.370Z,29.70
2019-05-28T01:22:26.360Z,29.10
2019-05-28T01:23:26.316Z,32.40
2019-05-28T01:24:26.307Z,30.20
2019-05-28T01:25:26.292Z,31.00
2019-05-28T01:26:26.305Z,29.80
2019-05-28T01:27:26.290Z,29.20
2019-05-28T01:28:26.287Z,30.10
2019-05-28T01:29:26.250Z,29.60
2019-05-28T01:30:26.233Z,30.20
2019-05-28T01:31:26.246Z,28.80
2019-05-28T01:32:26.245Z,29.00
2019-05-28T01:33:26.208Z,28.20
2019-05-28T01:34:26.218Z,28.70
2019-05-28T01:35:26.186Z,28.90
2019-05-28T01:36:26.169Z,30.80
2019-05-28T01:37:26.157Z,30.60
2019-05-28T01:38:26.161Z,31.30
2019-05-28T01:39:26.158Z,30.80
2019-05-28T01:40:26.172Z,30.10
2019-05-28T01:41:26.110Z,31.50
2019-05-28T01:42:26.100Z,31.30
2019-05-28T01:43:26.179Z,31.30
2019-05-28T01:44:26.086Z,31.10
2019-05-28T01:45:26.093Z,30.90
2019-05-28T01:46:26.156Z,29.90
2019-05-28T01:47:26.052Z,30.70
2019-05-28T01:48:26.035Z,32.20
2019-05-28T01:49:26.061Z,28.30
2019-05-28T01:50:26.025Z,28.70
2019-05-28T01:51:26.022Z,28.10
2019-05-28T01:52:25.986Z,29.00
2019-05-28T01:53:25.977Z,27.40
2019-05-28T01:54:26.005Z,30.00
2019-05-28T01:55:25.975Z,28.30
2019-05-28T01:56:25.954Z,27.70
2019-05-28T01:57:25.932Z,27.60
2019-05-28T01:58:25.922Z,27.70
2019-05-28T01:59:25.916Z,27.60
2019-05-28T02:00:25.929Z,26.40
2019-05-28T02:01:25.939Z,26.30
2019-05-28T02:02:25.900Z,26.80
2019-05-28T02:03:25.862Z,26.30
2019-05-28T02:04:25.855Z,28.90
2019-05-28T02:05:25.875Z,27.40
2019-05-28T02:06:25.831Z,27.90
2019-05-28T02:07:25.836Z,26.30
2019-05-28T02:08:25.836Z,27.30
2019-05-28T02:09:25.802Z,26.40
2019-05-28T02:10:25.787Z,27.80
2019-05-28T02:11:25.805Z,26.10
2019-05-28T02:12:25.767Z,27.10
2019-05-28T02:13:25.765Z,25.70
2019-05-28T02:14:25.759Z,27.80
2019-05-28T02:15:25.743Z,27.80
2019-05-28T02:16:25.782Z,26.40
2019-05-28T02:17:25.715Z,28.30
2019-05-28T02:18:25.707Z,26.50
2019-05-28T02:19:25.711Z,28.00
2019-05-28T02:20:25.671Z,26.20
2019-05-28T02:21:25.661Z,26.20
2019-05-28T02:22:25.670Z,25.80
2019-05-28T02:23:25.639Z,27.20
2019-05-28T02:24:25.648Z,26.30
2019-05-28T02:25:25.647Z,26.70
2019-05-28T02:26:25.636Z,27.50
2019-05-28T02:27:25.601Z,25.90
2019-05-28T02:28:25.582Z,25.90
2019-05-28T02:29:25.577Z,27.30
2019-05-28T02:30:25.584Z,26.80
2019-05-28T02:31:27.998Z,25.90
2019-05-28T02:32:25.598Z,27.10
2019-05-28T02:33:25.529Z,26.70
2019-05-28T02:34:25.530Z,27.20
2019-05-28T02:35:25.521Z,26.70
2019-05-28T02:36:25.512Z,27.90
2019-05-28T02:37:25.501Z,26.60
2019-05-28T02:38:25.472Z,27.40
2019-05-28T02:39:25.460Z,27.30
2019-05-28T02:40:25.448Z,26.20
2019-05-28T02:41:25.452Z,26.10
2019-05-28T02:42:25.446Z,28.20
2019-05-28T02:43:25.430Z,26.50
2019-05-28T02:44:25.407Z,26.40
2019-05-28T02:45:25.387Z,27.10
2019-05-28T02:46:25.381Z,25.10
2019-05-28T02:47:25.384Z,26.20
2019-05-28T02:48:25.400Z,27.00
2019-05-28T02:49:25.379Z,28.70
2019-05-28T02:50:25.333Z,27.00
2019-05-28T02:51:25.321Z,26.40
2019-05-28T02:52:25.334Z,26.00
2019-05-28T02:53:25.319Z,25.20
2019-05-28T02:54:25.334Z,27.50
2019-05-28T02:55:25.275Z,25.90
2019-05-28T02:56:25.261Z,25.00
2019-05-28T02:57:25.255Z,24.50
2019-05-28T02:58:25.247Z,25.00
2019-05-28T02:59:25.275Z,26.30
2019-05-28T03:00:25.235Z,25.20
2019-05-28T03:01:25.210Z,26.60
2019-05-28T03:02:25.199Z,25.30
2019-05-28T03:03:25.182Z,25.70
2019-05-28T03:04:25.186Z,26.10
2019-05-28T03:05:25.218Z,26.00
2019-05-28T03:06:25.182Z,28.10
2019-05-28T03:07:25.139Z,26.50
2019-05-28T03:08:25.125Z,25.40
2019-05-28T03:09:25.117Z,25.50
2019-05-28T03:10:25.151Z,26.60
2019-05-28T03:11:25.111Z,26.00
2019-05-28T03:12:25.113Z,25.30
2019-05-28T03:13:25.068Z,25.70
2019-05-28T03:14:25.063Z,24.50
2019-05-28T03:15:25.051Z,25.40
2019-05-28T03:16:25.074Z,26.40
2019-05-28T03:17:25.064Z,25.40
2019-05-28T03:18:25.018Z,25.50
2019-05-28T03:19:25.019Z,25.20
2019-05-28T03:20:24.999Z,25.00
2019-05-28T03:21:25.035Z,25.00
2019-05-28T03:22:24.983Z,25.50
2019-05-28T03:23:24.989Z,24.40
2019-05-28T03:24:24.970Z,24.20
2019-05-28T03:25:24.942Z,23.40
2019-05-28T03:26:24.929Z,23.60
2019-05-28T03:27:24.937Z,24.60
2019-05-28T03:28:24.918Z,23.50
2019-05-28T03:29:24.915Z,24.30
2019-05-28T03:30:24.890Z,24.20
2019-05-28T03:31:24.883Z,24.80
2019-05-28T03:32:24.903Z,24.00
2019-05-28T03:33:24.862Z,23.80
2019-05-28T03:34:24.861Z,22.40
2019-05-28T03:35:24.906Z,23.10
2019-05-28T03:36:24.820Z,23.10
2019-05-28T03:37:24.808Z,21.90
2019-05-28T03:38:24.810Z,22.70
2019-05-28T03:39:24.800Z,23.00
2019-05-28T03:40:24.793Z,23.50
2019-05-28T03:41:24.758Z,22.30
2019-05-28T03:42:24.796Z,22.60
2019-05-28T03:43:24.734Z,23.00
2019-05-28T03:44:24.732Z,23.60
2019-05-28T03:45:24.730Z,23.60
2019-05-28T03:46:24.714Z,22.50
2019-05-28T03:47:24.746Z,22.80
2019-05-28T03:48:24.682Z,23.00
2019-05-28T03:49:24.673Z,23.60
2019-05-28T03:50:24.664Z,24.70
2019-05-28T03:51:24.652Z,23.10
2019-05-28T03:52:24.648Z,22.20
2019-05-28T03:53:24.631Z,23.60
2019-05-28T03:54:24.610Z,21.70
2019-05-28T03:55:24.604Z,22.60
2019-05-28T03:56:24.600Z,22.40
2019-05-28T03:57:24.590Z,21.90
2019-05-28T03:58:24.622Z,20.70
2019-05-28T03:59:24.554Z,20.70
2019-05-28T04:00:24.542Z,20.00
2019-05-28T04:01:25.326Z,19.00
2019-05-28T04:02:24.536Z,19.10
2019-05-28T04:03:24.524Z,18.30
2019-05-28T04:04:24.538Z,18.70
2019-05-28T04:05:24.488Z,18.10
2019-05-28T04:06:24.479Z,17.30
2019-05-28T04:07:24.464Z,17.40
2019-05-28T04:08:24.471Z,17.30
2019-05-28T04:09:24.485Z,18.20
2019-05-28T04:10:24.461Z,16.40
2019-05-28T04:11:24.419Z,16.00
2019-05-28T04:12:24.411Z,16.50
2019-05-28T04:13:24.409Z,16.10
2019-05-28T04:14:24.434Z,15.40
2019-05-28T04:15:24.398Z,15.20
2019-05-28T04:16:24.392Z,16.20
2019-05-28T04:17:24.356Z,15.60
2019-05-28T04:18:24.352Z,16.20
2019-05-28T04:19:24.334Z,15.60
2019-05-28T04:20:24.342Z,15.80
2019-05-28T04:21:24.331Z,15.60
2019-05-28T04:22:24.296Z,16.80
2019-05-28T04:23:24.291Z,17.00
2019-05-28T04:24:24.285Z,16.20
2019-05-28T04:25:24.320Z,16.70
2019-05-28T04:26:24.263Z,16.90
2019-05-28T04:27:24.268Z,17.40
2019-05-28T04:28:24.233Z,16.80
2019-05-28T04:29:24.251Z,16.90
2019-05-28T04:30:24.211Z,17.40
2019-05-28T04:31:24.224Z,16.40
2019-05-28T04:32:39.405Z,17.10
2019-05-28T04:33:25.177Z,16.70
2019-05-28T04:34:24.164Z,16.70
2019-05-28T04:35:24.177Z,16.50
2019-05-28T04:36:24.193Z,17.30
2019-05-28T04:37:24.151Z,17.80
2019-05-28T04:38:24.144Z,18.00
2019-05-28T04:39:24.139Z,17.60
2019-05-28T04:40:24.140Z,17.90
2019-05-28T04:41:24.093Z,17.80
2019-05-28T04:42:24.088Z,18.50
2019-05-28T04:43:24.077Z,18.30
2019-05-28T04:44:24.071Z,18.20
2019-05-28T04:45:24.042Z,17.80
2019-05-28T04:46:24.029Z,19.20
2019-05-28T04:47:24.049Z,19.60
2019-05-28T04:48:24.019Z,19.00
2019-05-28T04:49:24.005Z,18.90
2019-05-28T04:50:24.782Z,19.90
2019-05-28T04:51:23.980Z,19.90
2019-05-28T04:52:23.979Z,19.20
2019-05-28T04:53:23.962Z,18.00
2019-05-28T04:54:23.947Z,18.40
2019-05-28T04:55:23.943Z,19.30
2019-05-28T04:56:23.933Z,19.20
2019-05-28T04:57:23.915Z,19.10
2019-05-28T04:58:23.945Z,19.70
2019-05-28T04:59:23.892Z,19.70
2019-05-28T05:00:23.889Z,19.40
2019-05-28T05:01:23.878Z,19.50
2019-05-28T05:02:23.867Z,20.30
2019-05-28T05:03:23.841Z,20.30
2019-05-28T05:04:23.850Z,20.10
2019-05-28T05:05:23.826Z,20.20
2019-05-28T05:06:23.824Z,19.80
2019-05-28T05:07:23.819Z,20.00
2019-05-28T05:08:23.810Z,19.00
2019-05-28T05:09:23.824Z,18.20
2019-05-28T05:10:23.764Z,18.40
2019-05-28T05:11:23.756Z,18.40
2019-05-28T05:12:23.754Z,19.00
2019-05-28T05:13:23.740Z,18.00
2019-05-28T05:14:23.767Z,18.40
2019-05-28T05:15:23.707Z,18.20
2019-05-28T05:16:23.693Z,18.00
2019-05-28T05:17:23.704Z,18.80
2019-05-28T05:18:23.680Z,18.10
2019-05-28T05:19:23.696Z,17.30
2019-05-28T05:20:23.689Z,16.80
2019-05-28T05:21:23.638Z,16.90
2019-05-28T05:22:23.626Z,17.40
2019-05-28T05:23:23.624Z,17.80
2019-05-28T05:24:23.640Z,18.50
2019-05-28T05:25:23.651Z,17.80
2019-05-28T05:26:23.616Z,16.20
2019-05-28T05:27:23.573Z,17.70
2019-05-28T05:28:23.567Z,17.50
2019-05-28T05:29:23.554Z,17.50
2019-05-28T05:30:23.557Z,17.20
2019-05-28T05:31:23.579Z,17.20
2019-05-28T05:32:27.501Z,17.10
2019-05-28T05:33:23.586Z,17.50
2019-05-28T05:34:23.500Z,18.00
2019-05-28T05:35:23.546Z,18.10
2019-05-28T05:36:23.843Z,17.40
2019-05-28T05:37:23.505Z,17.60
2019-05-28T05:38:23.456Z,17.20
2019-05-28T05:39:23.456Z,16.70
2019-05-28T05:40:23.437Z,15.50
2019-05-28T05:41:23.435Z,16.70
2019-05-28T05:42:23.483Z,15.60
2019-05-28T05:43:23.433Z,15.60
2019-05-28T05:44:23.381Z,15.20
2019-05-28T05:45:23.397Z,15.40
2019-05-28T05:46:23.359Z,15.50
2019-05-28T05:47:23.381Z,16.10
2019-05-28T05:48:23.359Z,15.80
2019-05-28T05:49:23.355Z,15.90
2019-05-28T05:50:23.322Z,15.90
2019-05-28T05:51:23.330Z,15.40
2019-05-28T05:52:23.294Z,15.90
2019-05-28T05:53:23.409Z,16.30
2019-05-28T05:54:23.319Z,15.90
2019-05-28T05:55:23.311Z,16.20
2019-05-28T05:56:23.299Z,15.10
2019-05-28T05:57:23.235Z,15.80
2019-05-28T05:58:23.269Z,16.00
2019-05-28T05:59:23.221Z,16.30
2019-05-28T06:00:23.854Z,15.30
2019-05-28T06:01:23.245Z,15.80
2019-05-28T06:02:23.195Z,15.20
2019-05-28T06:03:39.011Z,16.20
2019-05-28T06:04:23.183Z,15.60
2019-05-28T06:05:23.164Z,16.80
2019-05-28T06:06:23.162Z,14.90
2019-05-28T06:07:23.162Z,15.00
2019-05-28T06:08:23.132Z,14.90
2019-05-28T06:09:23.144Z,16.10
2019-05-28T06:10:23.112Z,15.00
2019-05-28T06:11:23.100Z,15.00
2019-05-28T06:12:23.069Z,14.90
2019-05-28T06:13:23.056Z,13.70
2019-05-28T06:14:23.047Z,13.00
2019-05-28T06:15:23.124Z,13.80
2019-05-28T06:16:23.041Z,12.80
2019-05-28T06:17:23.045Z,12.40
2019-05-28T06:18:23.877Z,13.20
2019-05-28T06:19:22.991Z,13.10
2019-05-28T06:20:23.047Z,12.80
2019-05-28T06:21:23.008Z,13.00
2019-05-28T06:22:22.978Z,13.20
2019-05-28T06:23:22.966Z,12.90
2019-05-28T06:24:22.934Z,13.30
2019-05-28T06:25:22.929Z,12.70
2019-05-28T06:26:22.921Z,12.20
2019-05-28T06:27:22.904Z,12.30
2019-05-28T06:28:22.903Z,12.50
2019-05-28T06:29:22.917Z,12.10
2019-05-28T06:30:23.859Z,11.90
2019-05-28T06:31:22.902Z,12.40
2019-05-28T06:32:22.845Z,12.80
2019-05-28T06:33:22.840Z,12.60
2019-05-28T06:34:22.839Z,12.20
2019-05-28T06:35:22.881Z,12.80
2019-05-28T06:36:22.807Z,12.60
2019-05-28T06:37:22.798Z,12.80
2019-05-28T06:38:22.799Z,13.00
2019-05-28T06:39:22.778Z,13.00
2019-05-28T06:41:31.737Z,10.60
2019-05-28T06:42:36.350Z,12.10
2019-05-28T06:43:32.595Z,12.50
2019-05-28T06:44:31.621Z,13.10
2019-05-28T06:45:31.666Z,12.60
2019-05-28T06:46:31.569Z,13.30
2019-05-28T06:47:31.551Z,13.10
2019-05-28T06:48:31.557Z,12.80
2019-05-28T06:49:31.535Z,12.80
2019-05-28T06:50:31.552Z,12.70
2019-05-28T06:51:31.514Z,12.00
2019-05-28T06:52:31.497Z,12.10
2019-05-28T06:53:31.524Z,12.20
2019-05-28T06:54:31.476Z,12.70
2019-05-28T06:55:31.470Z,12.30
2019-05-28T06:56:31.465Z,12.10
2019-05-28T06:57:31.451Z,12.60
2019-05-28T06:58:39.302Z,12.90
2019-05-28T06:59:32.488Z,11.90
2019-05-28T07:00:31.433Z,12.20
2019-05-28T07:01:31.430Z,13.30
2019-05-28T07:02:31.453Z,12.00
2019-05-28T07:03:31.397Z,12.40
2019-05-28T07:04:33.023Z,11.80
2019-05-28T07:05:31.366Z,9.80
2019-05-28T07:06:31.343Z,10.20
2019-05-28T07:07:31.340Z,9.70
2019-05-28T07:08:31.347Z,10.40
2019-05-28T07:09:31.308Z,9.90
2019-05-28T07:10:31.305Z,10.40
2019-05-28T07:11:31.288Z,10.80
2019-05-28T07:12:31.276Z,10.30
2019-05-28T07:13:31.269Z,11.20
2019-05-28T07:14:31.289Z,11.20
2019-05-28T07:15:32.520Z,11.10
2019-05-28T07:16:31.289Z,11.40
2019-05-28T07:17:31.219Z,11.60
2019-05-28T07:18:31.210Z,11.10
2019-05-28T07:19:31.200Z,10.10
2019-05-28T07:20:31.236Z,11.00
2019-05-28T07:21:31.190Z,11.70
2019-05-28T07:22:31.199Z,11.30
2019-05-28T07:23:31.175Z,11.80
2019-05-28T07:24:31.165Z,11.30
2019-05-28T07:25:31.141Z,12.40
2019-05-28T07:26:31.118Z,11.20
2019-05-28T07:27:31.125Z,12.20
2019-05-28T07:28:31.110Z,12.20
2019-05-28T07:29:31.163Z,11.70
2019-05-28T07:30:31.101Z,12.10
2019-05-28T07:31:31.082Z,12.20
2019-05-28T07:32:31.088Z,11.50
2019-05-28T07:33:34.793Z,11.50
2019-05-28T07:34:31.687Z,11.10
2019-05-28T07:35:44.605Z,10.80
2019-05-28T07:36:32.049Z,11.20
2019-05-28T07:37:30.995Z,10.50
2019-05-28T07:38:31.046Z,9.80
2019-05-28T07:39:30.986Z,10.20
2019-05-28T07:40:32.378Z,9.30
2019-05-28T07:41:30.969Z,9.50
2019-05-28T07:42:33.020Z,9.50
2019-05-28T07:43:30.958Z,9.70
2019-05-28T07:44:30.921Z,9.90
2019-05-28T07:45:30.975Z,10.60
2019-05-28T07:46:30.899Z,10.50
2019-05-28T07:47:30.892Z,9.90
2019-05-28T07:48:30.876Z,9.70
2019-05-28T07:49:30.864Z,9.00
2019-05-28T07:50:30.857Z,8.60
2019-05-28T07:51:30.842Z,8.90
2019-05-28T07:52:30.874Z,9.20
2019-05-28T07:53:40.135Z,8.60
2019-05-28T07:54:31.814Z,9.00
2019-05-28T07:55:30.797Z,8.30
2019-05-28T07:56:30.846Z,8.20
2019-05-28T07:57:30.776Z,8.30
2019-05-28T07:58:30.765Z,8.10
2019-05-28T07:59:30.787Z,8.30
2019-05-28T08:00:30.741Z,8.40
2019-05-28T08:01:30.736Z,8.40
2019-05-28T08:02:30.750Z,8.30
2019-05-28T08:03:30.718Z,8.70
2019-05-28T08:04:46.267Z,8.50
2019-05-28T08:05:31.707Z,8.40
2019-05-28T08:06:30.706Z,8.20
2019-05-28T08:07:30.813Z,8.00
2019-05-28T08:08:30.677Z,8.90
2019-05-28T08:09:30.643Z,8.60
2019-05-28T08:10:30.634Z,9.00
2019-05-28T08:11:30.672Z,8.40
2019-05-28T08:12:30.692Z,8.50
2019-05-28T08:13:40.044Z,8.30
2019-05-28T08:14:31.611Z,8.20
2019-05-28T08:15:30.584Z,7.90
2019-05-28T08:16:30.570Z,8.40
2019-05-28T08:17:30.591Z,8.50
2019-05-28T08:18:30.616Z,8.00
2019-05-28T08:19:30.528Z,8.50
2019-05-28T08:20:30.533Z,7.70
2019-05-28T08:21:32.428Z,7.70
2019-05-28T08:22:41.664Z,10.10
2019-05-28T08:23:31.511Z,8.60
2019-05-28T08:24:30.473Z,8.20
2019-05-28T08:25:46.182Z,9.10
2019-05-28T08:26:31.454Z,8.30
2019-05-28T08:27:30.461Z,8.70
2019-05-28T08:28:30.548Z,8.10
2019-05-28T08:29:30.640Z,9.10
2019-05-28T08:30:30.905Z,8.60
2019-05-28T08:31:30.417Z,8.30
2019-05-28T08:32:30.611Z,8.80
2019-05-28T08:33:30.400Z,9.40
2019-05-28T08:34:30.411Z,9.30
2019-05-28T08:35:30.373Z,9.60
2019-05-28T08:36:31.111Z,9.40
2019-05-28T08:37:30.341Z,9.20
2019-05-28T08:38:30.346Z,9.40
2019-05-28T08:39:33.348Z,9.10
2019-05-28T08:40:30.314Z,9.00
2019-05-28T08:41:30.339Z,9.70
2019-05-28T08:42:30.652Z,9.90
2019-05-28T08:43:30.265Z,9.10
2019-05-28T08:44:30.420Z,9.10
2019-05-28T08:45:30.389Z,9.30
2019-05-28T08:46:30.319Z,9.30
2019-05-28T08:47:30.422Z,9.50
2019-05-28T08:48:30.229Z,9.70
2019-05-28T08:49:30.297Z,9.40
2019-05-28T08:50:34.221Z,9.90
2019-05-28T08:51:30.191Z,9.70
2019-05-28T08:52:30.207Z,10.00
2019-05-28T08:53:30.160Z,9.90
2019-05-28T08:54:30.191Z,10.30
2019-05-28T08:55:30.130Z,9.90
2019-05-28T08:56:30.224Z,10.00
2019-05-28T08:57:30.120Z,10.10
2019-05-28T08:58:30.098Z,9.20
2019-05-28T08:59:30.189Z,9.90
2019-05-28T09:00:30.082Z,9.70
2019-05-28T09:01:30.310Z,10.60
2019-05-28T09:02:30.078Z,9.70
2019-05-28T09:03:30.087Z,9.30
2019-05-28T09:04:30.175Z,10.60
2019-05-28T09:05:30.027Z,9.90
2019-05-28T09:06:30.019Z,9.70
2019-05-28T09:07:30.088Z,10.10
2019-05-28T09:08:39.392Z,9.70
2019-05-28T09:09:31.197Z,10.30
2019-05-28T09:10:30.031Z,10.10
2019-05-28T09:11:30.029Z,9.90
2019-05-28T09:12:29.986Z,10.30
2019-05-28T09:13:30.001Z,9.90
2019-05-28T09:14:53.883Z,10.20
2019-05-28T09:15:30.936Z,9.90
2019-05-28T09:16:29.901Z,9.70
2019-05-28T09:17:30.112Z,9.80
2019-05-28T09:18:29.952Z,10.10
2019-05-28T09:19:29.976Z,10.40
2019-05-28T09:20:29.941Z,9.90
2019-05-28T09:21:30.818Z,9.90
2019-05-28T09:22:29.851Z,10.70
2019-05-28T09:23:29.896Z,10.40
2019-05-28T09:24:29.852Z,10.90
2019-05-28T09:25:29.831Z,11.10
2019-05-28T09:26:29.823Z,11.30
2019-05-28T09:27:29.795Z,11.00
2019-05-28T09:28:31.168Z,11.30
2019-05-28T09:29:29.826Z,11.80
2019-05-28T09:30:29.793Z,11.60
2019-05-28T09:31:29.827Z,11.40
2019-05-28T09:32:29.722Z,11.70
2019-05-28T09:33:29.758Z,12.00
2019-05-28T09:34:29.805Z,12.50
2019-05-28T09:35:44.233Z,12.50
2019-05-28T09:36:30.943Z,11.90
2019-05-28T09:37:29.740Z,12.10
2019-05-28T09:38:29.745Z,11.90
2019-05-28T09:39:29.693Z,12.70
2019-05-28T09:40:48.273Z,12.20
2019-05-28T09:41:30.698Z,12.00
2019-05-28T09:42:29.624Z,12.20
2019-05-28T09:43:29.626Z,12.80
2019-05-28T09:44:29.633Z,12.90
2019-05-28T09:45:29.598Z,12.70
2019-05-28T09:46:29.568Z,12.50
2019-05-28T09:47:29.557Z,12.80
2019-05-28T09:48:29.578Z,12.60
2019-05-28T09:49:29.529Z,12.60
2019-05-28T09:50:31.119Z,13.30
2019-05-28T09:51:29.610Z,12.90
2019-05-28T09:52:29.518Z,13.60
2019-05-28T09:53:29.510Z,13.40
2019-05-28T09:54:29.471Z,13.50
2019-05-28T09:55:29.546Z,13.70
2019-05-28T09:56:32.749Z,14.10
2019-05-28T09:57:29.489Z,13.40
2019-05-28T09:58:29.482Z,13.90
2019-05-28T09:59:41.261Z,13.50
2019-05-28T10:00:30.448Z,13.70
2019-05-28T10:01:29.398Z,14.20
2019-05-28T10:02:29.408Z,14.50
2019-05-28T10:03:29.371Z,14.80
2019-05-28T10:04:46.251Z,14.20
2019-05-28T10:05:30.351Z,15.90
2019-05-28T10:06:37.110Z,16.40
2019-05-28T10:07:30.344Z,14.40
2019-05-28T10:08:29.319Z,15.40
2019-05-28T10:09:29.304Z,16.00
2019-05-28T10:10:29.389Z,15.90
2019-05-28T10:11:29.313Z,15.60
2019-05-28T10:12:29.275Z,16.00
2019-05-28T10:13:39.102Z,15.80
2019-05-28T10:14:30.264Z,16.40
2019-05-28T10:15:29.312Z,16.90
2019-05-28T10:16:29.249Z,16.40
2019-05-28T10:17:29.311Z,17.10
2019-05-28T10:18:29.224Z,16.20
2019-05-28T10:19:29.199Z,16.30
2019-05-28T10:20:29.188Z,16.80
2019-05-28T10:21:29.196Z,17.30
2019-05-28T10:22:29.193Z,16.80
2019-05-28T10:23:29.166Z,17.30
2019-05-28T10:24:29.325Z,18.30
2019-05-28T10:25:29.133Z,17.50
2019-05-28T10:26:29.154Z,18.00
2019-05-28T10:27:29.130Z,17.20
2019-05-28T10:28:29.102Z,17.60
2019-05-28T10:29:29.090Z,17.80
2019-05-28T10:30:29.143Z,18.30
2019-05-28T10:31:29.070Z,18.70
2019-05-28T10:32:29.073Z,18.40
2019-05-28T10:33:29.050Z,18.90
2019-05-28T10:34:29.038Z,19.10
2019-05-28T10:35:29.057Z,18.70
2019-05-28T10:36:35.919Z,18.80
2019-05-28T10:37:30.036Z,17.60
2019-05-28T10:38:28.990Z,18.70
2019-05-28T10:39:28.980Z,18.50
2019-05-28T10:40:28.971Z,20.70
2019-05-28T10:41:28.965Z,20.80
2019-05-28T10:42:28.943Z,21.50
2019-05-28T10:43:28.954Z,21.20
2019-05-28T10:44:28.921Z,20.90
2019-05-28T10:45:28.915Z,22.20
2019-05-28T10:46:28.893Z,21.30
2019-05-28T10:47:28.894Z,20.70
2019-05-28T10:48:28.905Z,19.10
2019-05-28T10:49:28.861Z,16.90
2019-05-28T10:50:28.862Z,16.70
2019-05-28T10:51:28.836Z,15.10
2019-05-28T10:52:28.826Z,14.70
2019-05-28T10:53:28.830Z,14.70
2019-05-28T10:54:28.825Z,13.70
2019-05-28T10:55:28.794Z,13.50
2019-05-28T10:56:28.841Z,12.90
2019-05-28T10:57:28.796Z,13.10
2019-05-28T10:58:28.803Z,11.90
2019-05-28T10:59:28.959Z,11.60
2019-05-28T11:00:28.739Z,11.80
2019-05-28T11:01:28.732Z,11.40
2019-05-28T11:02:28.762Z,11.60
2019-05-28T11:03:28.721Z,11.60
2019-05-28T11:04:28.711Z,11.80
2019-05-28T11:05:28.687Z,12.10
2019-05-28T11:06:28.686Z,11.70
2019-05-28T11:07:28.668Z,12.60
2019-05-28T11:08:28.648Z,11.30
2019-05-28T11:09:28.640Z,12.00
2019-05-28T11:10:28.667Z,12.10
2019-05-28T11:11:28.625Z,12.00
2019-05-28T11:12:28.642Z,11.40
2019-05-28T11:13:28.591Z,11.40
2019-05-28T11:14:28.674Z,12.10
2019-05-28T11:15:28.576Z,11.90
2019-05-28T11:16:28.569Z,11.50
2019-05-28T11:17:28.585Z,11.70
2019-05-28T11:18:28.540Z,11.40
2019-05-28T11:19:28.527Z,11.40
2019-05-28T11:20:28.529Z,12.70
2019-05-28T11:21:28.553Z,12.00
2019-05-28T11:22:28.496Z,12.20
2019-05-28T11:23:28.523Z,12.20
2019-05-28T11:24:28.497Z,12.70
2019-05-28T11:25:28.462Z,12.30
2019-05-28T11:26:28.452Z,12.40
2019-05-28T11:27:28.484Z,12.50
2019-05-28T11:28:28.427Z,14.60
2019-05-28T11:29:28.417Z,14.20
2019-05-28T11:30:28.451Z,13.70
2019-05-28T11:31:28.405Z,12.40
2019-05-28T11:32:28.419Z,12.50
2019-05-28T11:33:28.370Z,12.20
2019-05-28T11:34:28.371Z,11.90
2019-05-28T11:35:28.400Z,12.10
2019-05-28T11:36:28.357Z,11.80
2019-05-28T11:37:28.343Z,11.10
2019-05-28T11:38:28.357Z,10.80
2019-05-28T11:39:28.330Z,10.50
2019-05-28T11:40:30.092Z,11.40
2019-05-28T11:41:41.345Z,11.00
2019-05-28T11:42:29.268Z,11.10
2019-05-28T11:43:28.277Z,11.70
2019-05-28T11:44:28.257Z,11.30
2019-05-28T11:45:28.252Z,11.90
2019-05-28T11:46:28.268Z,11.70
2019-05-28T11:47:28.245Z,11.80
2019-05-28T11:48:28.243Z,11.70
2019-05-28T11:49:28.196Z,11.00
2019-05-28T11:50:28.197Z,10.80
2019-05-28T11:51:28.222Z,11.40
2019-05-28T11:52:28.201Z,11.60
2019-05-28T11:53:28.165Z,10.70
2019-05-28T11:54:28.146Z,11.10
2019-05-28T11:55:28.156Z,10.70
2019-05-28T11:56:28.124Z,10.20
2019-05-28T11:57:28.144Z,12.00
2019-05-28T11:58:28.098Z,10.90
2019-05-28T11:59:28.082Z,10.70
2019-05-28T12:00:28.099Z,11.10
2019-05-28T12:01:34.240Z,10.40
2019-05-28T12:02:29.090Z,11.20
2019-05-28T12:03:28.051Z,10.70
2019-05-28T12:04:28.035Z,10.90
2019-05-28T12:05:28.026Z,10.90
2019-05-28T12:06:28.021Z,10.50
2019-05-28T12:07:28.013Z,11.00
2019-05-28T12:08:27.989Z,11.20
2019-05-28T12:09:27.973Z,11.50
2019-05-28T12:10:27.976Z,11.10
2019-05-28T12:11:27.962Z,11.20
2019-05-28T12:12:27.941Z,11.30
2019-05-28T12:13:27.953Z,11.30
2019-05-28T12:14:27.933Z,11.20
2019-05-28T12:15:27.935Z,11.50
2019-05-28T12:16:27.901Z,10.10
2019-05-28T12:17:41.538Z,10.90
2019-05-28T12:18:28.920Z,11.40
2019-05-28T12:19:27.878Z,11.20
2019-05-28T12:20:27.854Z,11.80
2019-05-28T12:21:27.856Z,11.20
2019-05-28T12:22:27.832Z,11.10
2019-05-28T12:23:27.821Z,10.90
2019-05-28T12:24:28.735Z,11.00
2019-05-28T12:25:27.827Z,11.20
2019-05-28T12:26:27.820Z,11.40
2019-05-28T12:27:27.874Z,11.40
2019-05-28T12:28:37.560Z,11.40
2019-05-28T12:29:28.755Z,10.20
2019-05-28T12:30:27.761Z,10.90
2019-05-28T12:31:34.801Z,10.80
2019-05-28T12:32:27.720Z,11.40
2019-05-28T12:33:27.920Z,10.70
2019-05-28T12:34:27.699Z,11.10
2019-05-28T12:35:30.001Z,11.00
2019-05-28T12:36:27.674Z,10.70
2019-05-28T12:37:46.333Z,10.20
2019-05-28T12:38:28.683Z,10.40
2019-05-28T12:39:27.650Z,10.00
2019-05-28T12:40:27.631Z,10.30
2019-05-28T12:41:27.624Z,9.90
2019-05-28T12:42:27.807Z,10.50
2019-05-28T12:43:27.636Z,10.60
2019-05-28T12:44:41.148Z,10.50
2019-05-28T12:45:35.547Z,10.40
2019-05-28T12:46:28.678Z,10.20
2019-05-28T12:47:27.742Z,10.20
2019-05-28T12:48:27.698Z,10.40
2019-05-28T12:49:27.707Z,9.70
2019-05-28T12:50:27.663Z,9.50
2019-05-28T12:51:27.689Z,9.90
2019-05-28T12:52:27.653Z,9.40
2019-05-28T12:53:48.324Z,9.30
2019-05-28T12:54:28.625Z,8.40
2019-05-28T12:55:27.626Z,7.90
2019-05-28T12:56:27.542Z,8.00