createdAt,value
2018-07-05T00:02:32.312Z,101501.82
2018-07-05T00:05:45.862Z,101501.29
2018-07-05T00:08:59.712Z,101497.55
2018-07-05T00:12:13.388Z,101496.99
2018-07-05T00:15:26.895Z,101490.13
2018-07-05T00:18:40.555Z,101480.60
2018-07-05T00:21:54.086Z,101471.02
2018-07-05T00:25:07.619Z,101465.07
2018-07-05T00:28:21.283Z,101470.14
2018-07-05T00:31:34.937Z,101465.00
2018-07-05T00:34:48.458Z,101478.06
2018-07-05T00:38:03.289Z,101488.73
2018-07-05T00:41:16.744Z,101490.66
2018-07-05T00:44:30.521Z,101490.91
2018-07-05T00:47:44.179Z,101487.07
2018-07-05T00:50:57.834Z,101482.32
2018-07-05T00:54:11.489Z,101483.97
2018-07-05T00:57:25.210Z,101479.62
2018-07-05T01:00:38.764Z,101483.77
2018-07-05T01:03:52.379Z,101478.05
2018-07-05T01:07:06.063Z,101475.04
2018-07-05T01:10:19.792Z,101486.15
2018-07-05T01:13:33.452Z,101489.71
2018-07-05T01:16:47.198Z,101488.00
2018-07-05T01:20:00.895Z,101483.71
2018-07-05T01:23:14.496Z,101486.19
2018-07-05T01:26:28.063Z,101485.51
2018-07-05T01:29:41.778Z,101484.44
2018-07-05T01:32:55.256Z,101492.82
2018-07-05T01:36:08.959Z,101489.63
2018-07-05T01:39:22.738Z,101489.71
2018-07-05T01:42:36.393Z,101484.17
2018-07-05T01:45:50.032Z,101485.12
2018-07-05T01:49:03.723Z,101485.10
2018-07-05T01:52:17.507Z,101488.50
2018-07-05T01:55:31.171Z,101493.16
2018-07-05T01:58:45.596Z,101499.32
2018-07-05T02:01:59.180Z,101498.55
2018-07-05T02:05:12.699Z,101492.89
2018-07-05T02:08:26.483Z,101496.05
2018-07-05T02:11:39.979Z,101490.09
2018-07-05T02:14:53.617Z,101496.38
2018-07-05T02:18:07.268Z,101496.39
2018-07-05T02:21:21.196Z,101502.32
2018-07-05T02:24:34.863Z,101498.08
2018-07-05T02:27:48.552Z,101501.01
2018-07-05T02:31:03.614Z,101513.20
2018-07-05T02:34:17.201Z,101513.11
2018-07-05T02:37:36.843Z,101510.55
2018-07-05T02:40:50.538Z,101512.26
2018-07-05T02:44:04.089Z,101507.41
2018-07-05T02:47:17.959Z,101506.40
2018-07-05T02:50:32.558Z,101498.18
2018-07-05T02:53:46.685Z,101504.94
2018-07-05T02:57:00.158Z,101505.50
2018-07-05T03:00:13.665Z,101503.62
2018-07-05T03:03:28.216Z,101499.28
2018-07-05T03:06:42.048Z,101505.61
2018-07-05T03:09:55.762Z,101505.56
2018-07-05T03:13:09.481Z,101504.89
2018-07-05T03:16:23.135Z,101501.50
2018-07-05T03:19:36.749Z,101507.01
2018-07-05T03:22:50.406Z,101505.94
2018-07-05T03:26:04.195Z,101508.61
2018-07-05T03:29:17.861Z,101511.56
2018-07-05T03:32:32.626Z,101516.93
2018-07-05T03:35:47.216Z,101510.45
2018-07-05T03:39:00.899Z,101506.83
2018-07-05T03:42:14.639Z,101499.96
2018-07-05T03:45:28.254Z,101497.59
2018-07-05T03:48:42.162Z,101499.57
2018-07-05T03:51:55.860Z,101500.88
2018-07-05T03:55:10.470Z,101506.21
2018-07-05T03:58:24.003Z,101509.05
2018-07-05T04:01:37.728Z,101503.96
2018-07-05T04:04:51.445Z,101514.51
2018-07-05T04:08:05.162Z,101526.91
2018-07-05T04:11:18.859Z,101533.68
2018-07-05T04:14:32.640Z,101528.75
2018-07-05T04:17:46.311Z,101519.84
2018-07-05T04:20:59.827Z,101521.01
2018-07-05T04:24:13.420Z,101519.46
2018-07-05T04:27:27.159Z,101519.31
2018-07-05T04:30:40.762Z,101523.77
2018-07-05T04:33:54.443Z,101538.29
2018-07-05T04:37:10.049Z,101538.67
2018-07-05T04:40:23.880Z,101538.04
2018-07-05T04:43:37.580Z,101534.72
2018-07-05T04:46:51.194Z,101539.00
2018-07-05T04:50:04.837Z,101540.87
2018-07-05T04:53:18.472Z,101547.67
2018-07-05T04:56:32.309Z,101551.86
2018-07-05T04:59:46.190Z,101549.64
2018-07-05T05:02:59.961Z,101554.23
2018-07-05T05:06:13.607Z,101563.65
2018-07-05T05:09:27.322Z,101561.31
2018-07-05T05:12:40.957Z,101554.29
2018-07-05T05:15:54.915Z,101561.27
2018-07-05T05:19:08.426Z,101561.42
2018-07-05T05:22:22.007Z,101550.58
2018-07-05T05:25:35.689Z,101555.71
2018-07-05T05:28:49.241Z,101557.13
2018-07-05T05:32:02.939Z,101558.76
2018-07-05T05:35:17.286Z,101549.09
2018-07-05T05:38:31.099Z,101555.71
2018-07-05T05:41:44.624Z,101545.80
2018-07-05T05:44:59.326Z,101550.23
2018-07-05T05:48:12.935Z,101559.55
2018-07-05T05:51:26.588Z,101557.21
2018-07-05T05:54:40.398Z,101560.96
2018-07-05T05:57:54.208Z,101558.61
2018-07-05T06:01:07.761Z,101559.14
2018-07-05T06:04:21.365Z,101559.28
2018-07-05T06:07:34.973Z,101556.57
2018-07-05T06:10:48.511Z,101558.30
2018-07-05T06:14:02.036Z,101554.18
2018-07-05T06:17:15.691Z,101553.87
2018-07-05T06:20:29.345Z,101550.66
2018-07-05T06:23:43.052Z,101553.89
2018-07-05T06:26:56.858Z,101551.15
2018-07-05T06:30:11.089Z,101552.17
2018-07-05T06:33:24.811Z,101555.66
2018-07-05T06:36:38.442Z,101555.34
2018-07-05T06:39:52.002Z,101553.52
2018-07-05T06:43:05.496Z,101548.71
2018-07-05T06:46:20.276Z,101553.82
2018-07-05T06:49:33.831Z,101554.61
2018-07-05T06:52:47.353Z,101553.30
2018-07-05T06:56:01.044Z,101550.95
2018-07-05T06:59:15.273Z,101552.52
2018-07-05T07:02:28.911Z,101555.52
2018-07-05T07:05:42.470Z,101559.89
2018-07-05T07:08:56.169Z,101563.22
2018-07-05T07:12:09.772Z,101566.20
2018-07-05T07:15:23.407Z,101565.12
2018-07-05T07:18:38.134Z,101564.92
2018-07-05T07:21:51.787Z,101564.08
2018-07-05T07:25:05.305Z,101556.83
2018-07-05T07:28:18.919Z,101552.56
2018-07-05T07:31:32.503Z,101557.24
2018-07-05T07:34:46.150Z,101559.10
2018-07-05T07:37:59.735Z,101560.90
2018-07-05T07:41:13.468Z,101556.18
2018-07-05T07:44:15.551Z,101566.40
2018-07-05T07:47:16.695Z,101568.44
2018-07-05T07:50:17.878Z,101568.01
2018-07-05T07:53:19.022Z,101571.20
2018-07-05T07:56:21.192Z,101574.56
2018-07-05T07:59:22.311Z,101576.23
2018-07-05T08:02:24.504Z,101575.57
2018-07-05T08:05:25.631Z,101578.78
2018-07-05T08:08:26.801Z,101586.39
2018-07-05T08:11:27.827Z,101587.28
2018-07-05T08:14:28.863Z,101589.25
2018-07-05T08:17:30.036Z,101584.24
2018-07-05T08:20:31.203Z,101591.92
2018-07-05T08:23:32.336Z,101586.18
2018-07-05T08:26:33.477Z,101584.56
2018-07-05T08:29:34.630Z,101586.03
2018-07-05T08:32:35.740Z,101586.67
2018-07-05T08:35:36.898Z,101585.57
2018-07-05T08:38:38.046Z,101584.52
2018-07-05T08:41:39.831Z,101579.40
2018-07-05T08:44:42.106Z,101578.58
2018-07-05T08:47:43.249Z,101567.57
2018-07-05T08:50:44.383Z,101569.31
2018-07-05T08:53:45.435Z,101564.78
2018-07-05T08:56:46.991Z,101565.43
2018-07-05T08:59:48.148Z,101564.85
2018-07-05T09:02:49.286Z,101567.12
2018-07-05T09:05:50.490Z,101563.48
2018-07-05T09:08:51.590Z,101560.95
2018-07-05T09:11:53.160Z,101562.37
2018-07-05T09:14:54.275Z,101557.68
2018-07-05T09:17:56.850Z,101559.22
2018-07-05T09:20:57.605Z,101561.79
2018-07-05T09:23:59.114Z,101563.41
2018-07-05T09:27:00.308Z,101559.29
2018-07-05T09:30:01.486Z,101566.25
2018-07-05T09:33:02.602Z,101565.94
2018-07-05T09:36:03.755Z,101567.33
2018-07-05T09:39:05.666Z,101571.30
2018-07-05T09:42:06.736Z,101569.15
2018-07-05T09:45:07.919Z,101567.54
2018-07-05T09:48:09.062Z,101570.32
2018-07-05T09:51:10.121Z,101571.98
2018-07-05T09:54:11.353Z,101575.14
2018-07-05T09:57:12.727Z,101569.92
2018-07-05T10:00:13.840Z,101577.09
2018-07-05T10:03:15.252Z,101579.99
2018-07-05T10:06:16.448Z,101572.56
2018-07-05T10:09:17.597Z,101583.37
2018-07-05T10:12:18.888Z,101583.38
2018-07-05T10:15:20.161Z,101585.86
2018-07-05T10:18:21.326Z,101584.23
2018-07-05T10:21:22.502Z,101589.00
2018-07-05T10:24:23.664Z,101587.17
2018-07-05T10:27:25.044Z,101588.98
2018-07-05T10:30:38.711Z,101589.74
2018-07-05T10:33:48.237Z,101585.87
2018-07-05T10:36:49.457Z,101588.53
2018-07-05T10:40:04.265Z,101586.70
2018-07-05T10:43:17.895Z,101587.12
2018-07-05T10:46:31.643Z,101587.89
2018-07-05T10:49:45.192Z,101591.50
2018-07-05T10:52:58.867Z,101591.05
2018-07-05T10:56:13.528Z,101594.58
2018-07-05T10:59:27.095Z,101601.00
2018-07-05T11:02:40.832Z,101601.10
2018-07-05T11:05:54.564Z,101605.98
2018-07-05T11:09:08.212Z,101610.55
2018-07-05T11:12:21.854Z,101614.45
2018-07-05T11:15:35.428Z,101613.77
2018-07-05T11:18:49.891Z,101622.90
2018-07-05T11:22:03.411Z,101625.01
2018-07-05T11:25:16.999Z,101626.61
2018-07-05T11:28:30.882Z,101630.79
2018-07-05T11:31:44.538Z,101636.94
2018-07-05T11:34:58.260Z,101635.16
2018-07-05T11:38:11.893Z,101632.45
2018-07-05T11:41:25.552Z,101632.99
2018-07-05T11:44:39.294Z,101635.46
2018-07-05T11:47:53.024Z,101631.59
2018-07-05T11:51:06.878Z,101635.49
2018-07-05T11:54:20.523Z,101631.62
2018-07-05T11:57:34.272Z,101636.11
2018-07-05T12:00:47.758Z,101637.58
2018-07-05T12:04:01.614Z,101636.20
2018-07-05T12:07:15.217Z,101641.76
2018-07-05T12:10:28.910Z,101636.32
2018-07-05T12:13:42.628Z,101639.86
2018-07-05T12:16:56.661Z,101634.26
2018-07-05T12:20:10.404Z,101637.89
2018-07-05T12:23:24.273Z,101630.02
2018-07-05T12:26:37.904Z,101628.52
2018-07-05T12:29:51.701Z,101626.87
2018-07-05T12:33:05.315Z,101623.21
2018-07-05T12:36:20.889Z,101625.70
2018-07-05T12:39:34.567Z,101615.75
2018-07-05T12:42:48.178Z,101614.20
2018-07-05T12:46:01.821Z,101608.32
2018-07-05T12:49:15.876Z,101607.25
2018-07-05T12:52:29.467Z,101608.82
2018-07-05T12:55:46.446Z,101605.52
2018-07-05T12:59:00.013Z,101601.57
2018-07-05T13:02:14.020Z,101605.64
2018-07-05T13:05:27.480Z,101607.81
2018-07-05T13:08:41.221Z,101607.13
2018-07-05T13:11:54.976Z,101608.61
2018-07-05T13:15:08.632Z,101603.89
2018-07-05T13:18:22.240Z,101604.38
2018-07-05T13:21:36.455Z,101606.09
2018-07-05T13:24:50.087Z,101601.92
2018-07-05T13:28:03.981Z,101604.60
2018-07-05T13:31:17.828Z,101602.83
2018-07-05T13:34:31.506Z,101602.92
2018-07-05T13:37:45.281Z,101600.32
2018-07-05T13:40:58.725Z,101598.51
2018-07-05T13:44:12.398Z,101598.98
2018-07-05T13:47:26.025Z,101599.65
2018-07-05T13:50:39.722Z,101597.01
2018-07-05T13:53:53.392Z,101602.93
2018-07-05T13:57:07.013Z,101601.83
2018-07-05T14:00:20.672Z,101606.47
2018-07-05T14:03:34.423Z,101603.66
2018-07-05T14:06:47.776Z,101598.81
2018-07-05T14:10:02.634Z,101597.86
2018-07-05T14:13:16.414Z,101602.19
2018-07-05T14:16:30.111Z,101599.72
2018-07-05T14:19:44.447Z,101596.61
2018-07-05T14:22:58.110Z,101599.09
2018-07-05T14:26:13.943Z,101593.35
2018-07-05T14:29:27.517Z,101589.74
2018-07-05T14:32:41.247Z,101592.30
2018-07-05T14:35:54.767Z,101590.37
2018-07-05T14:39:08.708Z,101591.30
2018-07-05T14:42:22.305Z,101593.47
2018-07-05T14:45:35.942Z,101598.09
2018-07-05T14:48:49.649Z,101599.92
2018-07-05T14:52:03.055Z,101603.53
2018-07-05T14:55:16.600Z,101606.58
2018-07-05T14:58:30.321Z,101604.30
2018-07-05T15:01:44.104Z,101598.77
2018-07-05T15:04:57.611Z,101603.26
2018-07-05T15:08:11.217Z,101603.32
2018-07-05T15:11:24.950Z,101602.38
2018-07-05T15:14:38.662Z,101601.64
2018-07-05T15:17:52.458Z,101605.51
2018-07-05T15:21:06.094Z,101603.80
2018-07-05T15:24:19.889Z,101608.40
2018-07-05T15:27:33.512Z,101606.88
2018-07-05T15:30:47.300Z,101611.74
2018-07-05T15:34:01.171Z,101609.72
2018-07-05T15:37:14.745Z,101611.33
2018-07-05T15:40:28.500Z,101613.07
2018-07-05T15:43:42.148Z,101616.15
2018-07-05T15:46:56.839Z,101614.26
2018-07-05T15:50:11.703Z,101615.64
2018-07-05T15:53:25.368Z,101612.03
2018-07-05T15:56:38.990Z,101613.80
2018-07-05T15:59:52.801Z,101611.67
2018-07-05T16:03:06.409Z,101614.44
2018-07-05T16:06:19.963Z,101612.83
2018-07-05T16:09:33.724Z,101611.75
2018-07-05T16:12:47.395Z,101604.94
2018-07-05T16:16:00.900Z,101605.61
2018-07-05T16:19:14.818Z,101606.00
2018-07-05T16:22:28.489Z,101606.28
2018-07-05T16:25:42.224Z,101602.92
2018-07-05T16:28:55.760Z,101605.86
2018-07-05T16:32:10.327Z,101598.70
2018-07-05T16:35:24.196Z,101596.34
2018-07-05T16:38:37.959Z,101597.71
2018-07-05T16:41:51.559Z,101598.97
2018-07-05T16:45:05.186Z,101595.71
2018-07-05T16:48:18.655Z,101594.71
2018-07-05T16:51:32.221Z,101597.81
2018-07-05T16:54:47.421Z,101591.80
2018-07-05T16:58:00.929Z,101585.63
2018-07-05T17:01:14.563Z,101590.09
2018-07-05T17:04:28.303Z,101591.32
2018-07-05T17:07:42.078Z,101587.62
2018-07-05T17:10:56.345Z,101594.71
2018-07-05T17:14:10.365Z,101591.40
2018-07-05T17:17:24.088Z,101594.78
2018-07-05T17:20:37.827Z,101597.47
2018-07-05T17:23:51.468Z,101608.14
2018-07-05T17:27:05.264Z,101604.92
2018-07-05T17:30:18.918Z,101612.75
2018-07-05T17:33:32.679Z,101611.89
2018-07-05T17:36:46.468Z,101610.87
2018-07-05T17:40:00.181Z,101612.65
2018-07-05T17:43:13.787Z,101607.99
2018-07-05T17:46:27.500Z,101609.10
2018-07-05T17:49:41.844Z,101605.21
2018-07-05T17:52:56.487Z,101602.81
2018-07-05T17:56:10.196Z,101609.76
2018-07-05T17:59:23.692Z,101608.65
2018-07-05T18:02:37.498Z,101608.33
2018-07-05T18:05:51.265Z,101608.23
2018-07-05T18:09:04.939Z,101612.65
2018-07-05T18:12:19.642Z,101610.20
2018-07-05T18:15:34.245Z,101611.65
2018-07-05T18:18:47.921Z,101610.62
2018-07-05T18:22:01.550Z,101613.51
2018-07-05T18:25:16.236Z,101611.26
2018-07-05T18:28:29.819Z,101610.01
2018-07-05T18:31:43.325Z,101611.15
2018-07-05T18:34:56.833Z,101610.47
2018-07-05T18:38:10.461Z,101615.90
2018-07-05T18:41:24.913Z,101618.79
2018-07-05T18:44:38.641Z,101618.56
2018-07-05T18:47:52.311Z,101619.52
2018-07-05T18:51:05.847Z,101625.69
2018-07-05T18:54:20.584Z,101631.32
2018-07-05T18:57:34.341Z,101634.05
2018-07-05T19:00:48.051Z,101626.90
2018-07-05T19:04:01.754Z,101632.85
2018-07-05T19:07:15.410Z,101636.28
2018-07-05T19:10:29.208Z,101644.95
2018-07-05T19:13:42.970Z,101648.90
2018-07-05T19:16:59.036Z,101647.87
2018-07-05T19:20:13.022Z,101655.93
2018-07-05T19:23:26.909Z,101660.33
2018-07-05T19:26:40.803Z,101665.07
2018-07-05T19:29:54.495Z,101666.37
2018-07-05T19:33:08.207Z,101670.11
2018-07-05T19:36:22.073Z,101672.15
2018-07-05T19:39:35.759Z,101674.11
2018-07-05T19:42:49.513Z,101670.22
2018-07-05T19:46:03.512Z,101676.13
2018-07-05T19:49:17.227Z,101680.87
2018-07-05T19:52:30.775Z,101680.93
2018-07-05T19:55:44.427Z,101682.58
2018-07-05T19:58:58.155Z,101686.89
2018-07-05T20:02:11.905Z,101687.65
2018-07-05T20:05:25.463Z,101692.02
2018-07-05T20:08:39.080Z,101695.29
2018-07-05T20:11:58.571Z,101691.57
2018-07-05T20:15:12.344Z,101691.58
2018-07-05T20:18:25.848Z,101696.61
2018-07-05T20:21:39.372Z,101697.02
2018-07-05T20:24:53.634Z,101701.75
2018-07-05T20:28:07.675Z,101700.51
2018-07-05T20:31:21.440Z,101703.50
2018-07-05T20:34:34.968Z,101713.09
2018-07-05T20:37:48.761Z,101702.67
2018-07-05T20:41:02.290Z,101703.49
2018-07-05T20:44:15.879Z,101703.60
2018-07-05T20:47:29.496Z,101712.50
2018-07-05T20:50:43.033Z,101714.04
2018-07-05T20:53:56.682Z,101722.14
2018-07-05T20:57:11.221Z,101720.16
2018-07-05T21:00:25.863Z,101722.49
2018-07-05T21:03:39.432Z,101718.76
2018-07-05T21:06:53.078Z,101723.52
2018-07-05T21:10:06.808Z,101727.77
2018-07-05T21:13:20.484Z,101727.43
2018-07-05T21:16:33.931Z,101729.24
2018-07-05T21:19:47.916Z,101728.90
2018-07-05T21:23:01.525Z,101735.28
2018-07-05T21:26:15.005Z,101734.57
2018-07-05T21:29:28.850Z,101739.38
2018-07-05T21:32:42.478Z,101741.13
2018-07-05T21:35:55.985Z,101732.75
2018-07-05T21:39:09.721Z,101738.67
2018-07-05T21:42:23.260Z,101742.02
2018-07-05T21:45:36.984Z,101741.29
2018-07-05T21:48:50.866Z,101744.18
2018-07-05T21:52:04.518Z,101748.01
2018-07-05T21:55:18.183Z,101743.65
2018-07-05T21:58:31.713Z,101750.33
2018-07-05T22:01:45.402Z,101749.17
2018-07-05T22:04:59.214Z,101753.00
2018-07-05T22:08:12.767Z,101750.49
2018-07-05T22:11:26.285Z,101750.30
2018-07-05T22:14:40.041Z,101755.28
2018-07-05T22:17:59.619Z,101752.32
2018-07-05T22:21:19.177Z,101757.33
2018-07-05T22:24:38.923Z,101757.18
2018-07-05T22:27:58.488Z,101759.46
2018-07-05T22:31:18.020Z,101757.41
2018-07-05T22:34:31.945Z,101757.95
2018-07-05T22:37:45.533Z,101754.71
2018-07-05T22:40:59.299Z,101751.71
2018-07-05T22:44:13.245Z,101753.94
2018-07-05T22:47:27.292Z,101754.91
2018-07-05T22:50:41.902Z,101752.53
2018-07-05T22:53:55.698Z,101761.17
2018-07-05T22:57:09.300Z,101756.31
2018-07-05T23:00:22.936Z,101754.09
2018-07-05T23:03:36.511Z,101750.69
2018-07-05T23:06:50.044Z,101746.92
2018-07-05T23:10:03.869Z,101752.44
2018-07-05T23:13:17.644Z,101750.99
2018-07-05T23:16:31.236Z,101748.42
2018-07-05T23:19:45.005Z,101751.09
2018-07-05T23:22:58.816Z,101754.81
2018-07-05T23:26:12.359Z,101754.42
2018-07-05T23:29:25.993Z,101756.60
2018-07-05T23:32:39.616Z,101759.37
2018-07-05T23:35:53.278Z,101760.44
2018-07-05T23:39:07.140Z,101756.60
2018-07-05T23:42:20.868Z,101756.66
2018-07-05T23:45:34.545Z,101755.05
2018-07-05T23:48:49.788Z,101755.13
2018-07-05T23:52:03.524Z,101751.40
2018-07-05T23:55:17.155Z,101749.19
2018-07-05T23:58:31.128Z,101750.01
