createdAt,value
2018-08-10T00:10:55.076Z,15.10
2018-08-10T00:13:23.368Z,14.70
2018-08-10T00:15:51.696Z,14.70
2018-08-10T00:18:20.003Z,14.70
2018-08-10T00:20:48.308Z,14.70
2018-08-10T00:23:16.620Z,14.60
2018-08-10T00:25:44.923Z,14.70
2018-08-10T00:28:13.226Z,14.60
2018-08-10T00:30:41.586Z,14.70
2018-08-10T00:33:09.916Z,14.60
2018-08-10T00:35:38.217Z,14.60
2018-08-10T00:38:06.529Z,14.60
2018-08-10T00:40:34.837Z,14.60
2018-08-10T00:43:03.277Z,14.60
2018-08-10T00:45:31.598Z,14.60
2018-08-10T00:47:59.888Z,14.60
2018-08-10T00:50:28.214Z,14.70
2018-08-10T00:52:56.572Z,14.70
2018-08-10T00:55:24.888Z,14.70
2018-08-10T00:57:53.176Z,14.80
2018-08-10T01:00:23.200Z,14.80
2018-08-10T01:02:52.319Z,14.90
2018-08-10T01:05:20.621Z,14.90
2018-08-10T01:07:48.923Z,14.90
2018-08-10T01:10:18.796Z,15.00
2018-08-10T01:12:47.088Z,15.00
2018-08-10T01:15:16.581Z,14.90
2018-08-10T01:17:45.405Z,15.00
2018-08-10T01:20:16.835Z,15.00
2018-08-10T01:22:50.672Z,15.00
2018-08-10T01:25:20.272Z,14.90
2018-08-10T01:27:54.154Z,14.90
2018-08-10T01:30:22.480Z,14.90
2018-08-10T01:32:51.504Z,14.90
2018-08-10T01:35:19.888Z,14.80
2018-08-10T01:37:48.220Z,14.80
2018-08-10T01:40:17.157Z,14.80
2018-08-10T01:42:45.485Z,14.80
2018-08-10T01:45:13.795Z,14.70
2018-08-10T01:47:42.140Z,14.70
2018-08-10T01:50:10.578Z,14.60
2018-08-10T01:52:39.685Z,14.60
2018-08-10T01:55:08.678Z,14.50
2018-08-10T01:57:37.882Z,14.50
2018-08-10T02:00:06.595Z,14.40
2018-08-10T02:02:35.223Z,14.40
2018-08-10T02:05:03.554Z,14.30
2018-08-10T02:07:35.775Z,14.30
2018-08-10T02:10:10.811Z,14.10
2018-08-10T02:12:39.803Z,14.10
2018-08-10T02:15:10.219Z,14.00
2018-08-10T02:17:39.031Z,14.00
2018-08-10T02:20:08.927Z,13.90
2018-08-10T02:22:37.641Z,13.90
2018-08-10T02:25:07.423Z,13.80
2018-08-10T02:27:35.772Z,13.80
2018-08-10T02:30:05.419Z,13.80
2018-08-10T02:32:33.725Z,13.80
2018-08-10T02:35:02.046Z,13.80
2018-08-10T02:37:30.340Z,13.80
2018-08-10T02:39:58.655Z,13.80
2018-08-10T02:42:26.957Z,13.80
2018-08-10T02:44:55.247Z,13.70
2018-08-10T02:47:24.065Z,13.70
2018-08-10T02:49:54.195Z,13.70
2018-08-10T02:52:23.075Z,13.70
2018-08-10T02:54:51.679Z,13.80
2018-08-10T02:57:20.081Z,13.70
2018-08-10T02:59:48.387Z,13.70
2018-08-10T03:02:17.229Z,13.70
2018-08-10T03:04:45.539Z,13.70
2018-08-10T03:07:14.179Z,13.70
2018-08-10T03:09:42.799Z,13.80
2018-08-10T03:12:12.153Z,13.80
2018-08-10T03:14:40.956Z,13.80
2018-08-10T03:17:09.540Z,13.90
2018-08-10T03:19:38.020Z,13.90
2018-08-10T03:22:06.946Z,14.00
2018-08-10T03:24:35.641Z,14.00
2018-08-10T03:27:04.281Z,14.10
2018-08-10T03:29:32.780Z,14.10
2018-08-10T03:32:01.086Z,14.10
2018-08-10T03:34:29.393Z,14.10
2018-08-10T03:36:57.731Z,14.10
2018-08-10T03:39:26.041Z,14.10
2018-08-10T03:41:54.347Z,14.00
2018-08-10T03:44:22.650Z,14.00
2018-08-10T03:46:50.971Z,14.00
2018-08-10T03:49:19.298Z,13.90
2018-08-10T03:51:47.596Z,13.90
2018-08-10T03:54:15.927Z,14.00
2018-08-10T03:56:44.303Z,14.00
2018-08-10T03:59:12.610Z,14.00
2018-08-10T04:01:40.939Z,14.10
2018-08-10T04:04:09.256Z,14.10
2018-08-10T04:06:37.571Z,14.10
2018-08-10T04:09:08.388Z,14.10
2018-08-10T04:11:36.704Z,14.10
2018-08-10T04:14:05.069Z,14.10
2018-08-10T04:16:33.491Z,14.10
2018-08-10T04:19:01.781Z,14.10
2018-08-10T04:21:30.089Z,14.10
2018-08-10T04:23:58.401Z,14.10
2018-08-10T04:26:26.739Z,14.10
2018-08-10T04:28:55.048Z,14.10
2018-08-10T04:31:23.347Z,14.10
2018-08-10T04:33:51.856Z,14.10
2018-08-10T04:36:20.155Z,14.10
2018-08-10T04:38:48.474Z,14.10
2018-08-10T04:41:16.780Z,14.10
2018-08-10T04:43:45.261Z,14.10
2018-08-10T04:46:13.751Z,14.10
2018-08-10T04:48:42.094Z,14.10
2018-08-10T04:51:10.387Z,14.10
2018-08-10T04:53:38.681Z,14.10
2018-08-10T04:56:07.032Z,14.10
2018-08-10T04:58:35.384Z,14.20
2018-08-10T05:01:03.727Z,14.20
2018-08-10T05:03:32.172Z,14.30
2018-08-10T05:06:00.483Z,14.30
2018-08-10T05:08:28.802Z,14.40
2018-08-10T05:10:57.119Z,14.50
2018-08-10T05:13:25.414Z,14.60
2018-08-10T05:15:53.725Z,14.80
2018-08-10T05:18:22.043Z,14.90
2018-08-10T05:20:50.345Z,14.90
2018-08-10T05:23:18.656Z,15.00
2018-08-10T05:25:47.022Z,15.00
2018-08-10T05:28:15.287Z,15.10
2018-08-10T05:35:39.794Z,15.10
2018-08-10T05:38:08.363Z,15.10
2018-08-10T05:45:32.812Z,15.10
2018-08-10T05:48:01.158Z,15.30
2018-08-10T05:52:57.475Z,15.30
2018-08-10T05:55:25.816Z,15.50
2018-08-10T05:57:54.123Z,15.60
2018-08-10T06:00:22.456Z,15.70
2018-08-10T06:02:50.751Z,15.70
2018-08-10T06:05:19.087Z,15.70
2018-08-10T06:07:47.391Z,15.70
2018-08-10T06:10:15.727Z,15.70
2018-08-10T06:12:44.031Z,15.60
2018-08-10T06:15:12.330Z,15.60
2018-08-10T06:17:41.094Z,15.50
2018-08-10T06:20:10.576Z,15.50
2018-08-10T06:22:38.871Z,15.40
2018-08-10T06:25:07.390Z,15.40
2018-08-10T06:27:35.656Z,15.30
2018-08-10T06:30:05.496Z,15.30
2018-08-10T06:32:33.788Z,15.20
2018-08-10T06:35:02.092Z,15.30
2018-08-10T06:37:30.391Z,15.20
2018-08-10T06:39:58.734Z,15.20
2018-08-10T06:42:27.095Z,15.20
2018-08-10T06:44:55.480Z,15.20
2018-08-10T06:47:23.703Z,15.30
2018-08-10T06:49:52.004Z,15.30
2018-08-10T06:52:20.431Z,15.40
2018-08-10T06:54:48.730Z,15.40
2018-08-10T06:57:17.074Z,15.50
2018-08-10T06:59:45.369Z,15.70
2018-08-10T07:02:13.702Z,15.80
2018-08-10T07:04:42.014Z,15.90
2018-08-10T07:07:10.366Z,16.10
2018-08-10T07:09:38.670Z,16.20
2018-08-10T07:12:06.972Z,16.40
2018-08-10T07:14:35.279Z,16.60
2018-08-10T07:17:03.577Z,16.80
2018-08-10T07:21:59.951Z,17.00
2018-08-10T07:34:20.628Z,17.30
2018-08-10T07:36:49.006Z,17.70
2018-08-10T07:44:13.395Z,17.80
2018-08-10T07:46:41.728Z,18.50
2018-08-10T07:49:10.036Z,18.50
2018-08-10T07:51:38.320Z,18.40
2018-08-10T07:54:06.905Z,18.00
2018-08-10T07:56:35.208Z,17.60
2018-08-10T07:59:03.695Z,17.20
2018-08-10T08:01:34.625Z,16.80
2018-08-10T08:04:02.987Z,16.40
2018-08-10T08:06:31.279Z,16.00
2018-08-10T08:08:59.571Z,15.80
2018-08-10T08:11:27.876Z,15.60
2018-08-10T08:13:56.167Z,15.60
2018-08-10T08:16:24.465Z,15.60
2018-08-10T08:18:52.960Z,15.60
2018-08-10T08:21:21.277Z,15.80
2018-08-10T08:23:49.568Z,15.90
2018-08-10T08:26:17.896Z,16.00
2018-08-10T08:28:46.244Z,16.20
2018-08-10T08:31:14.544Z,16.30
2018-08-10T08:33:54.316Z,16.60
2018-08-10T08:36:22.612Z,16.80
2018-08-10T08:41:07.256Z,17.00
2018-08-10T08:45:58.358Z,17.10
2018-08-10T08:48:27.365Z,17.50
2018-08-10T08:50:57.171Z,17.70
2018-08-10T08:53:25.587Z,17.70
2018-08-10T08:55:57.347Z,17.80
2018-08-10T08:58:26.128Z,18.00
2018-08-10T09:00:54.428Z,18.10
2018-08-10T09:03:34.850Z,18.10
2018-08-10T09:06:03.627Z,18.00
2018-08-10T09:08:31.919Z,17.90
2018-08-10T10:00:43.256Z,17.80
2018-08-10T11:29:50.243Z,21.80
2018-08-10T11:32:18.699Z,22.60
2018-08-10T11:34:47.060Z,22.60
2018-08-10T11:37:15.385Z,22.60
2018-08-10T11:39:43.726Z,22.40
2018-08-10T11:42:12.023Z,22.30
2018-08-10T11:44:40.320Z,22.00
2018-08-10T11:47:08.617Z,21.80
2018-08-10T11:49:36.933Z,21.60
2018-08-10T11:52:05.319Z,21.50
2018-08-10T11:54:33.620Z,21.50
2018-08-10T11:57:01.927Z,21.40
2018-08-10T11:59:30.263Z,21.20
2018-08-10T12:01:58.553Z,21.10
2018-08-10T12:04:26.954Z,21.20
2018-08-10T12:06:55.277Z,21.20
2018-08-10T12:09:23.692Z,21.30
2018-08-10T12:11:52.003Z,21.40
2018-08-10T12:14:20.343Z,21.50
2018-08-10T12:16:48.654Z,21.70
2018-08-10T12:19:16.956Z,21.80
2018-08-10T12:21:45.282Z,22.00
2018-08-10T12:24:13.595Z,22.10
2018-08-10T12:26:41.892Z,22.10
2018-08-10T12:29:10.219Z,22.20
2018-08-10T12:31:38.524Z,22.30
2018-08-10T12:34:06.828Z,22.30
2018-08-10T12:36:35.127Z,22.30
2018-08-10T12:39:03.560Z,22.50
2018-08-10T12:41:31.859Z,22.50
2018-08-10T12:44:00.185Z,22.60
2018-08-10T12:46:28.509Z,22.80
2018-08-10T12:48:56.795Z,22.90
2018-08-10T12:53:52.531Z,23.00
2018-08-10T12:56:20.844Z,22.70
2018-08-10T12:58:49.151Z,22.40
2018-08-10T13:01:17.460Z,22.10
2018-08-10T13:03:45.773Z,22.00
2018-08-10T13:06:14.070Z,21.90
2018-08-10T13:08:42.372Z,21.90
2018-08-10T13:11:10.743Z,21.90
2018-08-10T13:13:39.039Z,21.90
2018-08-10T13:16:07.385Z,21.80
2018-08-10T13:18:35.797Z,21.80
2018-08-10T13:21:04.060Z,21.80
2018-08-10T13:23:32.375Z,21.90
2018-08-10T13:26:00.667Z,21.90
2018-08-10T13:28:28.971Z,22.00
2018-08-10T13:30:57.305Z,22.10
2018-08-10T13:33:25.632Z,22.20
2018-08-10T13:35:53.923Z,22.40
2018-08-10T13:38:22.236Z,22.50
2018-08-10T13:40:50.738Z,22.60
2018-08-10T13:43:19.007Z,22.60
2018-08-10T13:45:47.295Z,22.60
2018-08-10T13:48:15.662Z,22.60
2018-08-10T13:50:43.962Z,22.70
2018-08-10T13:53:12.302Z,22.80
2018-08-10T13:55:40.615Z,23.00
2018-08-10T13:58:08.915Z,23.10
2018-08-10T14:00:37.294Z,23.10
2018-08-10T14:03:05.584Z,23.10
2018-08-10T14:05:33.904Z,23.20
2018-08-10T14:08:02.261Z,23.40
2018-08-10T14:10:30.582Z,23.40
2018-08-10T14:12:58.908Z,23.60
2018-08-10T14:15:27.221Z,23.70
2018-08-10T14:17:55.527Z,23.60
2018-08-10T14:20:23.831Z,23.50
2018-08-10T14:22:52.155Z,23.40
2018-08-10T14:25:20.583Z,23.30
2018-08-10T14:27:48.961Z,23.20
2018-08-10T14:30:17.258Z,23.10
2018-08-10T14:32:45.568Z,23.10
2018-08-10T14:35:14.432Z,23.10
2018-08-10T14:37:42.761Z,23.30
2018-08-10T14:40:12.582Z,23.40
2018-08-10T14:42:40.914Z,23.50
2018-08-10T14:45:12.355Z,23.40
2018-08-10T14:47:40.655Z,23.50
2018-08-10T14:50:10.990Z,23.50
2018-08-10T14:52:39.310Z,23.50
2018-08-10T14:55:09.544Z,23.50
2018-08-10T14:57:38.002Z,23.60
2018-08-10T15:00:12.744Z,23.60
2018-08-10T15:02:41.047Z,23.60
2018-08-10T15:05:09.376Z,23.50
2018-08-10T15:07:37.667Z,23.30
2018-08-10T15:10:07.604Z,23.10
2018-08-10T15:12:36.176Z,22.80
2018-08-10T15:15:04.652Z,22.30
2018-08-10T15:17:32.962Z,21.80
2018-08-10T15:20:01.524Z,21.40
2018-08-10T15:22:29.949Z,21.10
2018-08-10T15:24:58.323Z,20.80
2018-08-10T15:27:26.784Z,20.60
2018-08-10T15:29:55.100Z,20.40
2018-08-10T15:32:23.459Z,20.30
2018-08-10T15:34:51.749Z,20.20
2018-08-10T15:37:20.029Z,20.30
2018-08-10T15:39:48.323Z,20.40
2018-08-10T15:42:16.605Z,20.60
2018-08-10T15:44:44.894Z,20.80
2018-08-10T15:47:13.253Z,20.90
2018-08-10T15:49:41.559Z,20.90
2018-08-10T15:52:09.904Z,20.90
2018-08-10T15:54:38.248Z,21.00
2018-08-10T15:57:06.557Z,21.00
2018-08-10T15:59:34.843Z,21.10
2018-08-10T16:02:03.367Z,21.10
2018-08-10T16:04:31.668Z,21.20
2018-08-10T16:06:59.958Z,21.30
2018-08-10T16:09:28.276Z,21.50
2018-08-10T16:11:56.610Z,21.60
2018-08-10T16:14:24.905Z,21.70
2018-08-10T16:16:53.207Z,21.80
2018-08-10T16:19:21.507Z,21.80
2018-08-10T16:21:49.811Z,21.90
2018-08-10T16:24:18.124Z,21.90
2018-08-10T16:26:46.496Z,21.80
2018-08-10T16:29:14.811Z,21.70
2018-08-10T16:31:43.224Z,21.50
2018-08-10T16:34:11.602Z,21.40
2018-08-10T16:36:39.911Z,21.30
2018-08-10T16:39:10.080Z,21.10
2018-08-10T16:41:38.378Z,21.00
2018-08-10T16:44:06.700Z,20.90
2018-08-10T16:46:35.060Z,20.80
2018-08-10T16:49:03.473Z,20.60
2018-08-10T16:51:32.005Z,20.30
2018-08-10T16:54:00.564Z,20.10
2018-08-10T16:56:29.167Z,19.90
2018-08-10T16:58:57.735Z,19.70
2018-08-10T17:01:26.049Z,19.50
2018-08-10T17:03:54.362Z,19.50
2018-08-10T17:06:22.703Z,19.30
2018-08-10T17:08:51.020Z,19.30
2018-08-10T17:11:19.467Z,19.30
2018-08-10T17:13:47.805Z,19.30
2018-08-10T17:16:16.158Z,19.10
2018-08-10T17:18:44.450Z,18.90
2018-08-10T17:21:12.744Z,18.50
2018-08-10T17:23:41.043Z,18.20
2018-08-10T17:26:09.389Z,17.90
2018-08-10T17:28:37.715Z,17.70
2018-08-10T17:31:06.036Z,17.60
2018-08-10T17:33:34.375Z,17.40
2018-08-10T17:36:02.934Z,17.30
2018-08-10T17:38:31.306Z,17.10
2018-08-10T17:48:23.948Z,17.00
2018-08-10T18:03:22.331Z,16.70
2018-08-10T18:05:51.184Z,16.40
2018-08-10T18:08:19.475Z,16.40
2018-08-10T18:10:48.027Z,16.40
2018-08-10T18:35:30.223Z,16.40
2018-08-10T18:37:58.951Z,15.90
2018-08-10T18:40:27.561Z,15.70
2018-08-10T18:55:20.078Z,15.70
2018-08-10T18:57:48.728Z,15.60
2018-08-10T19:00:18.848Z,15.60
2018-08-10T19:02:47.562Z,15.60
2018-08-10T19:05:17.028Z,15.60
2018-08-10T19:07:46.594Z,15.70
2018-08-10T19:10:20.359Z,15.70
2018-08-10T19:12:48.850Z,15.70
2018-08-10T19:15:17.768Z,15.70
2018-08-10T19:17:46.809Z,15.70
2018-08-10T19:20:16.093Z,15.70
2018-08-10T19:22:45.117Z,15.60
2018-08-10T19:25:14.568Z,15.60
2018-08-10T19:27:42.959Z,15.60
2018-08-10T19:30:16.067Z,15.60
2018-08-10T19:32:45.384Z,15.70
2018-08-10T19:35:14.260Z,15.70
2018-08-10T19:37:42.935Z,15.70
2018-08-10T19:40:14.178Z,15.70
2018-08-10T19:42:43.795Z,15.80
2018-08-10T19:45:12.975Z,15.80
2018-08-10T19:47:41.690Z,15.80
2018-08-10T19:50:11.359Z,15.80
2018-08-10T19:52:39.766Z,15.80
2018-08-10T19:55:09.783Z,15.80
2018-08-10T19:57:38.397Z,15.70
2018-08-10T20:00:07.988Z,15.70
2018-08-10T20:02:36.300Z,15.70
2018-08-10T20:05:05.935Z,15.70
2018-08-10T20:07:34.599Z,15.70
2018-08-10T20:10:02.908Z,15.70
2018-08-10T20:12:31.211Z,15.70
2018-08-10T20:14:59.825Z,15.60
2018-08-10T20:17:28.194Z,15.60
2018-08-10T20:19:57.021Z,15.60
2018-08-10T20:22:25.336Z,15.60
2018-08-10T20:24:53.863Z,15.60
2018-08-10T20:27:22.199Z,15.70
2018-08-10T20:29:50.507Z,15.70
2018-08-10T20:32:19.160Z,15.70
2018-08-10T20:34:47.468Z,15.70
2018-08-10T20:37:16.131Z,15.70
2018-08-10T20:39:44.518Z,15.70
2018-08-10T20:42:12.908Z,15.60
2018-08-10T20:44:41.359Z,15.40
2018-08-10T20:47:09.959Z,15.20
2018-08-10T20:49:38.261Z,15.10
2018-08-10T20:52:06.700Z,14.90
2018-08-10T20:54:35.016Z,14.80
2018-08-10T20:57:03.361Z,14.60
2018-08-10T20:59:31.694Z,14.50
2018-08-10T21:02:00.013Z,14.40
2018-08-10T21:04:28.394Z,14.30
2018-08-10T21:06:56.647Z,14.30
2018-08-10T21:09:24.953Z,14.30
2018-08-10T21:11:53.333Z,14.40
2018-08-10T21:14:21.631Z,14.40
2018-08-10T21:16:49.974Z,14.30
2018-08-10T21:19:18.294Z,14.30
2018-08-10T21:21:46.627Z,14.30
2018-08-10T21:24:14.916Z,14.30
2018-08-10T21:26:43.296Z,14.30
2018-08-10T21:29:11.556Z,14.30
2018-08-10T21:31:39.910Z,14.20
2018-08-10T21:34:08.215Z,14.20
2018-08-10T21:36:36.515Z,14.00
2018-08-10T21:39:07.560Z,13.90
2018-08-10T21:41:35.875Z,13.90
2018-08-10T21:44:04.194Z,13.80
2018-08-10T21:46:32.583Z,13.80
2018-08-10T21:49:00.884Z,13.80
2018-08-10T21:51:29.336Z,13.80
2018-08-10T21:53:57.649Z,13.80
2018-08-10T21:56:25.940Z,13.80
2018-08-10T21:58:54.311Z,13.70
2018-08-10T22:01:22.715Z,13.70
2018-08-10T22:03:51.015Z,13.70
2018-08-10T22:06:19.420Z,13.70
2018-08-10T22:08:47.707Z,13.70
2018-08-10T22:11:16.028Z,13.70
2018-08-10T22:13:49.639Z,13.60
2018-08-10T22:16:23.449Z,13.60
2018-08-10T22:18:57.160Z,13.60
2018-08-10T22:21:25.463Z,13.60
2018-08-10T22:23:53.774Z,13.60
2018-08-10T22:26:22.063Z,13.60
2018-08-10T22:28:50.365Z,13.50
2018-08-10T22:31:18.668Z,13.60
2018-08-10T22:33:46.976Z,13.60
2018-08-10T22:36:15.298Z,13.60
2018-08-10T22:38:43.640Z,13.60
2018-08-10T22:41:12.996Z,13.60
2018-08-10T22:43:41.303Z,13.60
2018-08-10T22:46:09.595Z,13.60
2018-08-10T22:48:37.898Z,13.60
2018-08-10T22:51:06.203Z,13.60
2018-08-10T22:53:34.500Z,13.60
2018-08-10T22:56:02.815Z,13.60
2018-08-10T22:58:31.127Z,13.60
2018-08-10T23:00:59.431Z,13.60
2018-08-10T23:03:27.755Z,13.60
2018-08-10T23:05:56.043Z,13.70
2018-08-10T23:08:24.446Z,13.70
2018-08-10T23:10:52.701Z,13.70
2018-08-10T23:13:21.057Z,13.70
2018-08-10T23:15:49.343Z,13.70
2018-08-10T23:18:17.738Z,13.70
2018-08-10T23:20:46.053Z,13.80
2018-08-10T23:23:14.355Z,13.80
2018-08-10T23:25:42.705Z,13.70
2018-08-10T23:28:11.028Z,13.70
2018-08-10T23:30:39.478Z,13.80
2018-08-10T23:33:07.651Z,13.70
2018-08-10T23:35:35.949Z,13.70
2018-08-10T23:38:04.265Z,13.80
2018-08-10T23:40:32.565Z,13.80
2018-08-10T23:43:00.859Z,13.80
2018-08-10T23:45:29.151Z,13.80
2018-08-10T23:47:57.463Z,13.70
2018-08-10T23:50:25.774Z,13.60
2018-08-10T23:52:54.069Z,13.60
2018-08-10T23:55:22.412Z,13.50
2018-08-10T23:57:50.722Z,13.50
