createdAt,value
2023-02-24T00:01:52.787Z,25.40
2023-02-24T00:05:57.671Z,26.57
2023-02-24T00:10:02.914Z,26.57
2023-02-24T00:14:05.815Z,28.50
2023-02-24T00:18:11.210Z,27.20
2023-02-24T00:22:14.342Z,26.93
2023-02-24T00:26:17.513Z,27.07
2023-02-24T00:30:21.723Z,27.47
2023-02-24T00:34:22.338Z,25.37
2023-02-24T00:38:25.732Z,25.50
2023-02-24T00:42:29.015Z,27.10
2023-02-24T00:46:31.456Z,24.40
2023-02-24T00:50:35.992Z,25.17
2023-02-24T00:54:53.680Z,24.97
2023-02-24T00:58:56.488Z,24.87
2023-02-24T01:02:59.818Z,25.43
2023-02-24T01:07:03.856Z,26.77
2023-02-24T01:11:20.820Z,26.83
2023-02-24T01:15:26.491Z,27.07
2023-02-24T01:19:32.810Z,28.23
2023-02-24T01:23:36.180Z,29.73
2023-02-24T01:27:43.429Z,28.97
2023-02-24T01:31:45.233Z,27.50
2023-02-24T01:35:47.192Z,27.43
2023-02-24T01:39:48.539Z,28.77
2023-02-24T01:44:11.547Z,29.33
2023-02-24T01:48:17.412Z,29.00
2023-02-24T01:52:25.098Z,28.47
2023-02-24T01:56:25.714Z,27.83
2023-02-24T02:00:38.105Z,29.47
2023-02-24T02:04:50.148Z,29.23
2023-02-24T02:08:52.480Z,28.70
2023-02-24T02:12:54.048Z,27.63
2023-02-24T02:17:16.142Z,27.30
2023-02-24T02:21:46.319Z,26.27
2023-02-24T02:26:18.977Z,26.57
2023-02-24T02:30:51.236Z,26.77
2023-02-24T02:35:04.419Z,27.10
2023-02-24T02:39:19.601Z,27.13
2023-02-24T02:43:31.823Z,27.80
2023-02-24T02:47:43.505Z,26.43
2023-02-24T02:51:55.253Z,26.47
2023-02-24T02:56:03.073Z,27.03
2023-02-24T03:00:14.322Z,26.27
2023-02-24T03:04:23.111Z,25.43
2023-02-24T03:08:34.537Z,27.67
2023-02-24T03:12:37.506Z,26.87
2023-02-24T03:16:40.311Z,27.80
2023-02-24T03:20:47.800Z,26.63
2023-02-24T03:24:51.901Z,26.43
2023-02-24T03:29:10.320Z,26.13
2023-02-24T03:33:24.182Z,26.37
2023-02-24T03:37:28.197Z,25.67
2023-02-24T03:41:42.642Z,27.27
2023-02-24T03:45:46.583Z,27.50
2023-02-24T03:49:47.407Z,26.00
2023-02-24T03:54:09.424Z,27.80
2023-02-24T03:58:27.025Z,26.13
2023-02-24T04:02:34.150Z,26.93
2023-02-24T04:06:50.005Z,25.20
2023-02-24T04:10:58.821Z,25.73
2023-02-24T04:15:23.926Z,26.07
2023-02-24T04:19:31.969Z,24.83
2023-02-24T04:23:38.792Z,25.63
2023-02-24T04:27:41.517Z,25.83
2023-02-24T04:31:58.791Z,24.67
2023-02-24T04:35:59.708Z,24.07
2023-02-24T04:40:02.318Z,25.17
2023-02-24T04:44:02.958Z,26.73
2023-02-24T04:48:12.818Z,26.03
2023-02-24T04:52:15.497Z,27.10
2023-02-24T04:56:18.844Z,25.43
2023-02-24T05:00:26.505Z,26.03
2023-02-24T05:04:36.088Z,26.67
2023-02-24T05:08:39.172Z,27.27
2023-02-24T05:12:42.484Z,28.53
2023-02-24T05:16:44.729Z,29.63
2023-02-24T05:21:03.583Z,28.30
2023-02-24T05:25:04.543Z,29.67
2023-02-24T05:29:07.445Z,30.47
2023-02-24T05:33:08.429Z,30.10
2023-02-24T05:37:12.088Z,29.57
2023-02-24T05:41:17.140Z,31.23
2023-02-24T05:45:18.834Z,32.03
2023-02-24T05:49:23.977Z,30.50
2023-02-24T05:53:27.604Z,29.67
2023-02-24T05:57:33.187Z,30.73
2023-02-24T06:01:35.992Z,29.90
2023-02-24T06:05:39.853Z,30.00
2023-02-24T06:09:45.318Z,29.87
2023-02-24T06:13:48.616Z,28.87
2023-02-24T06:17:49.843Z,30.80
2023-02-24T06:21:53.016Z,29.83
2023-02-24T06:25:59.492Z,30.37
2023-02-24T06:30:00.325Z,30.07
2023-02-24T06:34:00.741Z,28.40
2023-02-24T06:38:04.616Z,29.60
2023-02-24T06:42:10.780Z,27.87
2023-02-24T06:46:13.628Z,27.83
2023-02-24T06:50:15.334Z,29.10
2023-02-24T06:54:15.939Z,27.60
2023-02-24T06:58:24.369Z,26.53
2023-02-24T07:02:29.771Z,25.20
2023-02-24T07:06:31.191Z,27.20
2023-02-24T07:10:31.992Z,26.73
2023-02-24T07:14:37.184Z,27.47
2023-02-24T07:18:41.004Z,28.10
2023-02-24T07:22:42.331Z,27.87
2023-02-24T07:26:51.782Z,25.77
2023-02-24T07:30:55.315Z,24.40
2023-02-24T07:34:55.850Z,24.00
2023-02-24T07:38:58.231Z,25.63
2023-02-24T07:42:58.858Z,22.63
2023-02-24T07:47:08.108Z,26.07
2023-02-24T07:51:10.676Z,25.53
2023-02-24T07:55:14.060Z,26.63
2023-02-24T07:59:19.503Z,34.37
2023-02-24T08:03:23.926Z,27.87
2023-02-24T08:07:30.613Z,23.17
2023-02-24T09:16:16.864Z,25.83
2023-02-24T09:20:33.952Z,26.33
2023-02-24T09:24:35.757Z,25.57
2023-02-24T09:28:48.840Z,24.00
2023-02-24T09:33:01.300Z,23.93
2023-02-24T09:37:04.627Z,21.90
2023-02-24T09:41:18.291Z,22.97
2023-02-24T09:45:33.611Z,21.37
2023-02-24T09:49:50.576Z,18.93
2023-02-24T09:54:06.384Z,17.73
2023-02-24T09:58:41.806Z,19.23
2023-02-24T10:03:00.515Z,19.77
2023-02-24T10:07:12.975Z,19.93
2023-02-24T10:11:16.023Z,16.40
2023-02-24T10:15:42.869Z,19.57
2023-02-24T10:19:44.158Z,18.90
2023-02-24T10:24:05.880Z,19.57
2023-02-24T10:28:24.723Z,17.97
2023-02-24T10:32:41.412Z,17.93
2023-02-24T10:36:47.872Z,16.83
2023-02-24T10:40:58.252Z,17.50
2023-02-24T10:45:19.643Z,16.80
2023-02-24T10:49:25.343Z,15.13
2023-02-24T10:53:36.145Z,15.60
2023-02-24T10:57:58.957Z,16.83
2023-02-24T11:02:24.974Z,16.47
2023-02-24T11:06:42.476Z,15.80
2023-02-24T11:11:07.181Z,15.50
2023-02-24T11:15:52.129Z,14.93
2023-02-24T11:20:11.116Z,14.77
2023-02-24T11:24:21.832Z,12.00
2023-02-24T11:28:43.610Z,10.80
2023-02-24T11:33:29.395Z,11.60
2023-02-24T11:37:43.513Z,12.50
2023-02-24T11:41:53.492Z,11.77
2023-02-24T11:46:02.291Z,11.70
2023-02-24T11:50:32.695Z,11.73
2023-02-24T11:54:42.066Z,10.70
2023-02-24T11:58:49.456Z,10.23
2023-02-24T12:03:04.039Z,12.03
2023-02-24T12:07:21.998Z,12.20
2023-02-24T12:11:36.484Z,12.47
2023-02-24T12:15:49.664Z,12.80
2023-02-24T12:20:07.877Z,12.77
2023-02-24T12:24:17.771Z,13.57
2023-02-24T12:28:37.030Z,13.23
2023-02-24T12:33:00.330Z,13.23
2023-02-24T12:37:30.456Z,13.27
2023-02-24T12:41:57.778Z,13.37
2023-02-24T12:46:08.622Z,13.77
2023-02-24T12:50:34.267Z,14.87
2023-02-24T12:54:48.530Z,14.47
2023-02-24T13:04:43.343Z,14.50
2023-02-24T13:08:58.719Z,14.10
2023-02-24T13:13:12.350Z,14.67
2023-02-24T13:17:29.742Z,14.93
2023-02-24T13:21:32.835Z,15.53
2023-02-24T13:25:41.412Z,15.07
2023-02-24T13:29:55.120Z,15.60
2023-02-24T13:34:03.837Z,15.27
2023-02-24T13:38:40.412Z,14.07
2023-02-24T13:42:43.353Z,14.33
2023-02-24T13:47:22.813Z,15.30
2023-02-24T13:58:20.495Z,13.37
2023-02-24T14:02:44.667Z,13.03
2023-02-24T14:06:57.080Z,12.40
2023-02-24T14:11:03.831Z,11.97
2023-02-24T14:15:08.565Z,11.53
2023-02-24T14:19:17.664Z,10.63
2023-02-24T14:23:34.402Z,10.53
2023-02-24T14:27:35.351Z,10.53
2023-02-24T14:31:37.333Z,10.27
2023-02-24T14:35:44.835Z,10.13
2023-02-24T14:39:54.919Z,10.33
2023-02-24T14:43:57.457Z,10.83
2023-02-24T14:48:03.053Z,10.37
2023-02-24T14:52:14.441Z,9.97
2023-02-24T14:56:20.868Z,10.30
2023-02-24T15:00:28.221Z,10.60
2023-02-24T15:04:37.991Z,10.67
2023-02-24T15:08:45.204Z,11.13
2023-02-24T15:12:54.797Z,11.53
2023-02-24T15:17:01.535Z,11.53
2023-02-24T15:21:11.447Z,10.10
2023-02-24T16:21:11.659Z,11.13
2023-02-24T16:25:17.634Z,10.90
2023-02-24T16:29:19.591Z,11.23
2023-02-24T16:33:24.014Z,10.77
2023-02-24T16:37:31.127Z,11.53
2023-02-24T16:41:31.540Z,11.53
2023-02-24T16:45:35.867Z,10.27
2023-02-24T16:49:37.677Z,10.70
2023-02-24T16:53:41.867Z,11.00
2023-02-24T16:57:43.418Z,10.00
2023-02-24T17:01:44.175Z,9.77
2023-02-24T17:05:44.522Z,10.03
2023-02-24T17:09:48.159Z,10.07
2023-02-24T17:13:48.980Z,10.07
2023-02-24T17:17:51.212Z,11.33
2023-02-24T17:21:51.683Z,10.43
2023-02-24T17:25:58.687Z,9.67
2023-02-24T17:29:59.482Z,12.27
2023-02-24T17:33:59.885Z,11.47
2023-02-24T17:38:00.717Z,10.30
2023-02-24T17:42:05.472Z,11.00
2023-02-24T17:46:07.936Z,11.67
2023-02-24T17:50:10.484Z,15.63
2023-02-24T17:54:11.242Z,14.10
2023-02-24T17:58:14.174Z,12.00
2023-02-24T18:02:15.244Z,15.00
2023-02-24T18:06:16.176Z,14.63
2023-02-24T18:10:16.775Z,11.17
2023-02-24T18:14:20.160Z,10.70
2023-02-24T18:18:20.631Z,11.77
2023-02-24T18:22:20.903Z,9.70
2023-02-24T18:26:24.216Z,9.77
2023-02-24T18:30:27.341Z,9.47
2023-02-24T18:35:19.558Z,9.50
2023-02-24T18:39:40.385Z,9.43
2023-02-24T18:49:47.377Z,9.40
2023-02-24T18:53:52.450Z,10.33
2023-02-24T18:57:53.767Z,10.43
2023-02-24T19:01:57.284Z,9.87
2023-02-24T19:06:02.415Z,10.27
2023-02-24T19:10:02.958Z,9.37
2023-02-24T19:14:04.197Z,9.50
2023-02-24T19:18:24.521Z,9.20
2023-02-24T19:22:27.902Z,9.00
2023-02-24T19:26:30.235Z,9.97
2023-02-24T19:30:35.057Z,9.97
2023-02-24T19:34:35.386Z,12.40
2023-02-24T19:38:39.367Z,10.03
2023-02-24T19:42:40.632Z,9.80
2023-02-24T19:46:43.600Z,9.77
2023-02-24T19:50:46.360Z,10.03
2023-02-24T19:54:49.338Z,10.30
2023-02-24T19:58:50.131Z,8.47
2023-02-24T20:02:51.665Z,9.30
2023-02-24T20:06:53.817Z,10.37
2023-02-24T20:11:07.166Z,7.70
2023-02-24T20:15:09.787Z,7.30
2023-02-24T20:19:13.375Z,5.63
2023-02-24T20:23:13.787Z,5.70
2023-02-24T20:27:17.761Z,4.13
2023-02-24T20:31:21.298Z,5.03
2023-02-24T20:35:26.341Z,3.93
2023-02-24T20:39:27.568Z,4.43
2023-02-24T20:43:31.381Z,4.20
2023-02-24T20:47:32.276Z,2.80
2023-02-24T20:51:35.880Z,2.80
2023-02-24T20:55:36.489Z,2.30
2023-02-24T20:59:49.239Z,2.40
2023-02-24T21:03:55.697Z,1.80
2023-02-24T21:07:57.348Z,2.37
2023-02-24T21:11:57.764Z,1.63
2023-02-24T21:16:01.210Z,2.00
2023-02-24T21:20:01.918Z,2.20
2023-02-24T21:24:02.797Z,1.77
2023-02-24T21:28:03.067Z,1.70
2023-02-24T21:32:06.721Z,1.50
2023-02-24T21:36:11.694Z,1.00
2023-02-24T21:40:18.128Z,1.10
2023-02-24T21:44:19.482Z,1.10
2023-02-24T21:48:24.188Z,1.83
2023-02-24T21:52:25.031Z,0.90
2023-02-24T21:56:29.444Z,1.23
2023-02-24T22:00:30.455Z,1.30
2023-02-24T22:04:33.917Z,1.30
2023-02-24T22:08:34.410Z,1.33
2023-02-24T22:12:37.708Z,1.50
2023-02-24T22:16:38.406Z,1.70
2023-02-24T22:20:42.016Z,1.20
2023-02-24T22:24:43.218Z,1.60
2023-02-24T22:28:47.332Z,1.93
2023-02-24T22:32:47.864Z,2.00
2023-02-24T22:36:50.952Z,2.60
2023-02-24T22:41:01.867Z,2.70
2023-02-24T22:45:02.813Z,2.60
2023-02-24T22:49:03.665Z,2.50
2023-02-24T22:53:06.599Z,2.03
2023-02-24T22:57:07.221Z,2.20
2023-02-24T23:01:13.326Z,2.20
2023-02-24T23:05:13.655Z,3.87
2023-02-24T23:09:20.104Z,3.00
2023-02-24T23:13:21.237Z,2.80
2023-02-24T23:17:22.008Z,2.80
2023-02-24T23:21:25.948Z,3.87
2023-02-24T23:25:31.564Z,4.07
2023-02-24T23:29:32.585Z,5.17
2023-02-24T23:33:33.608Z,5.43
2023-02-24T23:37:33.896Z,6.10
2023-02-24T23:41:38.332Z,6.70
2023-02-24T23:45:40.738Z,7.10
2023-02-24T23:49:48.465Z,7.77
2023-02-24T23:53:51.252Z,8.30
2023-02-24T23:57:54.654Z,7.83
