createdAt,value
2023-02-21T00:02:49.731Z,29.02
2023-02-21T00:05:55.190Z,30.48
2023-02-21T00:09:06.846Z,34.22
2023-02-21T00:12:10.781Z,32.60
2023-02-21T00:15:14.787Z,32.53
2023-02-21T00:18:18.221Z,30.73
2023-02-21T00:21:22.887Z,28.35
2023-02-21T00:24:30.893Z,34.95
2023-02-21T00:27:35.151Z,28.98
2023-02-21T00:30:41.355Z,30.98
2023-02-21T00:33:46.977Z,30.42
2023-02-21T00:36:51.012Z,31.92
2023-02-21T00:39:54.642Z,27.20
2023-02-21T00:42:58.714Z,33.35
2023-02-21T00:46:03.354Z,30.27
2023-02-21T00:49:09.341Z,30.60
2023-02-21T00:52:15.917Z,30.92
2023-02-21T00:55:19.619Z,33.00
2023-02-21T00:58:24.005Z,30.40
2023-02-21T01:01:29.526Z,34.25
2023-02-21T01:07:40.637Z,27.65
2023-02-21T01:10:47.801Z,32.13
2023-02-21T01:13:51.709Z,34.40
2023-02-21T01:17:01.947Z,29.80
2023-02-21T01:20:20.150Z,31.25
2023-02-21T01:23:25.968Z,29.50
2023-02-21T01:26:31.999Z,32.22
2023-02-21T01:29:36.659Z,32.30
2023-02-21T01:32:41.142Z,37.80
2023-02-21T01:35:46.554Z,38.03
2023-02-21T01:38:54.638Z,32.95
2023-02-21T01:41:58.851Z,37.88
2023-02-21T01:45:04.940Z,38.05
2023-02-21T01:48:08.604Z,38.47
2023-02-21T01:51:14.575Z,38.03
2023-02-21T01:54:19.114Z,36.15
2023-02-21T01:57:25.707Z,38.05
2023-02-21T02:00:33.024Z,39.97
2023-02-21T02:03:44.932Z,36.45
2023-02-21T02:06:50.041Z,35.40
2023-02-21T02:09:53.848Z,35.75
2023-02-21T02:12:47.707Z,36.63
2023-02-21T02:15:48.159Z,33.88
2023-02-21T02:18:54.880Z,34.38
2023-02-21T02:22:14.585Z,34.90
2023-02-21T02:25:05.440Z,35.00
2023-02-21T02:28:08.797Z,31.25
2023-02-21T02:31:39.671Z,33.85
2023-02-21T02:34:57.703Z,35.13
2023-02-21T02:37:59.182Z,32.22
2023-02-21T02:41:17.691Z,36.20
2023-02-21T02:44:32.484Z,34.55
2023-02-21T02:47:29.253Z,35.72
2023-02-21T02:50:15.324Z,37.72
2023-02-21T02:53:04.511Z,32.67
2023-02-21T02:55:58.318Z,36.17
2023-02-21T02:58:49.298Z,35.78
2023-02-21T03:01:49.573Z,35.13
2023-02-21T03:05:03.622Z,39.92
2023-02-21T03:08:12.295Z,36.40
2023-02-21T03:11:16.668Z,34.70
2023-02-21T03:14:31.241Z,37.03
2023-02-21T03:17:19.053Z,32.70
2023-02-21T03:20:05.246Z,37.90
2023-02-21T03:22:52.770Z,36.83
2023-02-21T03:25:40.576Z,35.80
2023-02-21T03:28:27.107Z,34.92
2023-02-21T03:31:16.055Z,33.47
2023-02-21T03:34:01.715Z,35.35
2023-02-21T03:36:47.563Z,34.28
2023-02-21T03:39:33.633Z,35.53
2023-02-21T03:42:18.686Z,34.92
2023-02-21T03:45:04.344Z,35.67
2023-02-21T03:47:49.106Z,36.35
2023-02-21T03:50:34.360Z,37.50
2023-02-21T03:53:19.239Z,36.08
2023-02-21T03:56:05.188Z,33.10
2023-02-21T03:58:49.999Z,37.60
2023-02-21T04:01:34.827Z,37.95
2023-02-21T04:04:20.602Z,32.92
2023-02-21T04:07:05.322Z,34.65
2023-02-21T04:09:50.102Z,35.38
2023-02-21T04:12:34.879Z,31.30
2023-02-21T04:15:19.768Z,32.33
2023-02-21T04:18:04.712Z,35.28
2023-02-21T04:20:50.731Z,38.85
2023-02-21T04:23:35.794Z,33.88
2023-02-21T04:26:21.111Z,32.20
2023-02-21T04:29:06.448Z,38.53
2023-02-21T04:31:51.749Z,31.45
2023-02-21T04:34:37.023Z,36.60
2023-02-21T04:37:21.879Z,29.55
2023-02-21T04:40:08.470Z,29.90
2023-02-21T04:42:53.515Z,35.30
2023-02-21T04:45:38.716Z,35.53
2023-02-21T04:48:23.949Z,34.92
2023-02-21T04:51:15.755Z,34.08
2023-02-21T04:54:00.303Z,35.60
2023-02-21T04:56:45.508Z,33.95
2023-02-21T04:59:30.537Z,28.35
2023-02-21T05:02:15.339Z,35.75
2023-02-21T05:05:00.528Z,33.10
2023-02-21T05:07:45.338Z,31.73
2023-02-21T05:10:44.648Z,35.83
2023-02-21T05:13:30.265Z,32.88
2023-02-21T05:16:16.405Z,35.67
2023-02-21T05:19:02.572Z,35.10
2023-02-21T05:21:47.639Z,33.08
2023-02-21T05:24:33.073Z,39.00
2023-02-21T05:27:20.183Z,35.30
2023-02-21T05:30:05.871Z,32.13
2023-02-21T05:32:51.113Z,34.15
2023-02-21T05:35:35.853Z,34.50
2023-02-21T05:38:24.305Z,37.00
2023-02-21T05:41:09.416Z,31.30
2023-02-21T05:43:55.193Z,36.08
2023-02-21T05:46:40.393Z,31.30
2023-02-21T05:49:27.571Z,36.88
2023-02-21T05:54:58.960Z,39.35
2023-02-21T05:57:44.307Z,32.20
2023-02-21T06:00:30.810Z,39.35
2023-02-21T06:03:15.862Z,37.83
2023-02-21T06:06:00.972Z,36.90
2023-02-21T06:08:47.816Z,33.35
2023-02-21T06:11:36.904Z,32.65
2023-02-21T06:14:21.830Z,31.77
2023-02-21T06:17:06.599Z,32.63
2023-02-21T06:19:51.886Z,32.83
2023-02-21T06:22:36.841Z,29.52
2023-02-21T06:25:21.835Z,32.25
2023-02-21T06:28:08.547Z,28.08
2023-02-21T06:30:54.017Z,32.10
2023-02-21T06:33:39.206Z,35.78
2023-02-21T06:36:26.812Z,33.88
2023-02-21T06:39:12.227Z,32.72
2023-02-21T06:41:57.144Z,31.02
2023-02-21T06:44:46.629Z,27.95
2023-02-21T06:47:31.464Z,30.25
2023-02-21T06:50:16.783Z,30.05
2023-02-21T06:53:01.772Z,31.23
2023-02-21T06:55:46.732Z,29.48
2023-02-21T06:58:31.502Z,30.90
2023-02-21T07:01:16.918Z,29.58
2023-02-21T07:04:02.089Z,26.75
2023-02-21T07:06:46.932Z,27.33
2023-02-21T07:09:31.705Z,34.05
2023-02-21T07:12:16.547Z,28.88
2023-02-21T07:15:01.544Z,28.77
2023-02-21T07:17:46.881Z,31.38
2023-02-21T07:20:33.192Z,30.40
2023-02-21T07:23:18.174Z,31.00
2023-02-21T07:26:03.472Z,29.45
2023-02-21T07:28:49.460Z,30.08
2023-02-21T07:31:35.600Z,32.35
2023-02-21T07:34:22.222Z,32.08
2023-02-21T07:37:07.492Z,40.50
2023-02-21T07:39:52.945Z,32.05
2023-02-21T07:42:43.465Z,35.20
2023-02-21T07:45:29.666Z,33.92
2023-02-21T07:48:14.831Z,28.15
2023-02-21T07:50:59.493Z,32.53
2023-02-21T07:53:44.829Z,29.80
2023-02-21T07:56:29.927Z,33.22
2023-02-21T07:59:15.952Z,30.70
2023-02-21T08:02:01.554Z,31.70
2023-02-21T08:04:51.209Z,31.52
2023-02-21T08:07:36.352Z,32.72
2023-02-21T08:10:26.771Z,28.73
2023-02-21T08:13:12.698Z,33.30
2023-02-21T08:15:57.822Z,30.70
2023-02-21T08:18:42.665Z,32.60
2023-02-21T08:21:27.506Z,33.10
2023-02-21T08:24:13.116Z,36.30
2023-02-21T08:26:58.680Z,33.72
2023-02-21T08:29:43.764Z,39.50
2023-02-21T08:32:28.912Z,34.45
2023-02-21T08:35:15.340Z,36.47
2023-02-21T08:38:03.907Z,41.75
2023-02-21T08:40:48.755Z,42.28
2023-02-21T08:43:33.570Z,43.05
2023-02-21T08:46:18.441Z,38.17
2023-02-21T08:49:04.007Z,38.30
2023-02-21T08:51:49.496Z,35.25
2023-02-21T08:54:34.615Z,39.15
2023-02-21T08:57:19.659Z,40.30
2023-02-21T09:00:10.270Z,40.35
2023-02-21T09:02:56.759Z,43.65
2023-02-21T09:05:41.588Z,43.13
2023-02-21T09:08:28.443Z,38.78
2023-02-21T09:11:13.488Z,40.40
2023-02-21T09:13:59.052Z,39.70
2023-02-21T09:16:46.799Z,37.95
2023-02-21T09:19:32.795Z,38.70
2023-02-21T09:22:18.402Z,38.72
2023-02-21T09:25:04.489Z,36.83
2023-02-21T09:27:49.359Z,32.25
2023-02-21T09:30:34.272Z,39.97
2023-02-21T09:33:19.440Z,34.70
2023-02-21T09:36:04.426Z,35.45
2023-02-21T09:38:53.139Z,36.17
2023-02-21T09:41:39.209Z,36.45
2023-02-21T09:44:27.977Z,37.88
2023-02-21T09:47:33.271Z,33.75
2023-02-21T09:50:23.181Z,34.22
2023-02-21T09:53:09.702Z,34.17
2023-02-21T09:55:58.777Z,39.38
2023-02-21T09:58:45.266Z,36.22
2023-02-21T10:02:07.947Z,36.13
2023-02-21T10:05:11.853Z,36.42
2023-02-21T10:08:00.330Z,33.00
2023-02-21T10:10:49.464Z,29.35
2023-02-21T10:13:56.477Z,31.77
2023-02-21T10:17:05.055Z,35.17
2023-02-21T10:20:03.719Z,33.67
2023-02-21T10:22:52.163Z,35.22
2023-02-21T10:25:42.510Z,34.85
2023-02-21T10:28:27.725Z,33.00
2023-02-21T10:31:20.583Z,37.25
2023-02-21T10:34:07.672Z,36.50
2023-02-21T10:36:54.913Z,36.00
2023-02-21T10:39:44.705Z,31.63
2023-02-21T10:42:51.939Z,35.75
2023-02-21T10:45:46.734Z,34.47
2023-02-21T10:48:37.419Z,35.65
2023-02-21T10:51:34.329Z,35.80
2023-02-21T10:54:21.243Z,36.00
2023-02-21T10:57:16.508Z,35.80
2023-02-21T11:00:09.841Z,35.08
2023-02-21T11:02:58.553Z,33.67
2023-02-21T11:05:50.347Z,36.53
2023-02-21T11:08:38.824Z,33.65
2023-02-21T11:11:37.182Z,39.90
2023-02-21T11:14:26.616Z,34.28
2023-02-21T11:17:17.463Z,33.63
2023-02-21T11:20:26.093Z,33.20
2023-02-21T11:23:31.227Z,35.25
2023-02-21T11:26:16.475Z,35.47
2023-02-21T11:29:12.285Z,40.72
2023-02-21T11:31:57.198Z,34.35
2023-02-21T11:34:48.279Z,35.95
2023-02-21T11:37:34.383Z,33.17
2023-02-21T11:40:35.644Z,34.35
2023-02-21T11:43:31.444Z,30.88
2023-02-21T11:46:47.122Z,29.02
2023-02-21T11:49:32.610Z,26.42
2023-02-21T11:52:25.600Z,28.30
2023-02-21T11:55:17.390Z,26.80
2023-02-21T11:58:25.352Z,28.35
2023-02-21T12:01:16.782Z,22.95
2023-02-21T12:04:16.476Z,23.55
2023-02-21T12:07:25.729Z,25.98
2023-02-21T12:10:31.820Z,22.48
2023-02-21T12:13:50.025Z,23.23
2023-02-21T12:17:07.030Z,26.27
2023-02-21T12:20:26.131Z,21.95
2023-02-21T12:23:30.610Z,26.08
2023-02-21T12:26:47.662Z,22.05
2023-02-21T12:29:45.812Z,23.85
2023-02-21T12:32:50.056Z,20.33
2023-02-21T12:35:53.422Z,22.20
2023-02-21T12:39:06.488Z,20.80
2023-02-21T12:42:20.772Z,20.52
2023-02-21T12:45:35.208Z,20.67
2023-02-21T12:48:29.540Z,19.35
2023-02-21T12:51:18.104Z,21.40
2023-02-21T12:54:12.606Z,19.25
2023-02-21T12:57:03.188Z,21.25
2023-02-21T13:00:07.992Z,25.20
2023-02-21T13:03:08.614Z,19.45
2023-02-21T13:05:59.104Z,17.02
2023-02-21T13:09:17.791Z,19.30
2023-02-21T13:12:14.354Z,20.02
2023-02-21T13:15:15.564Z,18.63
2023-02-21T13:18:24.379Z,19.23
2023-02-21T13:21:34.303Z,18.85
2023-02-21T13:24:48.457Z,19.45
2023-02-21T13:27:39.438Z,20.67
2023-02-21T13:30:33.459Z,19.27
2023-02-21T13:33:27.180Z,16.40
2023-02-21T13:36:22.190Z,18.88
2023-02-21T13:39:14.747Z,16.05
2023-02-21T13:42:15.486Z,15.93
2023-02-21T13:45:13.222Z,15.73
2023-02-21T13:47:58.412Z,14.95
2023-02-21T13:50:49.468Z,19.83
2023-02-21T13:54:07.999Z,18.23
2023-02-21T13:56:53.161Z,16.30
2023-02-21T13:59:38.196Z,17.75
2023-02-21T14:02:32.764Z,17.95
2023-02-21T14:05:17.711Z,16.73
2023-02-21T14:08:07.717Z,19.70
2023-02-21T14:10:59.243Z,17.95
2023-02-21T14:14:06.318Z,15.25
2023-02-21T14:17:09.656Z,17.90
2023-02-21T14:19:59.777Z,16.58
2023-02-21T14:22:44.887Z,21.38
2023-02-21T14:25:34.483Z,16.50
2023-02-21T14:28:49.688Z,18.45
2023-02-21T14:32:02.297Z,17.02
2023-02-21T14:34:47.739Z,16.20
2023-02-21T14:37:47.449Z,15.07
2023-02-21T14:43:38.133Z,19.92
2023-02-21T14:46:40.351Z,17.30
2023-02-21T14:49:34.829Z,20.30
2023-02-21T14:52:40.011Z,14.90
2023-02-21T14:56:02.911Z,19.42
2023-02-21T14:59:01.559Z,16.17
2023-02-21T15:02:07.266Z,16.70
2023-02-21T15:05:25.242Z,21.88
2023-02-21T15:08:16.120Z,19.30
2023-02-21T15:11:02.931Z,19.65
2023-02-21T15:13:48.051Z,18.30
2023-02-21T15:16:33.233Z,18.77
2023-02-21T15:19:29.262Z,20.52
2023-02-21T15:22:25.898Z,17.02
2023-02-21T15:25:10.985Z,20.48
2023-02-21T15:27:58.659Z,17.40
2023-02-21T15:31:03.737Z,17.33
2023-02-21T15:33:52.198Z,17.58
2023-02-21T15:36:37.187Z,17.70
2023-02-21T15:39:33.454Z,20.92
2023-02-21T15:42:19.227Z,18.48
2023-02-21T15:45:11.573Z,18.70
2023-02-21T15:47:58.748Z,19.95
2023-02-21T15:50:46.745Z,19.75
2023-02-21T15:53:32.781Z,18.08
2023-02-21T15:56:24.424Z,19.20
2023-02-21T15:59:10.941Z,19.15
2023-02-21T16:02:11.346Z,21.98
2023-02-21T16:04:56.396Z,21.65
2023-02-21T16:07:41.317Z,17.88
2023-02-21T16:10:26.823Z,19.23
2023-02-21T16:13:12.403Z,20.17
2023-02-21T16:16:01.430Z,19.95
2023-02-21T16:18:46.286Z,17.92
2023-02-21T16:21:34.118Z,17.08
2023-02-21T16:24:32.491Z,19.85
2023-02-21T16:27:19.174Z,16.35
2023-02-21T16:30:05.571Z,18.25
2023-02-21T16:32:52.345Z,17.67
2023-02-21T16:35:37.642Z,16.67
2023-02-21T16:38:24.913Z,18.02
2023-02-21T16:41:16.094Z,15.90
2023-02-21T16:44:02.467Z,19.20
2023-02-21T16:46:51.078Z,19.48
2023-02-21T16:49:36.984Z,19.30
2023-02-21T16:52:21.961Z,20.90
2023-02-21T16:55:07.111Z,17.73
2023-02-21T16:57:59.247Z,24.33
2023-02-21T17:00:44.112Z,18.83
2023-02-21T17:03:29.408Z,18.45
2023-02-21T17:06:18.908Z,22.95
2023-02-21T17:09:03.997Z,20.25
2023-02-21T17:11:49.188Z,21.30
2023-02-21T17:14:35.291Z,17.83
2023-02-21T17:17:20.492Z,20.80
2023-02-21T17:20:07.293Z,22.50
2023-02-21T17:22:53.370Z,21.08
2023-02-21T17:25:39.691Z,23.77
2023-02-21T17:28:27.508Z,19.80
2023-02-21T17:34:08.506Z,21.02
2023-02-21T17:36:53.875Z,26.02
2023-02-21T17:39:40.536Z,22.40
2023-02-21T17:42:26.186Z,24.70
2023-02-21T17:45:11.816Z,23.75
2023-02-21T17:47:57.949Z,26.17
2023-02-21T17:50:44.430Z,28.60
2023-02-21T17:53:29.353Z,25.42
2023-02-21T17:56:20.079Z,25.02
2023-02-21T17:59:05.088Z,32.35
2023-02-21T18:01:55.177Z,30.90
2023-02-21T18:04:40.693Z,29.90
2023-02-21T18:07:28.542Z,29.55
2023-02-21T18:10:13.316Z,31.63
2023-02-21T18:12:58.189Z,30.00
2023-02-21T18:15:42.980Z,31.17
2023-02-21T18:18:27.778Z,29.58
2023-02-21T18:21:13.934Z,29.58
2023-02-21T18:23:59.075Z,28.40
2023-02-21T18:26:47.822Z,26.98
2023-02-21T18:29:33.373Z,29.77
2023-02-21T18:32:18.780Z,34.13
2023-02-21T18:35:04.007Z,28.58
2023-02-21T18:37:49.561Z,30.20
2023-02-21T18:40:34.654Z,34.60
2023-02-21T18:43:27.483Z,27.70
2023-02-21T18:46:16.096Z,32.20
2023-02-21T18:49:01.193Z,32.40
2023-02-21T18:51:46.088Z,27.30
2023-02-21T18:54:34.760Z,33.45
2023-02-21T18:57:23.017Z,26.08
2023-02-21T19:00:10.022Z,27.20
2023-02-21T19:02:56.256Z,29.70
2023-02-21T19:05:41.490Z,28.45
2023-02-21T19:08:27.852Z,28.67
2023-02-21T19:11:16.373Z,32.28
2023-02-21T19:14:03.957Z,27.48
2023-02-21T19:19:40.578Z,30.02
2023-02-21T19:22:25.903Z,28.73
2023-02-21T19:25:11.101Z,30.13
2023-02-21T19:28:00.716Z,24.73
2023-02-21T19:31:04.365Z,28.40
2023-02-21T19:33:54.142Z,27.15
2023-02-21T19:36:40.351Z,25.40
2023-02-21T19:39:27.900Z,23.05
2023-02-21T19:42:16.628Z,25.00
2023-02-21T19:45:05.040Z,28.90
2023-02-21T19:47:52.075Z,28.17
2023-02-21T19:50:44.576Z,26.45
2023-02-21T19:53:30.054Z,26.67
2023-02-21T19:56:16.762Z,26.98
2023-02-21T19:59:02.480Z,30.50
2023-02-21T20:01:49.025Z,26.23
2023-02-21T20:04:38.291Z,30.92
2023-02-21T20:07:24.151Z,24.60
2023-02-21T20:10:11.353Z,25.85
2023-02-21T20:13:06.157Z,27.30
2023-02-21T20:15:51.165Z,28.05
2023-02-21T20:18:38.143Z,29.00
2023-02-21T20:21:26.830Z,31.40
2023-02-21T20:24:13.775Z,26.10
2023-02-21T20:27:01.317Z,32.92
2023-02-21T20:29:47.444Z,35.08
2023-02-21T20:32:33.844Z,34.95
2023-02-21T20:35:21.306Z,36.58
2023-02-21T20:38:09.788Z,37.03
2023-02-21T20:40:56.208Z,34.05
2023-02-21T20:43:41.675Z,37.90
2023-02-21T20:46:31.043Z,38.83
2023-02-21T20:49:20.709Z,38.28
2023-02-21T20:52:05.915Z,36.58
2023-02-21T20:54:54.391Z,34.28
2023-02-21T20:57:41.258Z,38.13
2023-02-21T21:00:32.134Z,36.10
2023-02-21T21:03:19.128Z,40.28
2023-02-21T21:06:07.540Z,33.45
2023-02-21T21:08:53.277Z,31.92
2023-02-21T21:11:40.953Z,31.17
2023-02-21T21:14:32.086Z,30.45
2023-02-21T21:17:18.753Z,30.70
2023-02-21T21:20:10.433Z,34.80
2023-02-21T21:22:57.052Z,32.45
2023-02-21T21:25:42.386Z,30.90
2023-02-21T21:28:34.213Z,32.53
2023-02-21T21:31:23.939Z,32.08
2023-02-21T21:34:09.719Z,29.70
2023-02-21T21:36:57.961Z,31.15
2023-02-21T21:39:49.616Z,30.85
2023-02-21T21:42:36.329Z,29.58
2023-02-21T21:45:25.542Z,30.48
2023-02-21T21:48:11.189Z,29.10
2023-02-21T21:50:56.619Z,31.02
2023-02-21T21:53:41.599Z,29.42
2023-02-21T21:56:30.089Z,30.58
2023-02-21T21:59:20.269Z,31.10
2023-02-21T22:02:05.724Z,29.05
2023-02-21T22:04:54.096Z,25.45
2023-02-21T22:07:41.777Z,30.50
2023-02-21T22:10:27.931Z,25.30
2023-02-21T22:13:20.416Z,26.80
2023-02-21T22:16:11.871Z,30.60
2023-02-21T22:18:57.958Z,29.20
2023-02-21T22:21:47.955Z,23.17
2023-02-21T22:24:33.648Z,22.95
2023-02-21T22:27:19.069Z,28.85
2023-02-21T22:30:04.244Z,26.60
2023-02-21T22:32:50.215Z,31.65
2023-02-21T22:35:35.964Z,26.85
2023-02-21T22:38:22.043Z,28.05
2023-02-21T22:41:09.575Z,26.75
2023-02-21T22:43:58.200Z,30.55
2023-02-21T22:46:48.933Z,26.80
2023-02-21T22:49:33.952Z,27.08
2023-02-21T22:52:20.155Z,26.85
2023-02-21T22:55:05.941Z,25.33
2023-02-21T22:57:58.365Z,25.92
2023-02-21T23:00:43.854Z,30.48
2023-02-21T23:03:29.929Z,30.42
2023-02-21T23:06:15.098Z,26.65
2023-02-21T23:09:11.839Z,26.27
2023-02-21T23:12:00.488Z,28.27
2023-02-21T23:14:47.939Z,27.83
2023-02-21T23:17:32.733Z,24.48
2023-02-21T23:20:23.379Z,24.58
2023-02-21T23:23:09.265Z,28.13
2023-02-21T23:25:59.290Z,22.77
2023-02-21T23:28:44.872Z,21.55
2023-02-21T23:31:30.922Z,21.58
2023-02-21T23:34:16.819Z,21.02
2023-02-21T23:37:07.652Z,22.60
2023-02-21T23:39:52.814Z,20.23
2023-02-21T23:42:42.837Z,22.50
2023-02-21T23:45:27.895Z,22.88
2023-02-21T23:48:16.122Z,23.08
2023-02-21T23:51:00.984Z,22.92
2023-02-21T23:53:45.809Z,27.45
2023-02-21T23:56:30.545Z,22.38
2023-02-21T23:59:16.982Z,27.27
