createdAt,value
2018-11-25T00:01:23.156Z,3.00
2018-11-25T00:05:30.519Z,2.70
2018-11-25T00:09:38.567Z,2.50
2018-11-25T00:13:47.132Z,2.70
2018-11-25T00:17:55.618Z,2.60
2018-11-25T00:22:02.223Z,2.60
2018-11-25T00:26:09.135Z,2.80
2018-11-25T00:30:17.606Z,2.80
2018-11-25T00:34:28.830Z,2.80
2018-11-25T00:38:35.405Z,2.80
2018-11-25T00:42:44.270Z,2.80
2018-11-25T00:46:50.739Z,2.70
2018-11-25T00:50:58.307Z,2.50
2018-11-25T00:55:28.395Z,2.50
2018-11-25T00:59:35.046Z,2.90
2018-11-25T01:03:41.734Z,2.60
2018-11-25T01:07:48.515Z,2.40
2018-11-25T01:11:56.543Z,2.60
2018-11-25T01:16:04.155Z,2.80
2018-11-25T01:20:22.053Z,3.00
2018-11-25T01:24:28.952Z,3.20
2018-11-25T01:28:36.202Z,3.20
2018-11-25T01:32:44.037Z,2.80
2018-11-25T01:36:50.586Z,2.80
2018-11-25T01:40:58.369Z,2.90
2018-11-25T01:45:26.645Z,2.70
2018-11-25T01:49:33.395Z,2.40
2018-11-25T01:53:41.392Z,2.30
2018-11-25T01:57:49.024Z,2.40
2018-11-25T02:01:55.548Z,2.70
2018-11-25T02:06:03.461Z,2.50
2018-11-25T02:10:17.314Z,2.50
2018-11-25T02:14:23.994Z,2.80
2018-11-25T02:18:31.065Z,2.90
2018-11-25T02:22:37.811Z,2.90
2018-11-25T02:26:46.107Z,2.90
2018-11-25T02:30:53.676Z,3.20
2018-11-25T02:39:10.382Z,2.80
2018-11-25T02:43:17.841Z,2.90
2018-11-25T02:47:28.265Z,2.80
2018-11-25T02:51:34.763Z,2.80
2018-11-25T02:55:42.446Z,2.90
2018-11-25T02:59:49.882Z,3.20
2018-11-25T03:03:56.689Z,3.50
2018-11-25T03:08:03.835Z,3.60
2018-11-25T03:12:12.029Z,3.60
2018-11-25T03:16:21.656Z,3.50
2018-11-25T03:20:28.815Z,3.30
2018-11-25T03:28:43.045Z,3.30
2018-11-25T03:32:58.958Z,3.50
2018-11-25T03:37:06.159Z,3.50
2018-11-25T03:41:12.592Z,3.60
2018-11-25T03:45:18.577Z,3.50
2018-11-25T03:49:26.404Z,3.70
2018-11-25T03:53:34.128Z,3.60
2018-11-25T03:57:41.390Z,3.60
2018-11-25T04:01:48.210Z,3.70
2018-11-25T04:05:55.952Z,3.80
2018-11-25T04:10:05.191Z,3.80
2018-11-25T04:14:12.115Z,4.00
2018-11-25T04:18:20.124Z,4.10
2018-11-25T04:22:26.691Z,4.10
2018-11-25T04:26:34.236Z,4.10
2018-11-25T04:30:41.459Z,4.00
2018-11-25T04:34:49.111Z,4.00
2018-11-25T04:38:57.575Z,4.10
2018-11-25T04:43:06.639Z,4.10
2018-11-25T04:47:13.128Z,4.10
2018-11-25T04:51:22.739Z,4.00
2018-11-25T04:55:29.285Z,3.90
2018-11-25T04:59:37.814Z,3.90
2018-11-25T05:03:44.357Z,4.00
2018-11-25T05:07:51.033Z,3.80
2018-11-25T05:11:58.454Z,3.70
2018-11-25T05:16:06.598Z,3.80
2018-11-25T05:20:13.846Z,3.90
2018-11-25T05:24:44.120Z,3.90
2018-11-25T05:28:51.337Z,3.70
2018-11-25T05:32:58.672Z,3.60
2018-11-25T05:37:05.137Z,3.70
2018-11-25T05:41:11.930Z,3.90
2018-11-25T05:45:22.288Z,3.90
2018-11-25T05:49:36.391Z,3.90
2018-11-25T05:53:40.628Z,4.10
2018-11-25T05:57:47.390Z,4.00
2018-11-25T06:01:54.169Z,4.00
2018-11-25T06:06:01.757Z,4.20
2018-11-25T06:10:11.064Z,4.20
2018-11-25T06:14:18.822Z,4.20
2018-11-25T06:18:25.259Z,4.20
2018-11-25T06:22:33.316Z,4.10
2018-11-25T06:26:43.723Z,4.20
2018-11-25T06:30:50.542Z,4.20
2018-11-25T06:34:59.659Z,4.30
2018-11-25T06:39:09.219Z,4.40
2018-11-25T06:43:17.355Z,4.30
2018-11-25T06:47:26.298Z,4.20
2018-11-25T06:51:33.455Z,4.40
2018-11-25T06:56:03.307Z,4.50
2018-11-25T07:00:16.381Z,4.50
2018-11-25T07:04:23.452Z,4.50
2018-11-25T07:08:29.964Z,4.60
2018-11-25T07:12:37.571Z,4.60
2018-11-25T07:16:44.157Z,4.60
2018-11-25T07:20:50.853Z,4.60
2018-11-25T07:24:58.451Z,4.60
2018-11-25T07:29:05.747Z,4.60
2018-11-25T07:33:12.347Z,4.80
2018-11-25T07:37:19.533Z,4.70
2018-11-25T07:41:28.727Z,4.60
2018-11-25T07:49:42.384Z,4.40
2018-11-25T07:53:49.287Z,4.50
2018-11-25T07:57:57.348Z,4.60
2018-11-25T08:02:04.906Z,4.70
2018-11-25T08:06:11.781Z,4.80
2018-11-25T08:10:19.166Z,4.80
2018-11-25T08:14:29.252Z,4.90
2018-11-25T08:18:38.787Z,4.80
2018-11-25T08:22:45.354Z,4.90
2018-11-25T08:26:53.067Z,5.00
2018-11-25T08:31:01.588Z,4.70
2018-11-25T08:35:09.739Z,4.60
2018-11-25T08:39:17.875Z,4.80
2018-11-25T08:43:24.657Z,5.00
2018-11-25T08:47:31.200Z,5.00
2018-11-25T08:51:39.692Z,5.00
2018-11-25T08:55:46.136Z,5.00
2018-11-25T08:59:53.875Z,5.10
2018-11-25T09:04:22.519Z,5.30
2018-11-25T09:08:30.829Z,5.40
2018-11-25T09:12:40.866Z,5.40
2018-11-25T09:16:48.056Z,5.40
2018-11-25T09:20:57.233Z,5.50
2018-11-25T09:25:04.150Z,5.60
2018-11-25T09:29:10.699Z,5.60
2018-11-25T09:33:19.311Z,5.60
2018-11-25T09:37:28.234Z,5.50
2018-11-25T09:41:37.764Z,5.60
2018-11-25T09:45:47.103Z,5.60
2018-11-25T09:49:54.812Z,5.60
2018-11-25T09:54:01.342Z,5.60
2018-11-25T09:58:08.345Z,5.50
2018-11-25T10:02:16.531Z,5.40
2018-11-25T10:06:23.425Z,5.40
2018-11-25T10:10:30.055Z,5.50
2018-11-25T10:14:36.958Z,5.70
2018-11-25T10:18:44.102Z,5.70
2018-11-25T10:22:51.256Z,5.60
2018-11-25T10:26:57.812Z,5.70
2018-11-25T10:31:05.611Z,5.70
2018-11-25T10:35:12.259Z,5.80
2018-11-25T10:39:23.792Z,5.80
2018-11-25T10:43:30.343Z,5.90
2018-11-25T10:47:58.939Z,5.90
2018-11-25T10:52:06.554Z,5.70
2018-11-25T10:56:13.331Z,5.70
2018-11-25T11:00:43.737Z,5.70
2018-11-25T11:05:11.704Z,5.50
2018-11-25T11:09:20.583Z,5.30
2018-11-25T11:13:27.431Z,5.40
2018-11-25T11:17:34.316Z,5.50
2018-11-25T11:21:41.684Z,5.50
2018-11-25T11:25:48.226Z,5.30
2018-11-25T11:34:03.025Z,5.80
2018-11-25T11:38:11.065Z,5.90
2018-11-25T11:42:19.188Z,5.90
2018-11-25T11:46:25.842Z,6.00
2018-11-25T11:50:32.296Z,6.10
2018-11-25T11:54:40.487Z,6.10
2018-11-25T11:58:47.002Z,6.10
2018-11-25T12:02:54.830Z,6.20
2018-11-25T12:07:02.844Z,6.30
2018-11-25T12:11:11.816Z,6.30
2018-11-25T12:15:30.375Z,6.30
2018-11-25T12:19:39.116Z,6.20
2018-11-25T12:23:45.582Z,6.40
2018-11-25T12:27:52.864Z,6.40
2018-11-25T12:31:59.286Z,6.40
2018-11-25T12:36:06.093Z,6.40
2018-11-25T12:40:14.707Z,6.40
2018-11-25T12:44:21.948Z,6.50
2018-11-25T12:48:28.470Z,6.40
2018-11-25T12:52:36.400Z,6.30
2018-11-25T12:56:44.034Z,6.20
2018-11-25T13:00:53.587Z,6.10
2018-11-25T13:05:01.014Z,6.00
2018-11-25T13:09:09.813Z,6.20
2018-11-25T13:13:18.021Z,6.40
2018-11-25T13:17:25.705Z,6.40
2018-11-25T13:21:34.296Z,6.40
2018-11-25T13:25:41.196Z,6.40
2018-11-25T13:33:58.711Z,6.50
2018-11-25T13:38:05.180Z,6.60
2018-11-25T13:42:16.269Z,6.60
2018-11-25T13:46:20.640Z,6.40
2018-11-25T13:50:27.378Z,6.40
2018-11-25T13:54:33.883Z,6.20
2018-11-25T14:02:49.345Z,6.40
2018-11-25T14:06:56.672Z,6.40
2018-11-25T14:11:23.816Z,6.40
2018-11-25T14:15:30.550Z,6.40
2018-11-25T14:19:37.697Z,6.50
2018-11-25T14:23:44.814Z,6.30
2018-11-25T14:28:02.527Z,6.30
2018-11-25T14:32:09.480Z,6.30
2018-11-25T14:36:15.948Z,6.40
2018-11-25T14:40:24.332Z,6.30
2018-11-25T14:44:30.868Z,6.30
2018-11-25T14:48:38.129Z,6.40
2018-11-25T14:52:48.302Z,6.40
2018-11-25T14:56:56.533Z,6.30
2018-11-25T15:01:03.319Z,6.20
2018-11-25T15:05:14.032Z,6.10
2018-11-25T15:09:20.613Z,6.00
2018-11-25T15:13:28.951Z,6.00
2018-11-25T15:17:56.614Z,6.10
2018-11-25T15:22:06.408Z,6.10
2018-11-25T15:26:13.569Z,6.20
2018-11-25T15:30:20.615Z,6.40
2018-11-25T15:38:40.229Z,6.40
2018-11-25T15:42:48.068Z,6.30
2018-11-25T15:46:56.153Z,6.30
2018-11-25T15:51:02.719Z,6.30
2018-11-25T15:55:14.966Z,6.30
2018-11-25T15:59:24.849Z,6.30
2018-11-25T16:03:35.253Z,6.30
2018-11-25T16:07:43.209Z,6.20
2018-11-25T16:11:49.786Z,6.20
2018-11-25T16:15:57.730Z,6.30
2018-11-25T16:20:07.289Z,6.30
2018-11-25T16:24:13.802Z,6.30
2018-11-25T16:33:00.214Z,6.20
2018-11-25T16:37:07.070Z,6.20
2018-11-25T16:41:13.825Z,6.00
2018-11-25T16:45:21.131Z,6.20
2018-11-25T16:49:28.050Z,6.10
2018-11-25T16:53:34.803Z,6.10
2018-11-25T16:57:41.967Z,6.10
2018-11-25T17:01:50.686Z,6.20
2018-11-25T17:06:20.995Z,6.30
2018-11-25T17:10:33.308Z,6.30
2018-11-25T17:14:40.090Z,6.30
2018-11-25T17:18:46.639Z,6.30
2018-11-25T17:22:53.836Z,6.20
2018-11-25T17:27:03.612Z,6.20
2018-11-25T17:31:14.364Z,6.20
2018-11-25T17:35:30.995Z,8.30
2018-11-25T17:39:38.324Z,6.20
2018-11-25T17:43:44.989Z,6.10
2018-11-25T17:47:51.730Z,6.10
2018-11-25T17:51:58.240Z,6.10
2018-11-25T17:56:07.809Z,6.00
2018-11-25T18:00:42.019Z,6.00
2018-11-25T18:04:48.767Z,5.90
2018-11-25T18:08:55.355Z,6.00
2018-11-25T18:13:02.495Z,6.00
2018-11-25T18:17:09.871Z,6.00
2018-11-25T18:21:22.385Z,6.10
2018-11-25T18:25:28.934Z,5.90
2018-11-25T18:29:36.967Z,5.90
2018-11-25T18:33:43.592Z,5.90
2018-11-25T18:37:50.350Z,6.00
2018-11-25T18:41:57.175Z,5.90
2018-11-25T18:46:04.948Z,5.60
2018-11-25T18:50:15.489Z,5.50
2018-11-25T18:54:22.271Z,5.50
2018-11-25T18:58:28.853Z,5.50
2018-11-25T19:02:46.313Z,5.50
2018-11-25T19:06:53.040Z,5.40
2018-11-25T19:10:59.700Z,5.40
2018-11-25T19:15:09.697Z,5.30
2018-11-25T19:19:17.363Z,5.20
2018-11-25T19:23:26.309Z,5.10
2018-11-25T19:27:33.070Z,5.20
2018-11-25T19:31:39.596Z,5.10
2018-11-25T19:35:48.186Z,5.00
2018-11-25T19:39:55.535Z,5.10
2018-11-25T19:44:20.120Z,5.10
2018-11-25T19:48:26.615Z,5.10
2018-11-25T19:52:33.708Z,5.30
2018-11-25T19:56:40.346Z,5.40
2018-11-25T20:00:49.884Z,5.30
2018-11-25T20:04:56.522Z,5.20
2018-11-25T20:09:03.605Z,5.10
2018-11-25T20:13:12.044Z,5.00
2018-11-25T20:17:30.455Z,5.00
2018-11-25T20:21:54.196Z,5.00
2018-11-25T20:26:02.418Z,5.00
2018-11-25T20:30:14.505Z,4.90
2018-11-25T20:34:21.425Z,4.80
2018-11-25T20:39:02.851Z,4.80
2018-11-25T20:43:12.321Z,4.80
2018-11-25T20:47:19.805Z,4.80
2018-11-25T20:52:01.736Z,4.70
2018-11-25T20:56:08.283Z,4.60
2018-11-25T21:00:20.989Z,4.60
2018-11-25T21:04:27.694Z,4.30
2018-11-25T21:08:34.528Z,4.50
2018-11-25T21:12:41.235Z,4.40
2018-11-25T21:16:48.610Z,4.40
2018-11-25T21:20:56.177Z,4.30
2018-11-25T21:25:02.717Z,4.30
2018-11-25T21:29:44.860Z,4.40
2018-11-25T21:33:51.965Z,4.50
2018-11-25T21:37:59.455Z,4.30
2018-11-25T21:42:06.605Z,4.30
2018-11-25T21:46:13.222Z,4.30
2018-11-25T21:50:25.990Z,4.30
2018-11-25T21:54:32.594Z,4.10
2018-11-25T21:58:39.566Z,4.10
2018-11-25T22:02:46.114Z,4.00
2018-11-25T22:06:53.831Z,4.10
2018-11-25T22:11:00.338Z,4.20
2018-11-25T22:15:08.463Z,4.30
2018-11-25T22:19:50.147Z,4.20
2018-11-25T22:24:16.530Z,4.20
2018-11-25T22:28:24.568Z,4.10
2018-11-25T22:32:31.228Z,4.00
2018-11-25T22:36:37.692Z,4.00
2018-11-25T22:40:45.010Z,4.00
2018-11-25T22:45:08.441Z,4.10
2018-11-25T22:49:16.938Z,4.10
2018-11-25T22:53:26.292Z,4.20
2018-11-25T22:57:35.667Z,4.10
2018-11-25T23:02:00.070Z,4.20
2018-11-25T23:06:41.866Z,4.00
2018-11-25T23:10:48.354Z,4.20
2018-11-25T23:14:56.708Z,4.10
2018-11-25T23:19:03.341Z,4.10
2018-11-25T23:23:10.178Z,4.00
2018-11-25T23:27:16.759Z,3.90
2018-11-25T23:31:23.660Z,3.90
2018-11-25T23:35:34.224Z,4.00
2018-11-25T23:39:40.842Z,3.90
2018-11-25T23:43:47.317Z,4.00
2018-11-25T23:47:54.953Z,3.90
2018-11-25T23:52:01.496Z,3.90
2018-11-25T23:56:08.425Z,3.70
