createdAt,value
2023-05-22T00:01:38.553Z,21.21
2023-05-22T00:16:40.359Z,21.20
2023-05-22T00:31:42.183Z,21.19
2023-05-22T00:46:43.996Z,21.17
2023-05-22T01:01:45.914Z,21.15
2023-05-22T01:17:14.009Z,21.15
2023-05-22T01:32:21.776Z,21.13
2023-05-22T01:47:23.658Z,21.11
2023-05-22T02:02:27.260Z,21.10
2023-05-22T02:17:29.214Z,21.09
2023-05-22T02:32:31.093Z,21.07
2023-05-22T02:47:32.866Z,21.05
2023-05-22T03:02:34.927Z,21.03
2023-05-22T03:17:36.739Z,21.02
2023-05-22T03:32:38.509Z,21.01
2023-05-22T03:47:40.296Z,21.01
2023-05-22T04:02:42.231Z,21.00
2023-05-22T04:17:44.061Z,20.99
2023-05-22T04:32:45.855Z,20.99
2023-05-22T04:47:47.684Z,20.99
2023-05-22T05:02:49.528Z,21.00
2023-05-22T05:17:51.593Z,21.00
2023-05-22T05:32:53.404Z,21.01
2023-05-22T05:47:55.241Z,21.01
2023-05-22T06:02:57.221Z,21.03
2023-05-22T06:17:59.204Z,21.04
2023-05-22T06:33:01.249Z,21.04
2023-05-22T06:48:03.100Z,21.06
2023-05-22T07:03:04.872Z,21.10
2023-05-22T07:18:06.653Z,21.16
2023-05-22T07:33:08.516Z,21.18
2023-05-22T07:48:10.312Z,21.19
2023-05-22T08:03:12.439Z,21.24
2023-05-22T08:18:14.517Z,21.26
2023-05-22T08:33:16.373Z,21.30
2023-05-22T08:48:20.305Z,21.33
2023-05-22T09:03:28.017Z,21.35
2023-05-22T09:18:30.238Z,21.38
2023-05-22T09:33:32.073Z,21.42
2023-05-22T09:48:36.652Z,21.47
2023-05-22T10:03:41.017Z,21.49
2023-05-22T10:18:46.481Z,21.53
2023-05-22T10:33:54.265Z,21.57
2023-05-22T10:48:57.692Z,21.61
2023-05-22T11:04:00.642Z,21.67
2023-05-22T11:19:22.022Z,21.70
2023-05-22T11:34:28.115Z,21.73
2023-05-22T11:49:29.837Z,21.78
2023-05-22T12:04:33.196Z,21.82
2023-05-22T12:19:35.068Z,21.87
2023-05-22T12:34:43.844Z,21.91
2023-05-22T12:49:45.597Z,21.96
2023-05-22T13:04:47.362Z,22.00
2023-05-22T13:19:49.136Z,22.04
2023-05-22T13:34:50.895Z,22.10
2023-05-22T13:49:52.865Z,22.17
2023-05-22T14:04:54.747Z,22.22
2023-05-22T14:19:56.495Z,22.25
2023-05-22T14:34:58.182Z,22.29
2023-05-22T14:50:14.229Z,22.33
2023-05-22T15:05:21.824Z,22.36
2023-05-22T15:20:23.714Z,22.38
2023-05-22T15:35:25.444Z,22.39
2023-05-22T15:50:27.161Z,22.40
2023-05-22T16:05:28.902Z,22.40
2023-05-22T16:20:31.474Z,22.40
2023-05-22T16:35:33.265Z,22.39
2023-05-22T16:50:34.989Z,22.39
2023-05-22T17:05:36.895Z,22.38
2023-05-22T17:20:38.602Z,22.38
2023-05-22T17:35:40.286Z,22.38
2023-05-22T17:50:42.521Z,22.36
2023-05-22T18:05:44.354Z,22.35
2023-05-22T18:20:46.279Z,22.34
2023-05-22T18:35:48.032Z,22.34
2023-05-22T18:50:49.939Z,22.33
2023-05-22T19:05:51.644Z,22.32
2023-05-22T19:20:53.376Z,22.31
2023-05-22T19:35:55.156Z,22.30
2023-05-22T19:50:57.009Z,22.30
2023-05-22T20:05:58.775Z,22.28
2023-05-22T20:21:00.494Z,22.28
2023-05-22T20:36:02.229Z,22.26
2023-05-22T20:51:04.316Z,22.26
2023-05-22T21:06:06.428Z,22.25
2023-05-22T21:21:08.188Z,22.23
2023-05-22T21:36:09.944Z,22.21
2023-05-22T21:51:11.632Z,22.20
2023-05-22T22:06:13.388Z,22.19
2023-05-22T22:21:15.423Z,22.18
2023-05-22T22:36:17.125Z,22.15
2023-05-22T22:51:18.819Z,22.15
2023-05-22T23:06:20.595Z,22.12
2023-05-22T23:21:22.374Z,22.08
2023-05-22T23:36:24.216Z,22.08
2023-05-22T23:51:25.890Z,22.07
