createdAt,value
2022-12-01T00:01:46.300Z,99834.33
2022-12-01T00:04:15.354Z,99830.59
2022-12-01T00:06:44.041Z,99836.41
2022-12-01T00:09:31.466Z,99832.30
2022-12-01T00:12:00.416Z,99833.77
2022-12-01T00:14:28.956Z,99838.38
2022-12-01T00:16:57.956Z,99831.52
2022-12-01T00:19:28.263Z,99828.27
2022-12-01T00:21:57.143Z,99826.98
2022-12-01T00:24:25.963Z,99824.63
2022-12-01T00:26:54.722Z,99826.73
2022-12-01T00:29:24.030Z,99827.05
2022-12-01T00:31:53.074Z,99826.85
2022-12-01T00:34:25.982Z,99826.38
2022-12-01T00:36:54.936Z,99826.52
2022-12-01T00:39:23.647Z,99827.27
2022-12-01T00:41:52.209Z,99824.13
2022-12-01T00:44:21.483Z,99824.45
2022-12-01T00:46:50.118Z,99821.80
2022-12-01T00:49:19.022Z,99820.71
2022-12-01T00:51:47.852Z,99821.90
2022-12-01T00:54:17.002Z,99821.24
2022-12-01T00:56:46.069Z,99814.45
2022-12-01T00:59:14.880Z,99813.37
2022-12-01T01:01:43.754Z,99813.52
2022-12-01T01:04:12.785Z,99814.18
2022-12-01T01:06:43.950Z,99813.48
2022-12-01T01:09:14.631Z,99814.55
2022-12-01T01:11:43.484Z,99810.30
2022-12-01T01:14:12.192Z,99811.55
2022-12-01T01:16:41.277Z,99810.85
2022-12-01T01:19:09.915Z,99806.67
2022-12-01T01:21:39.773Z,99805.31
2022-12-01T01:24:08.494Z,99808.81
2022-12-01T01:26:38.053Z,99806.34
2022-12-01T01:29:10.241Z,99799.64
2022-12-01T01:31:40.067Z,99800.33
2022-12-01T01:34:09.227Z,99798.16
2022-12-01T01:36:38.105Z,99799.84
2022-12-01T01:39:06.923Z,99798.59
2022-12-01T01:41:35.922Z,99797.12
2022-12-01T01:44:43.722Z,99796.35
2022-12-01T01:47:13.784Z,99793.54
2022-12-01T01:49:43.575Z,99789.95
2022-12-01T01:52:12.397Z,99792.66
2022-12-01T01:54:44.745Z,99791.70
2022-12-01T01:57:17.420Z,99792.68
2022-12-01T01:59:52.898Z,99789.88
2022-12-01T02:02:21.900Z,99784.23
2022-12-01T02:04:59.436Z,99791.01
2022-12-01T02:07:29.153Z,99788.76
2022-12-01T02:09:58.190Z,99784.44
2022-12-01T02:12:58.406Z,99786.48
2022-12-01T02:15:54.343Z,99780.14
2022-12-01T02:18:33.882Z,99782.90
2022-12-01T02:21:24.610Z,99783.41
2022-12-01T02:24:07.201Z,99787.14
2022-12-01T02:26:49.406Z,99788.44
2022-12-01T02:29:41.187Z,99789.67
2022-12-01T02:32:47.927Z,99789.55
2022-12-01T02:35:43.072Z,99784.59
2022-12-01T02:38:57.486Z,99787.77
2022-12-01T02:41:36.888Z,99788.48
2022-12-01T02:44:08.271Z,99783.59
2022-12-01T02:46:51.999Z,99784.10
2022-12-01T02:49:26.387Z,99777.65
2022-12-01T02:51:57.832Z,99777.55
2022-12-01T02:54:30.991Z,99778.13
2022-12-01T02:57:00.576Z,99774.83
2022-12-01T02:59:29.450Z,99776.52
2022-12-01T03:02:00.993Z,99776.05
2022-12-01T03:05:06.002Z,99771.08
2022-12-01T03:07:37.917Z,99779.69
2022-12-01T03:10:18.532Z,99774.30
2022-12-01T03:13:02.396Z,99773.18
2022-12-01T03:15:38.341Z,99772.57
2022-12-01T03:18:11.692Z,99770.39
2022-12-01T03:20:40.343Z,99767.27
2022-12-01T03:23:13.413Z,99765.70
2022-12-01T03:25:47.319Z,99765.36
2022-12-01T03:28:22.647Z,99769.55
2022-12-01T03:30:54.698Z,99769.36
2022-12-01T03:33:45.227Z,99776.66
2022-12-01T03:36:20.418Z,99776.27
2022-12-01T03:38:55.942Z,99779.02
2022-12-01T03:41:30.387Z,99781.04
2022-12-01T03:44:10.113Z,99782.59
2022-12-01T03:46:52.294Z,99778.01
2022-12-01T03:49:23.955Z,99782.89
2022-12-01T03:51:59.296Z,99781.42
2022-12-01T03:54:47.641Z,99782.02
2022-12-01T03:57:29.388Z,99780.48
2022-12-01T03:59:58.472Z,99778.13
2022-12-01T04:02:28.707Z,99779.38
2022-12-01T04:04:57.951Z,99781.85
2022-12-01T04:07:27.423Z,99781.55
2022-12-01T04:09:56.139Z,99782.55
2022-12-01T04:12:31.384Z,99777.14
2022-12-01T04:15:06.695Z,99778.27
2022-12-01T04:17:36.024Z,99782.29
2022-12-01T04:20:07.060Z,99781.77
2022-12-01T04:22:35.614Z,99785.68
2022-12-01T04:25:07.086Z,99784.51
2022-12-01T04:27:36.676Z,99781.34
2022-12-01T04:30:08.043Z,99777.31
2022-12-01T04:32:41.109Z,99774.72
2022-12-01T04:35:12.308Z,99778.24
2022-12-01T04:37:41.351Z,99776.69
2022-12-01T04:40:10.641Z,99779.47
2022-12-01T04:42:39.582Z,99779.67
2022-12-01T04:45:08.981Z,99782.69
2022-12-01T04:47:37.855Z,99787.64
2022-12-01T04:50:07.385Z,99793.66
2022-12-01T04:52:37.726Z,99791.60
2022-12-01T04:55:06.487Z,99793.95
2022-12-01T04:57:35.292Z,99788.95
2022-12-01T05:00:13.462Z,99787.02
2022-12-01T05:02:46.602Z,99788.54
2022-12-01T05:05:15.487Z,99791.30
2022-12-01T05:07:45.345Z,99787.64
2022-12-01T05:10:14.952Z,99790.27
2022-12-01T05:12:44.270Z,99791.85
2022-12-01T05:15:13.549Z,99795.02
2022-12-01T05:17:42.703Z,99794.98
2022-12-01T05:20:38.842Z,99791.71
2022-12-01T05:23:09.809Z,99797.65
2022-12-01T05:25:42.775Z,99795.06
2022-12-01T05:28:11.674Z,99793.14
2022-12-01T05:30:41.159Z,99794.27
2022-12-01T05:33:10.060Z,99799.65
2022-12-01T05:35:39.655Z,99802.66
2022-12-01T05:38:08.779Z,99802.48
2022-12-01T05:40:38.266Z,99800.40
2022-12-01T05:43:07.607Z,99798.07
2022-12-01T05:45:36.601Z,99800.91
2022-12-01T05:48:05.680Z,99801.42
2022-12-01T05:50:34.757Z,99803.00
2022-12-01T05:53:03.469Z,99800.64
2022-12-01T05:55:36.035Z,99791.56
2022-12-01T05:58:05.059Z,99795.15
2022-12-01T06:00:34.165Z,99795.35
2022-12-01T06:03:03.220Z,99797.26
2022-12-01T06:05:32.094Z,99794.92
2022-12-01T06:08:01.127Z,99794.41
2022-12-01T06:10:30.347Z,99799.98
2022-12-01T06:12:58.929Z,99799.92
2022-12-01T06:15:27.977Z,99803.77
2022-12-01T06:18:00.450Z,99809.20
2022-12-01T06:20:29.523Z,99813.00
2022-12-01T06:22:59.828Z,99820.30
2022-12-01T06:25:29.074Z,99816.30
2022-12-01T06:27:58.764Z,99808.30
2022-12-01T06:30:27.320Z,99806.14
2022-12-01T06:32:56.319Z,99809.73
2022-12-01T06:35:25.008Z,99813.70
2022-12-01T06:37:57.728Z,99809.85
2022-12-01T06:40:27.506Z,99808.21
2022-12-01T06:42:59.604Z,99808.21
2022-12-01T06:45:29.909Z,99808.23
2022-12-01T06:47:58.441Z,99810.05
2022-12-01T06:50:27.044Z,99808.40
2022-12-01T06:52:59.013Z,99812.30
2022-12-01T06:55:27.882Z,99812.52
2022-12-01T06:58:00.506Z,99814.39
2022-12-01T07:00:29.417Z,99816.76
2022-12-01T07:02:58.913Z,99814.25
2022-12-01T07:05:27.831Z,99819.66
2022-12-01T07:07:59.422Z,99822.01
2022-12-01T07:10:29.624Z,99825.98
2022-12-01T07:12:58.686Z,99830.46
2022-12-01T07:15:29.024Z,99830.14
2022-12-01T07:17:58.529Z,99830.10
2022-12-01T07:20:27.318Z,99839.55
2022-12-01T07:22:55.965Z,99834.17
2022-12-01T07:25:25.126Z,99837.67
2022-12-01T07:27:53.679Z,99840.14
2022-12-01T07:30:26.877Z,99841.23
2022-12-01T07:32:57.888Z,99843.77
2022-12-01T07:35:26.692Z,99843.56
2022-12-01T07:37:58.893Z,99847.36
2022-12-01T07:40:27.585Z,99842.41
2022-12-01T07:42:56.162Z,99844.12
2022-12-01T07:45:25.561Z,99844.95
2022-12-01T07:47:54.763Z,99851.61
2022-12-01T07:50:23.324Z,99853.61
2022-12-01T07:52:52.046Z,99852.25
2022-12-01T07:55:20.911Z,99859.09
2022-12-01T07:57:49.551Z,99855.55
2022-12-01T08:00:18.850Z,99852.95
2022-12-01T08:02:51.154Z,99856.28
2022-12-01T08:05:20.486Z,99853.45
2022-12-01T08:07:50.272Z,99849.75
2022-12-01T08:10:18.870Z,99847.48
2022-12-01T08:12:48.347Z,99845.22
2022-12-01T08:15:17.534Z,99846.02
2022-12-01T08:17:46.191Z,99840.64
2022-12-01T08:20:20.854Z,99842.74
2022-12-01T08:22:52.544Z,99842.17
2022-12-01T08:25:21.949Z,99844.21
2022-12-01T08:27:50.476Z,99841.61
2022-12-01T08:30:19.353Z,99835.17
2022-12-01T08:32:48.362Z,99835.77
2022-12-01T08:35:17.092Z,99841.03
2022-12-01T08:37:46.276Z,99834.80
2022-12-01T08:40:15.622Z,99836.42
2022-12-01T08:42:44.177Z,99835.39
2022-12-01T08:45:14.295Z,99839.14
2022-12-01T08:47:43.294Z,99839.72
2022-12-01T08:50:12.210Z,99841.57
2022-12-01T08:52:46.645Z,99841.42
2022-12-01T08:55:34.358Z,99842.88
2022-12-01T08:58:13.522Z,99840.21
2022-12-01T09:00:51.357Z,99841.14
2022-12-01T09:03:28.941Z,99846.55
2022-12-01T09:06:16.230Z,99843.23
2022-12-01T09:08:53.060Z,99845.11
2022-12-01T09:11:31.128Z,99848.74
2022-12-01T09:14:10.333Z,99852.41
2022-12-01T09:16:51.760Z,99852.16
2022-12-01T09:19:35.557Z,99852.60
2022-12-01T09:22:19.560Z,99853.14
2022-12-01T09:24:58.866Z,99854.21
2022-12-01T09:27:47.181Z,99850.05
2022-12-01T09:30:36.770Z,99849.27
2022-12-01T09:33:23.295Z,99845.88
2022-12-01T09:36:05.834Z,99844.27
2022-12-01T09:38:40.395Z,99843.60
2022-12-01T09:41:30.184Z,99837.85
2022-12-01T09:44:20.891Z,99844.35
2022-12-01T09:46:56.401Z,99838.81
2022-12-01T09:49:57.945Z,99833.34
2022-12-01T09:52:46.773Z,99830.80
2022-12-01T09:55:23.116Z,99828.45
2022-12-01T09:58:03.427Z,99826.76
2022-12-01T10:00:46.153Z,99822.48
2022-12-01T10:03:47.908Z,99822.96
2022-12-01T10:06:48.024Z,99818.63
2022-12-01T10:09:55.708Z,99813.86
2022-12-01T10:12:39.124Z,99816.10
2022-12-01T10:15:41.329Z,99813.92
2022-12-01T10:18:40.419Z,99814.80
2022-12-01T10:21:50.917Z,99816.05
2022-12-01T10:24:38.717Z,99816.74
2022-12-01T10:27:51.961Z,99812.16
2022-12-01T10:30:31.672Z,99811.77
2022-12-01T10:33:47.320Z,99812.73
2022-12-01T10:36:24.734Z,99805.66
2022-12-01T10:39:02.379Z,99805.42
2022-12-01T10:41:44.328Z,99802.53
2022-12-01T10:44:23.084Z,99796.86
2022-12-01T10:47:00.731Z,99800.16
2022-12-01T10:49:44.056Z,99798.84
2022-12-01T10:52:48.930Z,99795.70
2022-12-01T10:55:32.164Z,99792.02
2022-12-01T10:58:14.756Z,99790.80
2022-12-01T11:00:59.583Z,99791.21
2022-12-01T11:03:33.227Z,99786.27
2022-12-01T11:06:07.870Z,99779.23
2022-12-01T11:08:46.674Z,99781.53
2022-12-01T11:11:42.487Z,99782.10
2022-12-01T11:14:24.821Z,99781.50
2022-12-01T11:16:55.206Z,99783.52
2022-12-01T11:19:35.154Z,99785.50
2022-12-01T11:22:30.313Z,99789.00
2022-12-01T11:25:08.798Z,99789.37
2022-12-01T11:28:02.450Z,99786.91
2022-12-01T11:30:33.116Z,99789.01
2022-12-01T11:33:04.682Z,99786.70
2022-12-01T11:35:38.390Z,99782.35
2022-12-01T11:40:58.480Z,99782.45
2022-12-01T11:43:35.864Z,99779.04
2022-12-01T11:46:09.773Z,99772.83
2022-12-01T11:48:38.914Z,99775.59
2022-12-01T11:51:20.408Z,99777.20
2022-12-01T11:53:49.222Z,99775.16
2022-12-01T11:56:23.901Z,99771.21
2022-12-01T11:59:03.558Z,99775.21
2022-12-01T12:01:47.286Z,99775.82
2022-12-01T12:04:27.062Z,99770.35
2022-12-01T12:07:19.570Z,99772.54
2022-12-01T12:10:09.006Z,99772.88
2022-12-01T12:12:46.922Z,99773.01
2022-12-01T12:15:43.023Z,99772.52
2022-12-01T12:18:27.105Z,99771.21
2022-12-01T12:20:58.596Z,99771.91
2022-12-01T12:23:45.644Z,99775.09
2022-12-01T12:27:03.754Z,99776.27
2022-12-01T12:30:08.996Z,99776.50
2022-12-01T12:32:44.208Z,99772.38
2022-12-01T12:35:33.132Z,99771.55
2022-12-01T12:38:26.390Z,99772.21
2022-12-01T12:41:10.196Z,99772.02
2022-12-01T12:43:50.571Z,99772.26
2022-12-01T12:46:55.409Z,99774.54
2022-12-01T12:49:24.680Z,99771.98
2022-12-01T12:52:02.584Z,99772.58
2022-12-01T12:54:41.630Z,99770.72
2022-12-01T12:57:20.985Z,99770.43
2022-12-01T12:59:58.203Z,99767.98
2022-12-01T13:02:43.872Z,99768.88
2022-12-01T13:05:26.456Z,99768.23
2022-12-01T13:08:27.423Z,99772.46
2022-12-01T13:11:03.275Z,99774.52
2022-12-01T13:13:39.719Z,99773.83
2022-12-01T13:16:16.459Z,99773.52
2022-12-01T13:18:51.896Z,99774.02
2022-12-01T13:21:22.821Z,99774.06
2022-12-01T13:23:53.082Z,99771.88
2022-12-01T13:26:22.809Z,99774.27
2022-12-01T13:28:56.018Z,99775.85
2022-12-01T13:31:25.313Z,99781.61
2022-12-01T13:34:04.395Z,99781.16
2022-12-01T13:36:49.716Z,99778.30
2022-12-01T13:39:35.995Z,99778.44
2022-12-01T13:42:20.469Z,99784.98
2022-12-01T13:45:08.807Z,99784.89
2022-12-01T13:47:51.964Z,99788.59
2022-12-01T13:51:03.573Z,99789.20
2022-12-01T13:53:35.932Z,99783.33
2022-12-01T13:56:27.040Z,99785.39
2022-12-01T13:58:56.040Z,99781.09
2022-12-01T14:01:24.985Z,99774.70
2022-12-01T14:04:04.281Z,99770.95
2022-12-01T14:06:47.106Z,99767.34
2022-12-01T14:09:28.427Z,99769.97
2022-12-01T14:11:59.240Z,99774.73
2022-12-01T14:14:35.232Z,99769.88
2022-12-01T14:17:08.655Z,99770.65
2022-12-01T14:19:54.051Z,99781.64
2022-12-01T14:22:38.681Z,99778.83
2022-12-01T14:25:26.239Z,99776.02
2022-12-01T14:28:01.032Z,99777.48
2022-12-01T14:30:46.286Z,99775.05
2022-12-01T14:33:43.976Z,99773.45
2022-12-01T14:36:25.366Z,99772.17
2022-12-01T14:39:06.634Z,99770.73
2022-12-01T14:41:44.567Z,99770.75
2022-12-01T14:44:24.590Z,99769.80
2022-12-01T14:47:12.209Z,99767.98
2022-12-01T14:49:50.581Z,99765.95
2022-12-01T14:52:28.631Z,99764.68
2022-12-01T14:55:00.765Z,99766.79
2022-12-01T14:57:40.975Z,99767.02
2022-12-01T15:00:16.543Z,99763.35
2022-12-01T15:03:00.873Z,99764.72
2022-12-01T15:05:32.851Z,99760.09
2022-12-01T15:08:41.007Z,99760.94
2022-12-01T15:11:22.746Z,99758.48
2022-12-01T15:13:55.766Z,99753.45
2022-12-01T15:16:28.827Z,99755.81
2022-12-01T15:18:58.476Z,99755.95
2022-12-01T15:21:32.300Z,99755.77
2022-12-01T15:24:22.188Z,99749.46
2022-12-01T15:26:57.819Z,99748.06
2022-12-01T15:29:45.141Z,99748.30
2022-12-01T15:32:17.562Z,99750.22
2022-12-01T15:34:49.105Z,99750.55
2022-12-01T15:37:21.282Z,99755.15
2022-12-01T15:40:11.945Z,99758.77
2022-12-01T15:43:01.668Z,99758.90
2022-12-01T15:45:30.673Z,99758.57
2022-12-01T15:47:59.893Z,99758.05
2022-12-01T15:50:42.700Z,99754.26
2022-12-01T15:53:22.601Z,99756.13
2022-12-01T15:55:57.159Z,99750.63
2022-12-01T15:58:34.175Z,99755.86
2022-12-01T16:01:05.340Z,99751.98
2022-12-01T16:03:57.666Z,99746.52
2022-12-01T16:06:33.731Z,99747.15
2022-12-01T16:09:06.889Z,99743.16
2022-12-01T16:11:35.699Z,99743.46
2022-12-01T16:14:21.052Z,99737.39
2022-12-01T16:16:52.174Z,99738.86
2022-12-01T16:19:28.323Z,99740.27
2022-12-01T16:21:59.646Z,99744.21
2022-12-01T16:24:36.095Z,99746.58
2022-12-01T16:27:24.912Z,99749.52
2022-12-01T16:30:03.752Z,99750.42
2022-12-01T16:32:44.525Z,99742.77
2022-12-01T16:35:26.809Z,99740.23
2022-12-01T16:37:55.675Z,99740.17
2022-12-01T16:40:25.469Z,99739.91
2022-12-01T16:42:54.080Z,99738.79
2022-12-01T16:45:26.892Z,99735.75
2022-12-01T16:47:56.116Z,99732.15
2022-12-01T16:50:25.010Z,99737.41
2022-12-01T16:52:53.826Z,99741.61
2022-12-01T16:55:50.008Z,99749.58
2022-12-01T16:58:18.978Z,99753.61
2022-12-01T17:00:52.902Z,99757.09
2022-12-01T17:03:25.133Z,99752.91
2022-12-01T17:05:54.731Z,99751.96
2022-12-01T17:08:23.433Z,99749.34
2022-12-01T17:10:53.043Z,99753.17
2022-12-01T17:13:23.676Z,99753.38
2022-12-01T17:15:54.721Z,99750.13
2022-12-01T17:18:24.514Z,99748.73
2022-12-01T17:21:04.733Z,99745.90
2022-12-01T17:23:34.181Z,99744.40
2022-12-01T17:26:07.788Z,99744.80
2022-12-01T17:28:36.987Z,99739.19
2022-12-01T17:31:06.596Z,99742.21
2022-12-01T17:33:37.092Z,99743.48
2022-12-01T17:36:08.557Z,99740.56
2022-12-01T17:38:39.588Z,99739.36
2022-12-01T17:41:10.749Z,99742.27
2022-12-01T17:43:40.836Z,99743.93
2022-12-01T17:46:12.485Z,99742.77
2022-12-01T17:48:44.282Z,99741.33
2022-12-01T17:51:14.227Z,99736.66
2022-12-01T17:53:43.231Z,99737.92
2022-12-01T17:56:14.215Z,99736.89
2022-12-01T17:58:43.851Z,99735.35
2022-12-01T18:01:18.458Z,99735.85
2022-12-01T18:03:59.078Z,99738.45
2022-12-01T18:06:54.073Z,99735.95
2022-12-01T18:09:46.634Z,99743.69
2022-12-01T18:12:33.996Z,99744.08
2022-12-01T18:15:34.355Z,99741.37
2022-12-01T18:18:25.235Z,99742.52
2022-12-01T18:21:21.089Z,99743.52
2022-12-01T18:24:23.393Z,99748.02
2022-12-01T18:27:20.166Z,99738.55
2022-12-01T18:30:17.724Z,99742.08
2022-12-01T18:33:09.602Z,99737.63
2022-12-01T18:36:05.622Z,99735.77
2022-12-01T18:38:57.531Z,99732.59
2022-12-01T18:41:49.762Z,99732.88
2022-12-01T18:44:30.806Z,99734.72
2022-12-01T18:47:03.653Z,99731.91
2022-12-01T18:49:32.908Z,99731.27
2022-12-01T18:52:04.282Z,99732.02
2022-12-01T18:54:33.001Z,99737.50
2022-12-01T18:57:01.719Z,99737.22
2022-12-01T18:59:31.783Z,99739.42
2022-12-01T19:02:00.530Z,99736.47
2022-12-01T19:04:29.417Z,99734.76
2022-12-01T19:06:58.484Z,99734.30
2022-12-01T19:09:27.063Z,99732.28
2022-12-01T19:12:00.527Z,99726.05
2022-12-01T19:14:29.566Z,99724.27
2022-12-01T19:16:59.214Z,99721.82
2022-12-01T19:19:29.954Z,99722.93
2022-12-01T19:22:01.052Z,99724.08
2022-12-01T19:24:29.834Z,99722.47
2022-12-01T19:26:58.909Z,99727.23
2022-12-01T19:29:28.847Z,99726.20
2022-12-01T19:31:58.056Z,99729.83
2022-12-01T19:34:26.739Z,99726.02
2022-12-01T19:36:57.229Z,99728.20
2022-12-01T19:39:26.014Z,99725.65
2022-12-01T19:41:57.305Z,99726.79
2022-12-01T19:44:26.283Z,99722.98
2022-12-01T19:46:55.497Z,99725.21
2022-12-01T19:49:24.204Z,99727.28
2022-12-01T19:51:53.246Z,99722.11
2022-12-01T19:54:22.430Z,99723.81
2022-12-01T19:56:51.178Z,99720.85
2022-12-01T19:59:20.264Z,99719.83
2022-12-01T20:01:49.348Z,99716.02
2022-12-01T20:04:17.919Z,99717.20
2022-12-01T20:06:47.224Z,99712.62
2022-12-01T20:09:15.952Z,99711.98
2022-12-01T20:11:44.600Z,99707.84
2022-12-01T20:14:13.693Z,99711.22
2022-12-01T20:16:42.478Z,99702.44
2022-12-01T20:19:12.030Z,99703.67
2022-12-01T20:21:43.407Z,99703.42
2022-12-01T20:24:15.201Z,99702.80
2022-12-01T20:26:53.309Z,99706.84
2022-12-01T20:29:25.815Z,99705.48
2022-12-01T20:31:57.987Z,99705.80
2022-12-01T20:34:30.564Z,99706.01
2022-12-01T20:36:59.828Z,99709.92
2022-12-01T20:39:32.645Z,99705.11
2022-12-01T20:42:02.011Z,99711.68
2022-12-01T20:44:30.914Z,99708.88
2022-12-01T20:46:59.621Z,99709.21
2022-12-01T20:49:28.670Z,99712.55
2022-12-01T20:51:57.809Z,99713.23
2022-12-01T20:54:28.458Z,99711.13
2022-12-01T20:56:58.826Z,99711.75
2022-12-01T20:59:28.104Z,99711.21
2022-12-01T21:01:57.103Z,99711.94
2022-12-01T21:04:26.387Z,99711.17
2022-12-01T21:06:57.159Z,99707.98
2022-12-01T21:09:27.319Z,99703.05
2022-12-01T21:12:18.734Z,99701.71
2022-12-01T21:15:26.222Z,99701.03
2022-12-01T21:18:13.216Z,99703.46
2022-12-01T21:20:44.839Z,99702.98
2022-12-01T21:23:16.657Z,99704.53
2022-12-01T21:25:45.261Z,99702.13
2022-12-01T21:28:24.366Z,99698.27
2022-12-01T21:31:14.619Z,99698.79
2022-12-01T21:33:44.140Z,99699.95
2022-12-01T21:36:22.803Z,99707.01
2022-12-01T21:38:57.173Z,99706.09
2022-12-01T21:41:28.366Z,99708.64
2022-12-01T21:44:03.388Z,99703.17
2022-12-01T21:46:32.308Z,99702.40
2022-12-01T21:49:01.723Z,99702.45
2022-12-01T21:51:31.539Z,99701.95
2022-12-01T21:54:02.065Z,99699.75
2022-12-01T21:56:32.010Z,99699.55
2022-12-01T21:59:14.226Z,99699.34
2022-12-01T22:01:43.171Z,99700.82
2022-12-01T22:04:23.527Z,99701.18
2022-12-01T22:06:54.748Z,99705.14
2022-12-01T22:09:27.074Z,99702.89
2022-12-01T22:12:31.483Z,99697.50
2022-12-01T22:15:02.700Z,99692.84
2022-12-01T22:17:31.529Z,99691.21
2022-12-01T22:20:21.850Z,99692.63
2022-12-01T22:22:50.721Z,99692.60
2022-12-01T22:25:26.146Z,99685.92
2022-12-01T22:27:55.067Z,99688.64
2022-12-01T22:30:24.541Z,99690.21
2022-12-01T22:32:57.735Z,99686.77
2022-12-01T22:35:31.446Z,99687.84
2022-12-01T22:38:06.482Z,99686.02
2022-12-01T22:40:50.865Z,99683.80
2022-12-01T22:43:22.794Z,99684.67
2022-12-01T22:46:00.716Z,99682.52
2022-12-01T22:48:38.632Z,99682.25
2022-12-01T22:51:17.359Z,99684.33
2022-12-01T22:53:46.590Z,99689.14
2022-12-01T22:56:30.714Z,99686.54
2022-12-01T22:58:59.560Z,99683.52
2022-12-01T23:01:32.084Z,99681.48
2022-12-01T23:04:15.622Z,99680.05
2022-12-01T23:07:10.123Z,99677.77
2022-12-01T23:09:44.630Z,99671.46
2022-12-01T23:12:13.900Z,99672.23
2022-12-01T23:14:47.244Z,99668.80
2022-12-01T23:17:22.601Z,99665.43
2022-12-01T23:19:54.059Z,99663.67
2022-12-01T23:22:23.274Z,99663.23
2022-12-01T23:24:51.993Z,99662.58
2022-12-01T23:27:20.913Z,99661.81
2022-12-01T23:29:49.690Z,99656.49
2022-12-01T23:32:18.306Z,99657.77
2022-12-01T23:34:47.196Z,99657.55
2022-12-01T23:37:37.665Z,99656.45
2022-12-01T23:40:15.346Z,99649.94
2022-12-01T23:42:44.607Z,99651.50
2022-12-01T23:45:32.516Z,99646.77
2022-12-01T23:48:02.831Z,99643.11
2022-12-01T23:50:34.303Z,99645.40
2022-12-01T23:53:03.327Z,99643.06
2022-12-01T23:55:32.059Z,99638.41
2022-12-01T23:58:15.291Z,99635.84
