createdAt,value
2022-12-28T00:00:00.401Z,101590
2022-12-28T00:05:00.448Z,101560
2022-12-28T00:10:00.367Z,101540
2022-12-28T00:15:00.542Z,101540
2022-12-28T00:20:00.387Z,101520
2022-12-28T00:25:00.428Z,101500
2022-12-28T00:30:00.375Z,101490
2022-12-28T00:35:00.383Z,101490
2022-12-28T00:40:00.433Z,101480
2022-12-28T00:45:00.507Z,101480
2022-12-28T00:50:00.389Z,101470
2022-12-28T00:55:00.390Z,101450
2022-12-28T01:00:00.394Z,101450
2022-12-28T01:05:00.384Z,101440
2022-12-28T01:10:00.538Z,101450
2022-12-28T01:15:00.786Z,101440
2022-12-28T01:20:00.521Z,101420
2022-12-28T01:25:00.520Z,101420
2022-12-28T01:30:00.388Z,101400
2022-12-28T01:35:00.372Z,101390
2022-12-28T01:40:00.411Z,101400
2022-12-28T01:45:18.863Z,101380
2022-12-28T01:50:04.518Z,101360
2022-12-28T01:55:10.370Z,101350
2022-12-28T02:00:05.345Z,101340
2022-12-28T02:05:01.010Z,101350
2022-12-28T02:10:42.538Z,101330
2022-12-28T02:15:00.952Z,101310
2022-12-28T02:20:01.005Z,101320
2022-12-28T02:25:11.456Z,101300
2022-12-28T02:30:03.076Z,101310
2022-12-28T02:35:06.729Z,101300
2022-12-28T02:40:07.127Z,101280
2022-12-28T02:45:00.428Z,101270
2022-12-28T02:50:03.768Z,101260
2022-12-28T02:55:20.289Z,101250
2022-12-28T03:00:06.216Z,101250
2022-12-28T03:05:13.805Z,101250
2022-12-28T03:10:13.563Z,101240
2022-12-28T03:15:06.905Z,101230
2022-12-28T03:20:09.112Z,101230
2022-12-28T03:25:05.929Z,101230
2022-12-28T03:30:07.488Z,101210
2022-12-28T03:35:00.467Z,101210
2022-12-28T03:40:17.889Z,101210
2022-12-28T03:45:11.729Z,101200
2022-12-28T03:50:00.500Z,101190
2022-12-28T03:55:00.610Z,101190
2022-12-28T04:00:00.494Z,101190
2022-12-28T04:05:00.378Z,101180
2022-12-28T04:10:00.445Z,101180
2022-12-28T04:15:00.422Z,101190
2022-12-28T04:20:00.417Z,101190
2022-12-28T04:25:00.432Z,101180
2022-12-28T04:30:00.443Z,101200
2022-12-28T04:35:00.492Z,101160
2022-12-28T04:40:00.368Z,101150
2022-12-28T04:45:00.376Z,101150
2022-12-28T04:50:00.458Z,101160
2022-12-28T04:55:00.354Z,101150
2022-12-28T05:00:00.520Z,101140
2022-12-28T05:05:00.804Z,101130
2022-12-28T05:10:00.366Z,101130
2022-12-28T05:15:00.390Z,101130
2022-12-28T05:20:00.811Z,101130
2022-12-28T05:25:00.384Z,101150
2022-12-28T05:30:00.430Z,101140
2022-12-28T05:35:00.365Z,101130
2022-12-28T05:40:00.443Z,101120
2022-12-28T05:45:00.443Z,101120
2022-12-28T05:50:00.376Z,101120
2022-12-28T05:55:00.364Z,101100
2022-12-28T06:00:00.738Z,101100
2022-12-28T06:05:00.411Z,101090
2022-12-28T06:10:00.375Z,101090
2022-12-28T06:15:00.440Z,101090
2022-12-28T06:20:00.398Z,101090
2022-12-28T06:25:00.375Z,101100
2022-12-28T06:30:01.060Z,101090
2022-12-28T06:35:00.379Z,101080
2022-12-28T06:40:00.403Z,101080
2022-12-28T06:45:00.450Z,101080
2022-12-28T06:50:00.746Z,101090
2022-12-28T06:55:00.378Z,101100
2022-12-28T07:00:00.514Z,101090
2022-12-28T07:05:00.372Z,101090
2022-12-28T07:10:00.392Z,101080
2022-12-28T07:15:00.403Z,101090
2022-12-28T07:20:00.431Z,101070
2022-12-28T07:25:00.387Z,101070
2022-12-28T07:30:00.763Z,101070
2022-12-28T07:35:00.354Z,101080
2022-12-28T07:40:00.494Z,101080
2022-12-28T07:45:00.443Z,101080
2022-12-28T07:50:00.381Z,101080
2022-12-28T07:55:00.541Z,101090
2022-12-28T08:00:00.639Z,101090
2022-12-28T08:05:00.382Z,101090
2022-12-28T08:10:00.373Z,101080
2022-12-28T08:15:00.359Z,101080
2022-12-28T08:20:00.417Z,101080
2022-12-28T08:25:00.426Z,101070
2022-12-28T08:30:00.587Z,101070
2022-12-28T08:35:00.444Z,101070
2022-12-28T08:40:00.443Z,101070
2022-12-28T08:45:01.585Z,101060
2022-12-28T08:50:00.556Z,101070
2022-12-28T08:55:00.390Z,101060
2022-12-28T09:00:00.453Z,101070
2022-12-28T09:05:00.425Z,101070
2022-12-28T09:10:00.494Z,101070
2022-12-28T09:15:00.424Z,101070
2022-12-28T09:20:00.407Z,101070
2022-12-28T09:25:00.380Z,101070
2022-12-28T09:30:01.244Z,101070
2022-12-28T09:35:00.387Z,101070
2022-12-28T09:40:01.767Z,101070
2022-12-28T09:45:11.269Z,101070
2022-12-28T09:50:11.430Z,101070
2022-12-28T09:55:13.615Z,101060
2022-12-28T10:00:01.100Z,101050
2022-12-28T10:05:00.821Z,101060
2022-12-28T10:10:00.469Z,101050
2022-12-28T10:15:00.814Z,101040
2022-12-28T10:20:00.365Z,101040
2022-12-28T10:25:00.473Z,101030
2022-12-28T10:30:05.400Z,101050
2022-12-28T10:35:01.093Z,101040
2022-12-28T10:40:07.810Z,101030
2022-12-28T10:45:05.289Z,101030
2022-12-28T10:55:07.964Z,101030
2022-12-28T11:00:20.329Z,101020
2022-12-28T11:05:03.380Z,101020
2022-12-28T11:10:14.712Z,101010
2022-12-28T11:15:00.406Z,101000
2022-12-28T11:20:11.038Z,100990
2022-12-28T11:25:01.381Z,100990
2022-12-28T11:30:02.322Z,100980
2022-12-28T11:35:00.596Z,100970
2022-12-28T11:40:00.565Z,100970
2022-12-28T11:45:04.757Z,100970
2022-12-28T11:50:20.271Z,100960
2022-12-28T11:55:20.283Z,100970
2022-12-28T12:00:22.255Z,100950
2022-12-28T12:05:20.269Z,100940
2022-12-28T12:10:12.414Z,100950
2022-12-28T12:15:01.369Z,100940
2022-12-28T12:20:06.646Z,100930
2022-12-28T12:25:08.380Z,100920
2022-12-28T12:30:05.453Z,100910
2022-12-28T12:35:04.584Z,100910
2022-12-28T12:40:10.325Z,100900
2022-12-28T12:45:10.348Z,100880
2022-12-28T12:50:17.672Z,100880
2022-12-28T12:55:16.909Z,100860
2022-12-28T13:00:10.332Z,100850
2022-12-28T13:05:01.968Z,100840
2022-12-28T13:10:03.130Z,100830
2022-12-28T13:15:07.364Z,100830
2022-12-28T13:20:19.047Z,100820
2022-12-28T13:25:00.484Z,100810
2022-12-28T13:30:00.824Z,100790
2022-12-28T13:35:00.837Z,100780
2022-12-28T13:40:14.150Z,100770
2022-12-28T13:45:03.259Z,100760
2022-12-28T13:50:01.409Z,100750
2022-12-28T13:55:08.680Z,100730
2022-12-28T14:00:00.787Z,100710
2022-12-28T14:05:01.342Z,100710
2022-12-28T14:10:01.588Z,100700
2022-12-28T14:15:01.108Z,100700
2022-12-28T14:20:00.558Z,100670
2022-12-28T14:25:03.319Z,100660
2022-12-28T14:30:00.846Z,100670
2022-12-28T14:35:01.156Z,100660
2022-12-28T14:40:04.254Z,100650
2022-12-28T14:45:20.275Z,100630
2022-12-28T14:50:03.441Z,100630
2022-12-28T14:55:20.287Z,100620
2022-12-28T15:00:07.125Z,100610
2022-12-28T15:05:01.283Z,100600
2022-12-28T15:10:00.441Z,100600
2022-12-28T15:15:00.411Z,100580
2022-12-28T15:20:00.403Z,100580
2022-12-28T15:25:00.467Z,100570
2022-12-28T15:30:07.667Z,100560
2022-12-28T15:35:00.373Z,100560
2022-12-28T15:40:00.495Z,100550
2022-12-28T15:45:00.477Z,100540
2022-12-28T15:50:00.679Z,100530
2022-12-28T15:55:00.548Z,100520
2022-12-28T16:00:00.615Z,100520
2022-12-28T16:05:00.368Z,100520
2022-12-28T16:10:00.482Z,100520
2022-12-28T16:15:00.489Z,100510
2022-12-28T16:20:00.445Z,100500
2022-12-28T16:25:00.405Z,100470
2022-12-28T16:30:00.511Z,100470
2022-12-28T16:35:00.388Z,100450
2022-12-28T16:40:00.556Z,100450
2022-12-28T16:45:00.355Z,100430
2022-12-28T16:55:00.444Z,100400
2022-12-28T17:00:00.540Z,100410
2022-12-28T17:05:00.396Z,100400
2022-12-28T17:10:00.670Z,100390
2022-12-28T17:15:04.837Z,100380
2022-12-28T17:20:00.433Z,100370
2022-12-28T17:25:00.543Z,100370
2022-12-28T17:30:00.521Z,100350
2022-12-28T17:35:00.388Z,100340
2022-12-28T17:40:00.533Z,100340
2022-12-28T17:45:03.597Z,100330
2022-12-28T17:50:00.373Z,100320
2022-12-28T17:55:00.576Z,100310
2022-12-28T18:00:00.468Z,100300
2022-12-28T18:05:00.594Z,100290
2022-12-28T18:10:00.564Z,100290
2022-12-28T18:15:00.388Z,100270
2022-12-28T18:20:00.402Z,100270
2022-12-28T18:25:00.442Z,100270
2022-12-28T18:30:00.373Z,100260
2022-12-28T18:35:00.508Z,100260
2022-12-28T18:40:00.937Z,100260
2022-12-28T18:45:00.460Z,100260
2022-12-28T18:50:00.391Z,100250
2022-12-28T18:55:01.483Z,100250
2022-12-28T19:00:00.414Z,100260
2022-12-28T19:05:00.441Z,100250
2022-12-28T19:10:03.758Z,100240
2022-12-28T19:15:00.392Z,100240
2022-12-28T19:20:00.398Z,100220
2022-12-28T19:25:00.410Z,100210
2022-12-28T19:30:00.424Z,100210
2022-12-28T19:35:00.375Z,100200
2022-12-28T19:40:00.547Z,100210
2022-12-28T19:45:04.843Z,100210
2022-12-28T19:50:00.379Z,100220
2022-12-28T19:55:00.437Z,100200
2022-12-28T20:00:00.405Z,100210
2022-12-28T20:05:00.395Z,100200
2022-12-28T20:10:00.437Z,100200
2022-12-28T20:15:00.709Z,100190
2022-12-28T20:20:00.431Z,100200
2022-12-28T20:25:00.391Z,100200
2022-12-28T20:30:00.430Z,100200
2022-12-28T20:35:00.381Z,100190
2022-12-28T20:40:00.434Z,100190
2022-12-28T20:45:00.374Z,100180
2022-12-28T20:50:01.647Z,100180
2022-12-28T20:55:00.362Z,100170
2022-12-28T21:00:00.791Z,100170
2022-12-28T21:05:00.367Z,100170
2022-12-28T21:10:00.518Z,100150
2022-12-28T21:15:00.447Z,100170
2022-12-28T21:20:00.590Z,100160
2022-12-28T21:25:00.512Z,100160
2022-12-28T21:30:00.413Z,100140
2022-12-28T21:35:00.385Z,100130
2022-12-28T21:40:01.567Z,100120
2022-12-28T21:45:01.597Z,100110
2022-12-28T21:50:01.212Z,100120
2022-12-28T21:55:00.735Z,100120
2022-12-28T22:00:01.900Z,100110
2022-12-28T22:05:03.357Z,100110
2022-12-28T22:10:00.444Z,100120
2022-12-28T22:15:02.802Z,100100
2022-12-28T22:20:00.388Z,100100
2022-12-28T22:25:00.429Z,100090
2022-12-28T22:30:00.448Z,100080
2022-12-28T22:35:00.474Z,100080
2022-12-28T22:40:01.241Z,100080
2022-12-28T22:45:00.476Z,100080
2022-12-28T22:50:00.528Z,100070
2022-12-28T22:55:00.406Z,100060
2022-12-28T23:00:00.451Z,100070
2022-12-28T23:05:00.396Z,100060
2022-12-28T23:10:00.477Z,100050
2022-12-28T23:15:00.417Z,100050
2022-12-28T23:20:00.543Z,100050
2022-12-28T23:25:00.719Z,100050
2022-12-28T23:30:00.497Z,100030
2022-12-28T23:35:00.588Z,100020
2022-12-28T23:40:00.483Z,100020
2022-12-28T23:45:00.384Z,100020
2022-12-28T23:50:00.742Z,100010
2022-12-28T23:55:00.437Z,100010
