createdAt,value
2019-04-22T00:01:23.378Z,53.20
2019-04-22T00:03:56.779Z,53.30
2019-04-22T00:06:45.991Z,53.30
2019-04-22T00:09:17.717Z,53.40
2019-04-22T00:11:48.566Z,53.50
2019-04-22T00:14:14.962Z,53.50
2019-04-22T00:17:07.007Z,53.50
2019-04-22T00:19:36.068Z,53.60
2019-04-22T00:21:55.682Z,53.60
2019-04-22T00:24:17.120Z,53.80
2019-04-22T00:26:50.234Z,53.80
2019-04-22T00:29:42.463Z,53.90
2019-04-22T00:32:04.982Z,53.90
2019-04-22T00:34:34.168Z,54.60
2019-04-22T00:37:11.355Z,54.00
2019-04-22T00:39:44.741Z,54.00
2019-04-22T00:42:16.408Z,54.10
2019-04-22T00:44:46.964Z,54.20
2019-04-22T00:47:16.416Z,54.30
2019-04-22T00:52:15.509Z,54.50
2019-04-22T00:54:55.934Z,54.50
2019-04-22T00:57:15.746Z,54.60
2019-04-22T00:59:48.482Z,54.60
2019-04-22T01:02:24.540Z,54.70
2019-04-22T01:05:04.024Z,54.80
2019-04-22T01:07:18.347Z,54.80
2019-04-22T01:09:56.553Z,54.80
2019-04-22T01:12:24.724Z,54.90
2019-04-22T01:14:49.502Z,54.90
2019-04-22T01:17:19.701Z,54.90
2019-04-22T01:19:58.625Z,55.00
2019-04-22T01:22:22.371Z,55.00
2019-04-22T01:24:50.149Z,55.00
2019-04-22T01:27:17.448Z,55.00
2019-04-22T01:29:41.208Z,55.00
2019-04-22T01:32:00.821Z,55.00
2019-04-22T01:34:48.816Z,55.00
2019-04-22T01:37:20.346Z,55.00
2019-04-22T01:39:57.516Z,55.10
2019-04-22T01:42:32.740Z,55.10
2019-04-22T01:44:56.716Z,55.10
2019-04-22T01:47:31.334Z,55.10
2019-04-22T01:49:59.876Z,55.10
2019-04-22T01:52:29.145Z,55.30
2019-04-22T01:55:29.461Z,55.30
2019-04-22T01:57:47.795Z,55.40
2019-04-22T02:00:18.989Z,55.50
2019-04-22T02:03:02.456Z,55.60
2019-04-22T02:05:22.824Z,55.50
2019-04-22T02:08:02.496Z,55.70
2019-04-22T02:10:33.076Z,55.70
2019-04-22T02:12:53.545Z,55.70
2019-04-22T02:15:23.433Z,55.80
2019-04-22T02:18:01.341Z,55.90
2019-04-22T02:20:25.340Z,56.00
2019-04-22T02:23:40.371Z,56.10
2019-04-22T02:28:25.661Z,56.10
2019-04-22T02:31:16.915Z,56.10
2019-04-22T02:38:44.559Z,56.20
2019-04-22T02:41:21.058Z,56.30
2019-04-22T02:48:48.253Z,56.30
2019-04-22T02:51:06.064Z,56.30
2019-04-22T02:54:00.537Z,56.30
2019-04-22T02:56:13.465Z,56.30
2019-04-22T02:58:52.314Z,56.40
2019-04-22T03:06:16.486Z,56.90
2019-04-22T03:08:41.702Z,56.50
2019-04-22T03:11:12.585Z,56.60
2019-04-22T03:13:47.176Z,56.60
2019-04-22T03:28:51.295Z,56.80
2019-04-22T03:35:14.139Z,56.90
2019-04-22T03:39:38.138Z,57.00
2019-04-22T03:44:31.261Z,57.10
2019-04-22T03:49:39.223Z,58.00
2019-04-22T04:02:08.221Z,57.60
2019-04-22T04:04:35.988Z,57.70
2019-04-22T04:07:11.220Z,57.80
2019-04-22T04:12:03.724Z,57.90
2019-04-22T04:14:37.803Z,58.00
2019-04-22T04:17:26.242Z,58.10
2019-04-22T04:19:34.757Z,58.10
2019-04-22T04:22:19.459Z,58.10
2019-04-22T04:30:02.583Z,58.50
2019-04-22T04:35:05.392Z,58.60
2019-04-22T04:37:38.908Z,58.60
2019-04-22T04:39:55.503Z,58.70
2019-04-22T04:42:25.408Z,58.80
2019-04-22T04:44:58.894Z,58.80
2019-04-22T04:47:33.291Z,58.90
2019-04-22T04:54:56.971Z,59.20
2019-04-22T04:57:31.989Z,59.20
2019-04-22T05:00:11.210Z,59.30
2019-04-22T05:02:24.245Z,59.40
2019-04-22T05:09:57.339Z,59.60
2019-04-22T05:14:48.976Z,59.70
2019-04-22T05:17:31.465Z,59.80
2019-04-22T05:19:50.239Z,60.10
2019-04-22T05:22:30.672Z,60.60
2019-04-22T05:24:58.228Z,60.80
2019-04-22T05:27:29.659Z,61.10
2019-04-22T05:30:10.656Z,61.30
2019-04-22T05:32:24.680Z,61.40
2019-04-22T05:34:55.736Z,61.70
2019-04-22T05:37:27.602Z,61.90
2019-04-22T05:39:56.356Z,62.00
2019-04-22T05:42:22.874Z,62.10
2019-04-22T05:45:00.843Z,62.30
2019-04-22T05:47:25.689Z,62.40
2019-04-22T05:49:55.471Z,62.60
2019-04-22T05:52:25.217Z,62.60
2019-04-22T05:55:02.869Z,62.70
2019-04-22T05:57:45.737Z,63.40
2019-04-22T06:00:06.585Z,62.70
2019-04-22T06:05:03.771Z,63.10
2019-04-22T06:07:32.239Z,62.80
2019-04-22T06:10:11.633Z,62.40
2019-04-22T06:12:26.453Z,62.90
2019-04-22T06:15:08.238Z,62.90
2019-04-22T06:17:38.951Z,62.90
2019-04-22T06:20:09.450Z,63.40
2019-04-22T06:22:48.567Z,62.90
2019-04-22T06:25:14.809Z,63.00
2019-04-22T06:27:42.986Z,62.90
2019-04-22T06:30:17.301Z,62.90
2019-04-22T06:32:40.235Z,62.90
2019-04-22T06:35:16.661Z,62.90
2019-04-22T06:37:57.485Z,63.00
2019-04-22T06:40:14.578Z,62.80
2019-04-22T06:42:42.436Z,62.80
2019-04-22T06:45:18.792Z,62.90
2019-04-22T06:50:19.981Z,62.90
2019-04-22T06:52:50.272Z,62.80
2019-04-22T06:55:16.490Z,62.80
2019-04-22T06:57:49.478Z,62.60
2019-04-22T07:00:23.045Z,62.60
2019-04-22T07:03:10.964Z,62.70
2019-04-22T07:05:25.104Z,62.80
2019-04-22T07:07:57.135Z,62.90
2019-04-22T07:10:30.155Z,63.10
2019-04-22T07:12:48.736Z,62.80
2019-04-22T07:15:40.205Z,62.60
2019-04-22T07:17:55.137Z,62.40
2019-04-22T07:20:24.193Z,62.20
2019-04-22T07:22:51.322Z,61.80
2019-04-22T07:25:23.503Z,61.70
2019-04-22T07:27:54.740Z,61.50
2019-04-22T07:30:26.173Z,61.00
2019-04-22T07:33:11.463Z,60.50
2019-04-22T07:35:30.459Z,60.10
2019-04-22T07:37:54.283Z,59.70
2019-04-22T07:40:34.191Z,59.40
2019-04-22T07:42:59.212Z,59.00
2019-04-22T07:45:29.618Z,58.50
2019-04-22T07:48:13.061Z,57.90
2019-04-22T07:50:42.821Z,57.50
2019-04-22T07:52:58.583Z,57.10
2019-04-22T07:55:32.479Z,56.50
2019-04-22T07:58:05.055Z,56.00
2019-04-22T08:00:34.379Z,55.30
2019-04-22T08:03:07.696Z,54.80
2019-04-22T08:05:47.705Z,54.10
2019-04-22T08:08:16.018Z,53.50
2019-04-22T08:13:05.185Z,51.60
2019-04-22T08:15:40.110Z,50.20
2019-04-22T08:18:16.352Z,49.30
2019-04-22T08:20:41.525Z,47.20
2019-04-22T08:23:12.226Z,45.80
2019-04-22T08:25:38.862Z,44.50
2019-04-22T08:28:13.390Z,43.40
2019-04-22T08:33:15.856Z,43.60
2019-04-22T08:36:01.592Z,44.40
2019-04-22T08:38:11.635Z,43.60
2019-04-22T08:40:47.306Z,43.30
2019-04-22T08:43:27.012Z,43.20
2019-04-22T08:45:51.104Z,43.20
2019-04-22T08:48:16.444Z,43.10
2019-04-22T08:50:58.424Z,43.90
2019-04-22T08:53:26.478Z,44.50
2019-04-22T08:55:56.752Z,44.60
2019-04-22T08:58:27.377Z,44.50
2019-04-22T09:01:02.276Z,44.20
2019-04-22T09:03:27.574Z,44.20
2019-04-22T09:08:32.435Z,44.00
2019-04-22T09:10:57.418Z,43.80
2019-04-22T09:13:31.510Z,43.60
2019-04-22T09:15:55.562Z,43.50
2019-04-22T09:18:32.953Z,43.30
2019-04-22T09:21:08.914Z,43.10
2019-04-22T09:23:32.201Z,42.70
2019-04-22T09:25:53.175Z,42.00
2019-04-22T09:28:32.779Z,41.80
2019-04-22T09:31:01.935Z,41.40
2019-04-22T09:33:31.910Z,40.80
2019-04-22T09:36:12.926Z,40.40
2019-04-22T09:41:08.824Z,39.30
2019-04-22T09:43:41.105Z,38.80
2019-04-22T09:46:25.079Z,38.40
2019-04-22T09:48:40.657Z,37.90
2019-04-22T09:51:05.611Z,37.50
2019-04-22T09:53:39.615Z,37.10
2019-04-22T09:56:12.218Z,36.90
2019-04-22T09:58:40.117Z,36.90
2019-04-22T10:01:18.768Z,36.90
2019-04-22T10:03:48.181Z,36.90
2019-04-22T10:06:16.655Z,37.00
2019-04-22T10:08:54.213Z,37.20
2019-04-22T10:11:21.091Z,37.10
2019-04-22T10:13:47.995Z,37.10
2019-04-22T10:16:20.964Z,37.20
2019-04-22T10:18:46.050Z,37.50
2019-04-22T10:21:14.495Z,37.40
2019-04-22T10:23:48.000Z,37.10
2019-04-22T10:26:21.561Z,36.80
2019-04-22T10:28:54.520Z,36.70
2019-04-22T10:31:29.404Z,36.50
2019-04-22T10:33:40.870Z,36.40
2019-04-22T10:35:55.331Z,36.30
2019-04-22T10:38:24.420Z,36.20
2019-04-22T10:40:54.555Z,36.00
2019-04-22T10:43:23.651Z,35.90
2019-04-22T10:45:52.661Z,35.50
2019-04-22T10:48:21.943Z,35.40
2019-04-22T10:50:52.570Z,35.40
2019-04-22T10:53:21.809Z,35.10
2019-04-22T10:55:51.621Z,34.90
2019-04-22T10:58:21.055Z,34.60
2019-04-22T11:00:52.274Z,34.40
2019-04-22T11:03:22.494Z,34.10
2019-04-22T11:05:52.522Z,33.90
2019-04-22T11:08:31.528Z,33.80
2019-04-22T11:11:07.096Z,33.70
2019-04-22T11:13:24.302Z,33.70
2019-04-22T11:15:53.223Z,33.60
2019-04-22T11:18:23.246Z,33.40
2019-04-22T11:20:53.510Z,33.30
2019-04-22T11:23:22.687Z,33.30
2019-04-22T11:25:51.993Z,33.30
2019-04-22T11:28:20.991Z,32.90
2019-04-22T11:30:50.199Z,32.00
2019-04-22T11:33:20.448Z,31.10
2019-04-22T11:35:50.087Z,30.40
2019-04-22T11:38:19.371Z,30.30
2019-04-22T11:40:52.480Z,30.10
2019-04-22T11:43:19.925Z,29.90
2019-04-22T11:45:49.330Z,29.20
2019-04-22T11:48:19.530Z,28.50
2019-04-22T11:50:48.571Z,28.10
2019-04-22T11:53:18.547Z,27.80
2019-04-22T11:55:48.947Z,27.70
2019-04-22T11:58:18.971Z,27.60
2019-04-22T12:00:49.401Z,27.20
2019-04-22T12:03:21.037Z,27.00
2019-04-22T12:05:50.029Z,26.60
2019-04-22T12:08:18.963Z,26.20
2019-04-22T12:10:54.189Z,26.10
2019-04-22T12:13:19.836Z,26.30
2019-04-22T12:15:49.154Z,26.50
2019-04-22T12:18:19.521Z,26.60
2019-04-22T12:20:48.491Z,26.60
2019-04-22T12:23:18.874Z,26.40
2019-04-22T12:25:54.564Z,26.70
2019-04-22T12:28:19.146Z,25.90
2019-04-22T12:30:48.204Z,25.40
2019-04-22T12:33:17.226Z,25.30
2019-04-22T12:35:46.477Z,25.20
2019-04-22T12:38:17.039Z,25.10
2019-04-22T12:40:53.394Z,25.10
2019-04-22T12:43:20.279Z,25.20
2019-04-22T12:45:48.356Z,25.00
2019-04-22T12:48:19.278Z,24.80
2019-04-22T12:50:50.599Z,24.60
2019-04-22T12:53:23.547Z,25.20
2019-04-22T12:55:50.314Z,24.80
2019-04-22T12:58:20.043Z,24.70
2019-04-22T13:00:50.849Z,24.70
2019-04-22T13:03:20.370Z,24.90
2019-04-22T13:05:49.567Z,25.10
2019-04-22T13:08:19.892Z,25.30
2019-04-22T13:10:55.556Z,25.20
2019-04-22T13:13:20.802Z,25.20
2019-04-22T13:15:51.061Z,25.30
2019-04-22T13:18:29.346Z,25.60
2019-04-22T13:20:50.751Z,25.80
2019-04-22T13:23:19.942Z,26.10
2019-04-22T13:25:49.202Z,26.20
2019-04-22T13:28:19.077Z,26.20
2019-04-22T13:30:48.638Z,26.40
2019-04-22T13:33:19.024Z,26.20
2019-04-22T13:35:48.134Z,26.00
2019-04-22T13:38:17.357Z,26.10
2019-04-22T13:41:00.868Z,26.20
2019-04-22T13:43:17.051Z,26.20
2019-04-22T13:45:45.944Z,26.00
2019-04-22T13:48:35.884Z,25.90
2019-04-22T13:51:15.079Z,25.70
2019-04-22T13:56:10.108Z,25.40
2019-04-22T13:58:34.262Z,25.20
2019-04-22T14:00:49.444Z,25.50
2019-04-22T14:03:49.868Z,25.60
2019-04-22T14:06:18.872Z,25.70
2019-04-22T14:08:49.396Z,25.50
2019-04-22T14:11:28.666Z,25.40
2019-04-22T14:13:50.209Z,25.60
2019-04-22T14:16:19.546Z,25.80
2019-04-22T14:18:49.768Z,25.90
2019-04-22T14:21:18.890Z,25.80
2019-04-22T14:23:48.730Z,25.90
2019-04-22T14:26:19.669Z,25.90
2019-04-22T14:28:49.938Z,25.80
2019-04-22T14:31:20.356Z,25.70
2019-04-22T14:33:53.623Z,25.80
2019-04-22T14:36:21.662Z,25.90
2019-04-22T14:38:52.216Z,26.10
2019-04-22T14:41:35.892Z,26.20
2019-04-22T14:44:56.637Z,26.20
2019-04-22T14:46:49.291Z,26.50
2019-04-22T14:49:16.629Z,26.60
2019-04-22T14:51:48.897Z,26.50
2019-04-22T14:54:12.758Z,26.70
2019-04-22T14:56:26.564Z,26.70
2019-04-22T14:58:56.569Z,26.80
2019-04-22T15:01:26.686Z,26.80
2019-04-22T15:03:56.548Z,27.00
2019-04-22T15:06:26.389Z,27.10
2019-04-22T15:08:57.991Z,27.10
2019-04-22T15:11:26.818Z,27.10
2019-04-22T15:13:57.012Z,27.30
2019-04-22T15:17:00.786Z,27.40
2019-04-22T15:19:49.668Z,27.30
2019-04-22T15:22:18.826Z,27.30
2019-04-22T15:24:47.762Z,27.30
2019-04-22T15:27:16.656Z,27.10
2019-04-22T15:29:45.659Z,27.10
2019-04-22T15:32:15.689Z,27.20
2019-04-22T15:34:44.892Z,27.40
2019-04-22T15:37:14.047Z,27.40
2019-04-22T15:39:43.716Z,27.60
2019-04-22T15:42:20.767Z,27.70
2019-04-22T15:44:44.195Z,27.70
2019-04-22T15:47:13.380Z,27.60
2019-04-22T15:49:42.372Z,27.70
2019-04-22T15:52:12.565Z,27.70
2019-04-22T15:54:41.748Z,27.60
2019-04-22T15:57:10.890Z,27.60
2019-04-22T15:59:59.302Z,27.50
2019-04-22T16:02:14.004Z,27.50
2019-04-22T16:04:44.321Z,27.40
2019-04-22T16:07:14.823Z,27.30
2019-04-22T16:09:43.898Z,27.40
2019-04-22T16:12:21.579Z,27.40
2019-04-22T16:14:47.881Z,27.30
2019-04-22T16:17:14.788Z,27.30
2019-04-22T16:19:45.154Z,27.40
2019-04-22T16:22:18.804Z,27.30
2019-04-22T16:25:07.280Z,27.40
2019-04-22T16:27:36.414Z,27.40
2019-04-22T16:30:05.722Z,27.50
2019-04-22T16:32:34.727Z,27.80
2019-04-22T16:35:06.326Z,27.80
2019-04-22T16:37:36.862Z,27.90
2019-04-22T16:40:07.236Z,28.10
2019-04-22T16:42:43.890Z,27.90
2019-04-22T16:45:09.482Z,27.90
2019-04-22T16:47:39.648Z,27.80
2019-04-22T16:50:09.945Z,27.80
2019-04-22T16:52:39.850Z,28.00
2019-04-22T16:55:08.910Z,28.10
2019-04-22T16:57:37.881Z,28.10
2019-04-22T17:00:08.893Z,28.10
2019-04-22T17:02:52.200Z,28.40
2019-04-22T17:05:47.491Z,28.50
2019-04-22T17:08:16.656Z,28.60
2019-04-22T17:10:46.055Z,28.80
2019-04-22T17:13:20.929Z,29.00
2019-04-22T17:15:47.187Z,28.90
2019-04-22T17:18:17.216Z,29.00
2019-04-22T17:20:46.541Z,29.10
2019-04-22T17:23:17.789Z,29.70
2019-04-22T17:25:48.215Z,29.30
2019-04-22T17:28:17.494Z,29.50
2019-04-22T17:30:49.782Z,29.70
2019-04-22T17:33:18.928Z,29.80
2019-04-22T17:35:50.204Z,29.80
2019-04-22T17:38:28.489Z,30.00
2019-04-22T17:41:05.778Z,30.00
2019-04-22T17:43:49.225Z,30.10
2019-04-22T17:46:15.132Z,30.30
2019-04-22T17:48:58.927Z,30.50
2019-04-22T17:56:30.906Z,30.80
2019-04-22T17:59:18.691Z,30.80
2019-04-22T18:01:29.247Z,30.80
2019-04-22T18:03:49.190Z,30.90
2019-04-22T18:06:39.228Z,31.00
2019-04-22T18:09:02.174Z,31.10
2019-04-22T18:11:44.634Z,31.20
2019-04-22T18:14:28.573Z,31.40
2019-04-22T18:16:40.323Z,31.50
2019-04-22T18:19:13.615Z,32.40
2019-04-22T18:21:38.842Z,31.90
2019-04-22T18:24:01.307Z,32.20
2019-04-22T18:26:43.295Z,32.30
2019-04-22T18:29:11.583Z,32.30
2019-04-22T18:31:32.987Z,32.40
2019-04-22T18:34:08.776Z,32.40
2019-04-22T18:36:40.562Z,32.50
2019-04-22T18:39:20.644Z,32.60
2019-04-22T18:41:46.741Z,32.60
2019-04-22T18:44:19.895Z,32.60
2019-04-22T18:46:59.520Z,32.60
2019-04-22T18:49:29.555Z,32.70
2019-04-22T18:52:04.582Z,32.70
2019-04-22T18:54:55.266Z,32.70
2019-04-22T18:57:26.034Z,32.70
2019-04-22T18:59:43.250Z,32.90
2019-04-22T19:02:13.980Z,33.00
2019-04-22T19:04:50.377Z,33.10
2019-04-22T19:07:36.793Z,33.10
2019-04-22T19:10:10.230Z,33.10
2019-04-22T19:15:08.268Z,33.00
2019-04-22T19:17:51.077Z,33.10
2019-04-22T19:20:09.417Z,33.00
2019-04-22T19:22:49.204Z,33.10
2019-04-22T19:25:01.323Z,33.00
2019-04-22T19:27:36.020Z,33.00
2019-04-22T19:30:10.738Z,32.90
2019-04-22T19:32:38.392Z,32.90
2019-04-22T19:35:09.805Z,32.90
2019-04-22T19:37:39.779Z,32.70
2019-04-22T19:40:19.519Z,32.70
2019-04-22T19:45:10.702Z,32.60
2019-04-22T19:47:41.978Z,32.60
2019-04-22T19:50:16.507Z,32.70
2019-04-22T19:52:44.690Z,32.80
2019-04-22T19:55:21.387Z,32.90
2019-04-22T19:57:45.734Z,33.10
2019-04-22T20:00:14.686Z,33.10
2019-04-22T20:03:07.256Z,33.20
2019-04-22T20:05:50.894Z,33.30
2019-04-22T20:08:21.511Z,33.40
2019-04-22T20:10:51.867Z,33.50
2019-04-22T20:13:24.308Z,33.70
2019-04-22T20:15:44.610Z,33.90
2019-04-22T20:18:35.761Z,34.20
2019-04-22T20:20:58.521Z,34.70
2019-04-22T20:23:18.256Z,35.30
2019-04-22T20:25:48.080Z,35.90
2019-04-22T20:28:29.106Z,36.40
2019-04-22T20:30:55.941Z,36.90
2019-04-22T20:33:29.113Z,37.40
2019-04-22T20:36:01.493Z,38.00
2019-04-22T20:38:26.206Z,38.50
2019-04-22T20:40:57.515Z,38.90
2019-04-22T20:43:36.826Z,39.30
2019-04-22T20:46:05.846Z,39.80
2019-04-22T20:48:30.686Z,40.30
2019-04-22T20:51:09.551Z,40.60
2019-04-22T20:53:36.476Z,41.00
2019-04-22T20:56:05.613Z,41.30
2019-04-22T20:58:34.134Z,41.50
2019-04-22T21:00:57.333Z,41.80
2019-04-22T21:03:26.182Z,42.10
2019-04-22T21:05:56.375Z,42.20
2019-04-22T21:08:35.094Z,42.30
2019-04-22T21:11:04.380Z,42.50
2019-04-22T21:13:33.029Z,42.50
2019-04-22T21:16:18.348Z,42.60
2019-04-22T21:18:37.926Z,42.70
2019-04-22T21:21:20.461Z,42.80
2019-04-22T21:23:44.964Z,42.80
2019-04-22T21:26:19.429Z,43.00
2019-04-22T21:28:49.042Z,42.90
2019-04-22T21:31:25.090Z,42.80
2019-04-22T21:33:52.856Z,43.30
2019-04-22T21:36:24.991Z,42.80
2019-04-22T21:38:50.341Z,42.90
2019-04-22T21:41:23.215Z,43.00
2019-04-22T21:43:52.637Z,43.10
2019-04-22T21:46:22.991Z,43.10
2019-04-22T21:48:57.798Z,43.20
2019-04-22T21:51:34.849Z,43.10
2019-04-22T21:54:04.069Z,43.00
2019-04-22T21:56:56.954Z,43.00
2019-04-22T21:59:11.093Z,42.90
2019-04-22T22:01:53.971Z,42.80
2019-04-22T22:04:22.941Z,42.80
2019-04-22T22:06:41.287Z,42.70
2019-04-22T22:09:22.882Z,42.60
2019-04-22T22:11:49.511Z,42.40
2019-04-22T22:14:18.074Z,42.20
2019-04-22T22:16:42.632Z,42.00
2019-04-22T22:19:25.435Z,41.80
2019-04-22T22:21:58.053Z,41.70
2019-04-22T22:24:27.458Z,41.50
2019-04-22T22:26:55.597Z,41.40
2019-04-22T22:29:38.232Z,41.40
2019-04-22T22:32:02.839Z,41.30
2019-04-22T22:34:39.197Z,41.40
2019-04-22T22:36:50.775Z,41.20
2019-04-22T22:39:21.818Z,41.20
2019-04-22T22:41:39.894Z,41.20
2019-04-22T22:44:18.546Z,41.20
2019-04-22T22:46:56.289Z,41.20
2019-04-22T22:49:35.796Z,41.20
2019-04-22T22:52:24.853Z,41.40
2019-04-22T22:54:37.409Z,41.40
2019-04-22T22:57:08.762Z,41.30
2019-04-22T22:59:32.882Z,41.40
2019-04-22T23:02:00.214Z,41.40
2019-04-22T23:04:40.569Z,41.40
2019-04-22T23:07:11.452Z,41.40
2019-04-22T23:09:36.601Z,41.40
2019-04-22T23:12:16.732Z,41.60
2019-04-22T23:14:37.156Z,41.60
2019-04-22T23:16:53.804Z,41.60
2019-04-22T23:19:17.937Z,41.70
2019-04-22T23:21:51.957Z,41.70
2019-04-22T23:24:58.503Z,41.80
2019-04-22T23:27:26.194Z,42.50
2019-04-22T23:30:02.465Z,41.90
2019-04-22T23:32:31.981Z,42.00
2019-04-22T23:35:18.049Z,42.00
2019-04-22T23:37:49.951Z,42.10
2019-04-22T23:40:32.670Z,42.20
2019-04-22T23:43:00.102Z,42.30
2019-04-22T23:45:28.512Z,42.40
2019-04-22T23:47:46.106Z,42.60
2019-04-22T23:50:26.465Z,42.60
2019-04-22T23:53:02.249Z,42.70
2019-04-22T23:55:33.961Z,42.80
2019-04-22T23:58:05.073Z,42.90
